createdAt,value
2024-02-10T00:00:36.938Z,3.10
2024-02-10T00:03:41.129Z,3.17
2024-02-10T00:06:46.959Z,4.00
2024-02-10T00:09:49.543Z,3.13
2024-02-10T00:13:01.643Z,4.93
2024-02-10T00:16:04.941Z,2.40
2024-02-10T00:19:11.861Z,2.57
2024-02-10T00:22:14.802Z,1.85
2024-02-10T00:25:17.533Z,3.95
2024-02-10T00:28:23.514Z,3.17
2024-02-10T00:31:26.366Z,3.15
2024-02-10T00:34:30.111Z,2.90
2024-02-10T00:37:32.924Z,2.70
2024-02-10T00:40:35.473Z,2.72
2024-02-10T00:43:43.589Z,2.55
2024-02-10T00:46:46.223Z,2.45
2024-02-10T00:49:49.290Z,3.10
2024-02-10T00:52:52.291Z,3.30
2024-02-10T00:55:54.981Z,2.53
2024-02-10T00:58:57.645Z,2.97
2024-02-10T01:02:01.666Z,3.20
2024-02-10T01:05:06.822Z,3.63
2024-02-10T01:08:10.002Z,2.90
2024-02-10T01:11:12.902Z,2.33
2024-02-10T01:14:15.619Z,2.67
2024-02-10T01:17:18.184Z,2.45
2024-02-10T01:20:20.800Z,3.13
2024-02-10T01:23:23.688Z,3.97
2024-02-10T01:26:29.144Z,2.45
2024-02-10T01:29:31.718Z,3.38
2024-02-10T01:32:34.338Z,2.92
2024-02-10T01:35:36.835Z,3.80
2024-02-10T01:38:43.943Z,3.10
2024-02-10T01:41:46.481Z,3.33
2024-02-10T01:44:49.239Z,2.95
2024-02-10T01:47:51.820Z,4.00
2024-02-10T01:50:54.408Z,2.97
2024-02-10T01:53:57.864Z,2.00
2024-02-10T01:57:01.230Z,2.70
2024-02-10T02:00:08.026Z,3.50
2024-02-10T02:03:10.790Z,2.85
2024-02-10T02:06:18.622Z,2.77
2024-02-10T02:09:21.715Z,2.67
2024-02-10T02:12:24.205Z,2.65
2024-02-10T02:15:31.049Z,2.75
2024-02-10T02:18:33.677Z,3.33
2024-02-10T02:21:36.252Z,3.33
2024-02-10T02:24:39.466Z,3.13
2024-02-10T02:27:42.020Z,2.95
2024-02-10T02:30:45.236Z,3.28
2024-02-10T02:33:47.746Z,3.58
2024-02-10T02:36:51.102Z,2.97
2024-02-10T02:39:53.579Z,4.68
2024-02-10T02:42:57.279Z,3.33
2024-02-10T02:45:59.739Z,3.55
2024-02-10T02:49:02.466Z,3.65
2024-02-10T02:52:08.925Z,3.50
2024-02-10T02:55:13.014Z,2.95
2024-02-10T02:58:16.003Z,2.85
2024-02-10T03:01:18.549Z,2.97
2024-02-10T03:04:21.223Z,3.90
2024-02-10T03:07:23.911Z,2.70
2024-02-10T03:10:26.652Z,2.95
2024-02-10T03:13:29.208Z,2.92
2024-02-10T03:16:34.885Z,2.40
2024-02-10T03:19:38.211Z,3.25
2024-02-10T03:22:40.980Z,2.77
2024-02-10T03:25:43.575Z,2.15
2024-02-10T03:28:46.183Z,3.17
2024-02-10T03:31:48.765Z,2.78
2024-02-10T03:34:51.589Z,2.60
2024-02-10T03:37:54.352Z,3.07
2024-02-10T03:40:56.867Z,5.05
2024-02-10T03:43:59.540Z,3.85
2024-02-10T03:47:02.874Z,2.50
2024-02-10T03:50:06.068Z,2.50
2024-02-10T03:53:11.007Z,3.30
2024-02-10T03:56:13.683Z,2.50
2024-02-10T03:59:16.414Z,3.03
2024-02-10T04:02:20.024Z,3.30
2024-02-10T04:05:23.513Z,2.92
2024-02-10T04:08:26.417Z,3.47
2024-02-10T04:11:29.087Z,3.03
2024-02-10T04:14:31.610Z,3.45
2024-02-10T04:17:34.271Z,3.58
2024-02-10T04:20:36.771Z,3.50
2024-02-10T04:23:41.370Z,2.47
2024-02-10T04:26:44.992Z,3.90
2024-02-10T04:29:47.513Z,3.40
2024-02-10T04:32:50.325Z,3.50
2024-02-10T04:35:53.481Z,3.90
2024-02-10T04:38:58.021Z,3.77
2024-02-10T04:42:00.562Z,4.07
2024-02-10T04:45:03.063Z,5.70
2024-02-10T04:48:09.028Z,5.07
2024-02-10T04:51:14.837Z,4.03
2024-02-10T04:54:17.375Z,4.30
2024-02-10T04:57:29.717Z,5.57
2024-02-10T05:00:33.637Z,5.50
2024-02-10T05:03:36.446Z,4.82
2024-02-10T05:06:38.994Z,5.28
2024-02-10T05:09:42.483Z,5.93
2024-02-10T05:12:48.399Z,4.93
2024-02-10T05:15:51.016Z,4.22
2024-02-10T05:18:55.573Z,6.00
2024-02-10T05:21:58.143Z,6.07
2024-02-10T05:25:04.605Z,4.73
2024-02-10T05:28:10.121Z,4.35
2024-02-10T05:31:12.574Z,6.65
2024-02-10T05:34:16.227Z,4.15
2024-02-10T05:37:18.769Z,5.60
2024-02-10T05:40:22.493Z,6.40
2024-02-10T05:43:25.115Z,5.10
2024-02-10T05:46:29.339Z,4.15
2024-02-10T05:49:31.861Z,4.03
2024-02-10T05:52:36.007Z,5.55
2024-02-10T05:55:39.230Z,5.30
2024-02-10T05:58:41.865Z,5.15
2024-02-10T06:01:48.443Z,6.65
2024-02-10T06:04:54.196Z,5.07
2024-02-10T06:07:57.622Z,3.92
2024-02-10T06:11:00.451Z,4.80
2024-02-10T06:14:03.162Z,5.22
2024-02-10T06:17:05.784Z,5.50
2024-02-10T06:20:13.705Z,3.85
2024-02-10T06:23:18.320Z,4.25
2024-02-10T06:26:20.912Z,4.27
2024-02-10T06:29:23.516Z,4.00
2024-02-10T06:32:26.166Z,4.05
2024-02-10T06:35:28.692Z,6.13
2024-02-10T06:38:33.807Z,5.28
2024-02-10T06:41:36.576Z,6.80
2024-02-10T06:44:40.975Z,5.72
2024-02-10T06:47:47.079Z,4.22
2024-02-10T06:50:51.011Z,4.75
2024-02-10T06:53:53.580Z,5.32
2024-02-10T06:56:58.763Z,5.97
2024-02-10T07:00:16.091Z,4.47
2024-02-10T07:03:21.663Z,4.35
2024-02-10T07:06:28.917Z,5.13
2024-02-10T07:09:31.461Z,5.93
2024-02-10T07:12:34.079Z,6.10
2024-02-10T07:15:36.641Z,5.07
2024-02-10T07:18:43.099Z,5.88
2024-02-10T07:21:46.559Z,5.07
2024-02-10T07:24:50.274Z,3.75
2024-02-10T07:27:52.800Z,4.07
2024-02-10T07:30:55.281Z,5.43
2024-02-10T07:34:00.466Z,5.90
2024-02-10T07:37:05.512Z,4.22
2024-02-10T07:40:12.309Z,4.85
2024-02-10T07:43:17.180Z,4.50
2024-02-10T07:46:20.165Z,5.53
2024-02-10T07:49:24.052Z,4.20
2024-02-10T07:52:32.381Z,4.43
2024-02-10T07:55:37.065Z,4.90
2024-02-10T07:58:41.274Z,4.97
2024-02-10T08:01:43.912Z,3.92
2024-02-10T08:04:46.749Z,5.03
2024-02-10T08:07:49.416Z,4.35
2024-02-10T08:10:52.022Z,4.32
2024-02-10T08:13:55.184Z,4.17
2024-02-10T08:16:57.702Z,2.55
2024-02-10T08:20:01.276Z,4.20
2024-02-10T08:23:04.311Z,3.65
2024-02-10T08:26:07.376Z,4.15
2024-02-10T08:29:10.058Z,4.43
2024-02-10T08:32:14.454Z,4.28
2024-02-10T08:35:17.472Z,4.45
2024-02-10T08:38:23.076Z,4.65
2024-02-10T08:41:26.555Z,4.30
2024-02-10T08:44:29.274Z,3.83
2024-02-10T08:47:32.004Z,2.95
2024-02-10T08:50:34.594Z,3.72
2024-02-10T08:53:37.218Z,3.65
2024-02-10T08:56:42.788Z,2.42
2024-02-10T08:59:47.103Z,3.30
2024-02-10T09:02:52.202Z,3.80
2024-02-10T09:05:54.867Z,3.75
2024-02-10T09:08:57.344Z,3.70
2024-02-10T09:11:59.847Z,1.95
2024-02-10T09:15:02.407Z,2.57
2024-02-10T09:18:05.572Z,2.50
2024-02-10T09:21:08.117Z,3.38
2024-02-10T09:24:11.029Z,3.50
2024-02-10T09:27:13.690Z,3.08
2024-02-10T09:30:16.586Z,2.73
2024-02-10T09:33:23.048Z,2.20
2024-02-10T09:36:27.515Z,2.50
2024-02-10T09:39:29.999Z,3.20
2024-02-10T09:42:33.797Z,3.60
2024-02-10T09:45:38.393Z,2.77
2024-02-10T09:48:52.973Z,3.17
2024-02-10T09:51:55.783Z,2.97
2024-02-10T09:54:58.336Z,2.45
2024-02-10T09:58:05.785Z,2.00
2024-02-10T10:01:11.664Z,3.80
2024-02-10T10:04:14.628Z,2.20
2024-02-10T10:07:17.118Z,2.97
2024-02-10T10:10:21.185Z,2.50
2024-02-10T10:13:25.448Z,3.05
2024-02-10T10:16:27.998Z,2.20
2024-02-10T10:19:31.347Z,2.42
2024-02-10T10:22:38.155Z,3.22
2024-02-10T10:25:40.712Z,3.30
2024-02-10T10:28:49.459Z,4.00
2024-02-10T10:31:55.015Z,3.23
2024-02-10T10:34:58.448Z,3.55
2024-02-10T10:38:01.821Z,3.50
2024-02-10T10:41:05.614Z,3.72
2024-02-10T10:44:08.345Z,3.47
2024-02-10T10:47:11.810Z,3.07
2024-02-10T10:50:14.509Z,4.50
2024-02-10T10:53:17.995Z,5.35
2024-02-10T10:56:25.081Z,3.60
2024-02-10T10:59:27.777Z,4.72
2024-02-10T11:02:41.002Z,3.57
2024-02-10T11:05:50.736Z,4.63
2024-02-10T11:08:56.491Z,3.45
2024-02-10T11:11:59.050Z,4.43
2024-02-10T11:15:01.684Z,2.90
2024-02-10T11:18:04.957Z,2.50
2024-02-10T11:21:20.218Z,2.40
2024-02-10T11:24:31.190Z,2.20
2024-02-10T11:27:35.235Z,2.40
2024-02-10T11:30:37.817Z,2.17
2024-02-10T11:33:40.507Z,1.70
2024-02-10T11:36:56.456Z,1.90
2024-02-10T11:39:59.331Z,2.03
2024-02-10T11:43:03.095Z,2.97
2024-02-10T11:46:05.692Z,2.50
2024-02-10T11:49:11.964Z,2.20
2024-02-10T11:52:15.496Z,2.20
2024-02-10T11:55:19.897Z,2.08
2024-02-10T11:58:24.827Z,2.10
2024-02-10T12:01:32.437Z,2.40
2024-02-10T12:04:35.513Z,2.00
2024-02-10T12:07:39.254Z,2.47
2024-02-10T12:10:43.320Z,2.55
2024-02-10T12:13:47.192Z,2.63
2024-02-10T12:16:49.830Z,2.50
2024-02-10T12:19:53.975Z,2.87
2024-02-10T12:22:57.072Z,1.88
2024-02-10T12:26:03.357Z,2.83
2024-02-10T12:29:12.883Z,2.50
2024-02-10T12:32:16.581Z,1.65
2024-02-10T12:35:21.247Z,1.57
2024-02-10T12:38:27.133Z,1.85
2024-02-10T12:41:29.738Z,2.35
2024-02-10T12:44:33.034Z,2.55
2024-02-10T12:47:38.982Z,2.15
2024-02-10T12:50:41.943Z,1.70
2024-02-10T12:53:44.770Z,1.92
2024-02-10T12:56:47.433Z,2.22
2024-02-10T12:59:50.420Z,2.58
2024-02-10T13:02:53.231Z,3.03
2024-02-10T13:05:56.653Z,2.00
2024-02-10T13:08:59.380Z,2.80
2024-02-10T13:12:02.115Z,2.50
2024-02-10T13:15:04.993Z,1.25
2024-02-10T13:18:07.890Z,1.83
2024-02-10T13:21:10.562Z,1.53
2024-02-10T13:24:13.131Z,2.58
2024-02-10T13:27:15.716Z,2.55
2024-02-10T13:30:19.979Z,1.75
2024-02-10T13:33:22.490Z,2.15
2024-02-10T13:36:36.972Z,2.07
2024-02-10T13:40:00.076Z,1.80
2024-02-10T13:43:21.900Z,2.30
2024-02-10T13:46:43.136Z,1.98
2024-02-10T13:50:04.686Z,2.05
2024-02-10T13:53:25.561Z,2.57
2024-02-10T13:56:46.360Z,3.05
2024-02-10T13:59:49.617Z,3.30
2024-02-10T14:03:03.121Z,2.90
2024-02-10T14:06:10.581Z,5.30
2024-02-10T14:09:13.343Z,4.07
2024-02-10T14:12:15.894Z,3.95
2024-02-10T14:15:21.873Z,5.80
2024-02-10T14:18:27.567Z,3.03
2024-02-10T14:21:33.919Z,4.75
2024-02-10T14:24:38.074Z,2.33
2024-02-10T14:27:43.958Z,2.63
2024-02-10T14:30:49.041Z,1.83
2024-02-10T14:33:54.859Z,2.53
2024-02-10T14:37:08.501Z,2.78
2024-02-10T14:40:17.215Z,3.50
2024-02-10T14:43:20.306Z,2.83
2024-02-10T14:46:23.072Z,4.65
2024-02-10T14:49:25.739Z,2.35
2024-02-10T14:52:28.313Z,3.20
2024-02-10T14:55:31.910Z,2.77
2024-02-10T14:58:34.927Z,2.17
2024-02-10T15:01:37.624Z,2.47
2024-02-10T15:04:44.655Z,3.30
2024-02-10T15:07:47.316Z,2.53
2024-02-10T15:10:50.533Z,2.97
2024-02-10T15:13:53.104Z,2.03
2024-02-10T15:16:55.632Z,1.92
2024-02-10T15:20:00.513Z,3.08
2024-02-10T15:23:03.120Z,2.83
2024-02-10T15:26:05.782Z,2.67
2024-02-10T15:29:08.488Z,2.30
2024-02-10T15:32:11.314Z,3.20
2024-02-10T15:35:15.348Z,2.45
2024-02-10T15:38:22.318Z,2.42
2024-02-10T15:41:24.966Z,2.33
2024-02-10T15:44:31.915Z,2.63
2024-02-10T15:47:34.437Z,2.97
2024-02-10T15:50:37.379Z,2.65
2024-02-10T15:53:43.007Z,3.10
2024-02-10T15:56:45.654Z,3.87
2024-02-10T15:59:48.400Z,3.72
2024-02-10T16:02:51.126Z,3.22
2024-02-10T16:05:55.330Z,2.38
2024-02-10T16:09:00.285Z,1.83
2024-02-10T16:12:05.984Z,2.83
2024-02-10T16:15:09.429Z,2.58
2024-02-10T16:18:15.519Z,3.15
2024-02-10T16:21:27.129Z,2.88
2024-02-10T16:24:29.938Z,2.30
2024-02-10T16:27:32.466Z,3.70
2024-02-10T16:30:35.744Z,3.10
2024-02-10T16:33:38.275Z,3.30
2024-02-10T16:36:43.072Z,4.47
2024-02-10T16:39:47.099Z,4.95
2024-02-10T16:42:49.650Z,4.50
2024-02-10T16:45:52.174Z,4.82
2024-02-10T16:48:57.548Z,5.88
2024-02-10T16:52:00.148Z,4.57
2024-02-10T16:55:02.701Z,4.05
2024-02-10T16:58:13.906Z,4.03
2024-02-10T17:01:16.532Z,4.30
2024-02-10T17:04:19.137Z,3.67
2024-02-10T17:07:22.927Z,4.00
2024-02-10T17:10:25.625Z,3.40
2024-02-10T17:13:29.859Z,3.77
2024-02-10T17:16:32.812Z,3.42
2024-02-10T17:19:35.560Z,3.25
2024-02-10T17:22:38.298Z,4.57
2024-02-10T17:25:44.628Z,2.75
2024-02-10T17:28:47.323Z,2.60
2024-02-10T17:31:51.554Z,3.00
2024-02-10T17:34:55.946Z,3.38
2024-02-10T17:38:06.637Z,2.70
2024-02-10T17:41:11.881Z,2.70
2024-02-10T17:44:15.018Z,3.30
2024-02-10T17:47:19.202Z,2.65
2024-02-10T17:50:26.192Z,3.70
2024-02-10T17:53:30.054Z,3.58
2024-02-10T17:56:33.502Z,3.83
2024-02-10T17:59:37.457Z,3.50
2024-02-10T18:02:40.037Z,3.75
2024-02-10T18:05:42.795Z,3.30
2024-02-10T18:08:45.476Z,4.70
2024-02-10T18:11:48.136Z,5.05
2024-02-10T18:14:50.722Z,3.40
2024-02-10T18:17:53.344Z,4.55
2024-02-10T18:20:55.978Z,3.10
2024-02-10T18:23:58.462Z,3.35
2024-02-10T18:27:01.511Z,4.03
2024-02-10T18:30:04.884Z,3.37
2024-02-10T18:33:07.666Z,4.20
2024-02-10T18:36:11.187Z,4.28
2024-02-10T18:39:13.699Z,5.88
2024-02-10T18:42:16.349Z,6.95
2024-02-10T18:45:18.896Z,5.10
2024-02-10T18:48:21.681Z,4.53
2024-02-10T18:51:24.363Z,6.13
2024-02-10T18:54:26.920Z,5.30
2024-02-10T18:57:30.052Z,7.68
2024-02-10T19:00:33.969Z,7.20
2024-02-10T19:03:37.262Z,11.23
2024-02-10T19:06:39.930Z,7.85
2024-02-10T19:09:48.107Z,6.07
2024-02-10T19:12:51.041Z,6.30
2024-02-10T19:15:53.642Z,5.13
2024-02-10T19:18:57.329Z,5.82
2024-02-10T19:22:01.146Z,5.63
2024-02-10T19:25:08.388Z,4.43
2024-02-10T19:28:13.310Z,4.32
2024-02-10T19:31:18.604Z,4.77
2024-02-10T19:34:21.714Z,10.38
2024-02-10T19:37:25.431Z,10.27
2024-02-10T19:40:27.989Z,14.32
2024-02-10T19:43:31.865Z,11.13
2024-02-10T19:46:37.637Z,9.43
2024-02-10T19:49:40.405Z,9.38
2024-02-10T19:52:43.388Z,10.95
2024-02-10T19:55:48.286Z,11.93
2024-02-10T19:58:52.688Z,17.00
2024-02-10T20:01:57.012Z,21.50
2024-02-10T20:05:01.057Z,13.00
2024-02-10T20:08:09.133Z,7.15
2024-02-10T20:11:11.960Z,5.32
2024-02-10T20:14:15.050Z,6.03
2024-02-10T20:17:18.343Z,10.80
2024-02-10T20:20:22.498Z,10.88
2024-02-10T20:23:25.207Z,12.20
2024-02-10T20:26:27.776Z,9.27
2024-02-10T20:29:34.917Z,7.50
2024-02-10T20:32:37.620Z,6.30
2024-02-10T20:35:43.097Z,7.13
2024-02-10T20:38:45.786Z,6.57
2024-02-10T20:41:48.357Z,6.60
2024-02-10T20:44:50.905Z,7.00
2024-02-10T20:47:53.667Z,9.37
2024-02-10T20:50:56.149Z,8.15
2024-02-10T20:54:00.049Z,7.65
2024-02-10T20:57:03.476Z,8.20
2024-02-10T21:00:08.594Z,7.25
2024-02-10T21:03:11.394Z,4.97
2024-02-10T21:06:14.639Z,3.83
2024-02-10T21:09:17.275Z,4.55
2024-02-10T21:12:21.117Z,4.03
2024-02-10T21:15:25.163Z,3.25
2024-02-10T21:18:28.360Z,4.13
2024-02-10T21:21:31.010Z,4.18
2024-02-10T21:24:33.554Z,4.25
2024-02-10T21:27:36.129Z,3.58
2024-02-10T21:30:38.822Z,4.35
2024-02-10T21:33:41.850Z,3.93
2024-02-10T21:36:44.658Z,3.80
2024-02-10T21:39:47.103Z,3.22
2024-02-10T21:42:49.929Z,2.60
2024-02-10T21:45:54.177Z,4.00
2024-02-10T21:48:56.729Z,1.47
2024-02-10T21:52:00.092Z,1.88
2024-02-10T21:55:02.692Z,2.50
2024-02-10T21:58:06.923Z,3.10
2024-02-10T22:01:10.114Z,2.95
2024-02-10T22:04:12.833Z,3.10
2024-02-10T22:07:15.380Z,3.17
2024-02-10T22:10:18.255Z,2.90
2024-02-10T22:13:20.792Z,5.30
2024-02-10T22:16:23.264Z,3.80
2024-02-10T22:19:26.491Z,3.43
2024-02-10T22:22:30.359Z,4.25
2024-02-10T22:25:33.287Z,4.18
2024-02-10T22:28:41.254Z,4.13
2024-02-10T22:31:45.162Z,3.75
2024-02-10T22:34:47.764Z,3.53
2024-02-10T22:37:57.636Z,3.85
2024-02-10T22:41:00.451Z,3.38
2024-02-10T22:44:03.096Z,3.63
2024-02-10T22:47:10.475Z,4.32
2024-02-10T22:50:19.089Z,3.17
2024-02-10T22:53:23.460Z,3.25
2024-02-10T22:56:26.395Z,3.58
2024-02-10T22:59:28.954Z,4.03
2024-02-10T23:02:32.459Z,3.47
2024-02-10T23:05:36.520Z,3.90
2024-02-10T23:08:39.506Z,3.97
2024-02-10T23:11:43.231Z,3.72
2024-02-10T23:14:47.113Z,4.47
2024-02-10T23:17:50.732Z,4.67
2024-02-10T23:20:53.424Z,4.77
2024-02-10T23:24:00.010Z,5.72
2024-02-10T23:27:02.776Z,5.35
2024-02-10T23:30:05.909Z,3.90
2024-02-10T23:33:08.461Z,6.20
2024-02-10T23:36:26.038Z,4.23
2024-02-10T23:39:28.735Z,4.15
2024-02-10T23:42:32.565Z,3.45
2024-02-10T23:45:36.909Z,4.00
2024-02-10T23:48:39.782Z,4.50
2024-02-10T23:51:42.576Z,3.80
2024-02-10T23:54:49.214Z,4.25
2024-02-10T23:57:51.708Z,3.58
