createdAt,value
2023-02-17T06:45:48.620Z,1011.8
2023-02-17T06:50:47.685Z,1011.8
2023-02-17T06:55:47.792Z,1011.7
2023-02-17T07:00:47.954Z,1011.7
2023-02-17T07:05:48.128Z,1011.6
2023-02-17T07:10:48.534Z,1011.6
2023-02-17T07:15:48.330Z,1011.5
2023-02-17T07:20:48.347Z,1011.5
2023-02-17T07:25:47.686Z,1011.5
2023-02-17T07:30:48.130Z,1011.5
2023-02-17T07:35:48.397Z,1011.5
2023-02-17T07:40:47.529Z,1011.5
2023-02-17T07:45:47.691Z,1011.4
2023-02-17T07:50:48.418Z,1011.4
2023-02-17T07:55:47.593Z,1011.3
2023-02-17T08:00:47.683Z,1011.3
2023-02-17T08:05:49.273Z,1011.1
2023-02-17T08:10:47.825Z,1011.1
2023-02-17T08:15:48.607Z,1010.9
2023-02-17T08:20:53.875Z,1010.9
2023-02-17T08:25:48.069Z,1010.6
2023-02-17T08:30:48.184Z,1010.6
2023-02-17T08:35:48.367Z,1010.5
2023-02-17T08:40:48.555Z,1010.5
2023-02-17T08:45:48.701Z,1010.4
2023-02-17T08:50:48.148Z,1010.4
2023-02-17T08:55:50.110Z,1010.4
2023-02-17T09:00:48.301Z,1010.4
2023-02-17T09:06:35.959Z,1010.5
2023-02-17T09:10:48.380Z,1010.5
2023-02-17T09:15:47.821Z,1010.3
2023-02-17T09:20:48.184Z,1010.3
2023-02-17T09:25:48.590Z,1010.1
2023-02-17T09:30:48.889Z,1010.1
2023-02-17T09:35:47.593Z,1010
2023-02-17T09:40:48.285Z,1010
2023-02-17T09:45:48.556Z,1009.8
2023-02-17T09:50:47.758Z,1009.8
2023-02-17T09:55:48.047Z,1009.6
2023-02-17T10:00:47.680Z,1009.6
2023-02-17T10:05:48.515Z,1009.9
2023-02-17T10:10:48.178Z,1009.9
2023-02-17T10:15:48.547Z,1010
2023-02-17T10:20:48.347Z,1010
2023-02-17T10:25:48.636Z,1010
2023-02-17T10:30:47.976Z,1010
2023-02-17T10:35:48.303Z,1010.1
2023-02-17T10:40:48.549Z,1010.1
2023-02-17T10:45:47.796Z,1010
2023-02-17T10:50:47.925Z,1010
2023-02-17T10:55:48.034Z,1009.9
2023-02-17T11:00:48.306Z,1009.9
2023-02-17T11:05:48.521Z,1009.7
2023-02-17T11:10:47.890Z,1009.7
2023-02-17T11:15:47.979Z,1009.7
2023-02-17T11:20:48.172Z,1009.7
2023-02-17T11:25:48.357Z,1009.8
2023-02-17T11:30:48.441Z,1009.8
2023-02-17T11:35:48.503Z,1009.7
2023-02-17T11:40:48.598Z,1009.7
2023-02-17T11:45:47.984Z,1009.6
2023-02-17T11:50:48.122Z,1009.6
2023-02-17T11:55:48.266Z,1009.5
2023-02-17T12:00:48.440Z,1009.5
2023-02-17T12:05:48.617Z,1009.5
2023-02-17T12:10:47.950Z,1009.5
2023-02-17T12:15:48.047Z,1009.5
2023-02-17T12:20:48.200Z,1009.5
2023-02-17T12:25:48.538Z,1009.5
2023-02-17T12:30:48.229Z,1009.5
2023-02-17T12:35:48.477Z,1009.3
2023-02-17T12:40:48.083Z,1009.3
2023-02-17T12:45:48.459Z,1009.5
2023-02-17T12:50:48.589Z,1009.5
2023-02-17T12:55:47.759Z,1009.5
2023-02-17T13:00:47.900Z,1009.5
2023-02-17T13:05:48.114Z,1009.6
2023-02-17T13:10:47.838Z,1009.6
2023-02-17T13:15:48.344Z,1009.6
2023-02-17T13:20:48.436Z,1009.6
2023-02-17T13:25:48.542Z,1009.7
2023-02-17T13:30:48.841Z,1009.7
2023-02-17T13:35:48.024Z,1009.7
2023-02-17T13:40:48.563Z,1009.7
2023-02-17T13:45:47.978Z,1009.6
2023-02-17T13:50:48.164Z,1009.6
2023-02-17T13:55:48.434Z,1009.6
2023-02-17T14:00:48.693Z,1009.6
2023-02-17T14:05:47.893Z,1009.8
2023-02-17T14:10:48.197Z,1009.8
2023-02-17T14:15:48.632Z,1010
2023-02-17T14:20:47.943Z,1010
2023-02-17T14:25:48.272Z,1010
2023-02-17T14:30:48.895Z,1010
2023-02-17T14:35:48.303Z,1010.1
2023-02-17T14:40:48.562Z,1010.1
2023-02-17T14:45:48.696Z,1010.3
2023-02-17T14:50:48.254Z,1010.3
2023-02-17T14:55:48.616Z,1010.5
2023-02-17T15:00:48.169Z,1010.5
2023-02-17T15:05:48.141Z,1010.8
2023-02-17T15:10:48.547Z,1010.8
2023-02-17T15:15:48.064Z,1010.9
2023-02-17T15:20:48.109Z,1010.9
2023-02-17T15:25:48.472Z,1011.2
2023-02-17T15:30:48.282Z,1011.2
2023-02-17T15:35:48.182Z,1011.5
2023-02-17T15:40:48.375Z,1011.5
2023-02-17T15:45:48.746Z,1011.4
2023-02-17T15:50:48.094Z,1011.4
2023-02-17T15:55:48.524Z,1011.6
2023-02-17T16:00:48.922Z,1011.6
2023-02-17T16:05:48.519Z,1011.8
2023-02-17T16:10:48.424Z,1011.8
2023-02-17T16:15:48.866Z,1011.8
2023-02-17T16:20:48.234Z,1011.8
2023-02-17T16:25:48.819Z,1012
2023-02-17T16:30:48.257Z,1012
2023-02-17T16:35:48.670Z,1012.2
2023-02-17T16:40:48.300Z,1012.2
2023-02-17T16:45:48.794Z,1012.6
2023-02-17T16:50:48.896Z,1012.6
2023-02-17T16:55:48.196Z,1012.7
2023-02-17T17:00:48.428Z,1012.7
2023-02-17T17:05:48.725Z,1012.7
2023-02-17T17:10:48.110Z,1012.7
2023-02-17T17:15:48.398Z,1013.1
2023-02-17T17:20:48.629Z,1013.1
2023-02-17T17:25:48.170Z,1013.4
2023-02-17T17:30:48.588Z,1013.4
2023-02-17T17:35:48.944Z,1013.5
2023-02-17T17:40:49.030Z,1013.5
2023-02-17T17:45:48.475Z,1013.5
2023-02-17T17:50:48.790Z,1013.5
2023-02-17T17:55:47.972Z,1013.6
2023-02-17T18:00:48.332Z,1013.6
2023-02-17T18:05:48.528Z,1013.6
2023-02-17T18:10:48.944Z,1013.6
2023-02-17T18:15:48.317Z,1013.8
2023-02-17T18:20:48.524Z,1013.8
2023-02-17T18:25:48.776Z,1014
2023-02-17T18:30:48.757Z,1014
2023-02-17T18:35:48.118Z,1014
2023-02-17T18:40:48.882Z,1014
2023-02-17T18:45:48.450Z,1014.2
2023-02-17T18:50:48.693Z,1014.2
2023-02-17T18:55:48.049Z,1014.3
2023-02-17T19:00:48.443Z,1014.3
2023-02-17T19:05:48.781Z,1014.4
2023-02-17T19:10:48.299Z,1014.4
2023-02-17T19:15:48.790Z,1014.4
2023-02-17T19:20:48.132Z,1014.4
2023-02-17T19:25:48.586Z,1014.6
2023-02-17T19:30:49.052Z,1014.6
2023-02-17T19:35:48.502Z,1014.8
2023-02-17T19:40:48.929Z,1014.8
2023-02-17T19:45:48.290Z,1015
2023-02-17T19:50:48.672Z,1015
2023-02-17T19:55:48.202Z,1015.1
2023-02-17T20:00:48.754Z,1015.1
2023-02-17T20:05:48.223Z,1015.3
2023-02-17T20:10:48.624Z,1015.3
2023-02-17T20:15:48.066Z,1015.4
2023-02-17T20:20:48.408Z,1015.4
2023-02-17T20:25:48.636Z,1015.5
2023-02-17T20:30:48.972Z,1015.5
2023-02-17T20:35:48.427Z,1015.8
2023-02-17T20:40:48.675Z,1015.8
2023-02-17T20:45:48.051Z,1015.9
2023-02-17T20:50:49.119Z,1015.9
2023-02-17T20:55:48.790Z,1016
2023-02-17T21:00:48.889Z,1016
2023-02-17T21:05:48.555Z,1016.3
2023-02-17T21:10:48.138Z,1016.3
2023-02-17T21:15:49.019Z,1016.4
2023-02-17T21:20:48.605Z,1016.4
2023-02-17T21:25:48.915Z,1016.5
2023-02-17T21:30:48.425Z,1016.5
2023-02-17T21:35:48.421Z,1016.6
2023-02-17T21:40:48.511Z,1016.6
2023-02-17T21:45:48.962Z,1016.7
2023-02-17T21:50:48.434Z,1016.7
2023-02-17T21:55:48.384Z,1016.6
2023-02-17T22:00:49.226Z,1016.6
2023-02-17T22:05:48.651Z,1016.6
2023-02-17T22:10:48.243Z,1016.6
2023-02-17T22:15:48.955Z,1016.7
2023-02-17T22:20:48.665Z,1016.7
2023-02-17T22:25:49.026Z,1016.8
2023-02-17T22:30:48.281Z,1016.8
2023-02-17T22:35:48.512Z,1016.8
2023-02-17T22:40:48.828Z,1016.8
2023-02-17T22:45:49.053Z,1016.7
2023-02-17T22:50:48.378Z,1016.7
2023-02-17T22:55:48.717Z,1016.8
2023-02-17T23:00:48.208Z,1016.8
2023-02-17T23:05:48.395Z,1016.9
2023-02-17T23:10:49.086Z,1016.9
2023-02-17T23:15:48.610Z,1016.8
2023-02-17T23:20:49.116Z,1016.8
2023-02-17T23:25:48.504Z,1016.8
2023-02-17T23:30:49.218Z,1016.8
2023-02-17T23:35:48.525Z,1016.7
2023-02-17T23:40:49.138Z,1016.7
2023-02-17T23:45:48.583Z,1016.8
2023-02-17T23:55:48.703Z,1017
