createdAt,value
2023-01-21T00:01:07.845Z,101545.16
2023-01-21T00:03:34.525Z,101551.59
2023-01-21T00:06:01.030Z,101558.72
2023-01-21T00:08:27.558Z,101562.44
2023-01-21T00:10:54.359Z,101561.44
2023-01-21T00:13:21.470Z,101571.41
2023-01-21T00:15:48.081Z,101580.41
2023-01-21T00:18:14.528Z,101577.97
2023-01-21T00:20:40.962Z,101582.53
2023-01-21T00:23:07.349Z,101587.25
2023-01-21T00:25:33.710Z,101590.94
2023-01-21T00:28:00.227Z,101590.09
2023-01-21T00:30:26.873Z,101593.78
2023-01-21T00:32:53.337Z,101601.75
2023-01-21T00:35:19.764Z,101603.72
2023-01-21T00:37:46.163Z,101612.13
2023-01-21T00:40:13.216Z,101609.69
2023-01-21T00:42:39.585Z,101617.09
2023-01-21T00:45:06.696Z,101621.06
2023-01-21T00:47:33.116Z,101625.06
2023-01-21T00:49:59.522Z,101631.59
2023-01-21T00:52:25.937Z,101630.28
2023-01-21T00:54:52.315Z,101634.38
2023-01-21T00:57:18.782Z,101644.88
2023-01-21T00:59:45.540Z,101638.88
2023-01-21T01:02:11.960Z,101650.84
2023-01-21T01:04:38.527Z,101655.78
2023-01-21T01:07:05.456Z,101662.44
2023-01-21T01:09:32.142Z,101659.00
2023-01-21T01:11:58.554Z,101661.13
2023-01-21T01:14:25.232Z,101667.66
2023-01-21T01:16:51.674Z,101676.28
2023-01-21T01:19:18.111Z,101678.41
2023-01-21T01:21:44.584Z,101677.06
2023-01-21T01:24:11.089Z,101695.41
2023-01-21T01:26:37.466Z,101695.81
2023-01-21T01:29:05.128Z,101698.03
2023-01-21T01:31:32.079Z,101696.81
2023-01-21T01:33:58.786Z,101706.44
2023-01-21T01:36:25.570Z,101707.66
2023-01-21T01:38:53.627Z,101717.88
2023-01-21T01:41:27.301Z,101721.81
2023-01-21T01:44:02.342Z,101727.59
2023-01-21T01:46:36.439Z,101722.69
2023-01-21T01:49:06.334Z,101727.34
2023-01-21T01:51:51.567Z,101743.13
2023-01-21T01:54:22.804Z,101743.38
2023-01-21T01:56:53.041Z,101759.09
2023-01-21T01:59:19.802Z,101749.25
2023-01-21T02:01:46.493Z,101758.34
2023-01-21T02:04:19.941Z,101758.34
2023-01-21T02:06:48.153Z,101762.06
2023-01-21T02:09:14.592Z,101755.88
2023-01-21T02:11:41.129Z,101756.91
2023-01-21T02:14:07.814Z,101765.00
2023-01-21T02:17:03.515Z,101769.66
2023-01-21T02:19:42.784Z,101779.50
2023-01-21T02:22:37.551Z,101774.09
2023-01-21T02:28:36.826Z,101784.78
2023-01-21T02:31:15.257Z,101778.53
2023-01-21T02:33:52.905Z,101787.38
2023-01-21T02:36:44.492Z,101798.19
2023-01-21T02:39:44.929Z,101798.53
2023-01-21T02:42:33.275Z,101796.09
2023-01-21T02:45:23.873Z,101808.03
2023-01-21T02:48:10.627Z,101809.97
2023-01-21T02:50:43.685Z,101813.69
2023-01-21T02:53:30.610Z,101815.63
2023-01-21T02:56:02.776Z,101821.13
2023-01-21T02:58:37.239Z,101825.72
2023-01-21T03:01:24.754Z,101828.41
2023-01-21T03:04:28.596Z,101832.09
2023-01-21T03:07:04.287Z,101844.63
2023-01-21T03:09:33.659Z,101843.00
2023-01-21T03:12:17.393Z,101855.66
2023-01-21T03:15:15.058Z,101853.81
2023-01-21T03:18:03.965Z,101860.25
2023-01-21T03:20:37.708Z,101854.94
2023-01-21T03:23:08.563Z,101866.47
2023-01-21T03:25:36.468Z,101866.47
2023-01-21T03:28:08.498Z,101867.34
2023-01-21T03:30:37.241Z,101871.69
2023-01-21T03:33:04.663Z,101871.69
2023-01-21T03:35:40.324Z,101874.38
2023-01-21T03:38:17.752Z,101878.94
2023-01-21T03:41:14.517Z,101880.53
2023-01-21T03:43:41.087Z,101881.38
2023-01-21T03:46:14.163Z,101885.69
2023-01-21T03:49:03.237Z,101887.66
2023-01-21T03:51:35.308Z,101903.03
2023-01-21T03:54:01.671Z,101905.09
2023-01-21T03:56:28.643Z,101905.44
2023-01-21T03:58:55.097Z,101906.56
2023-01-21T04:01:21.869Z,101906.16
2023-01-21T04:03:48.590Z,101915.72
2023-01-21T04:06:24.076Z,101921.56
2023-01-21T04:08:50.637Z,101913.06
2023-01-21T04:11:17.076Z,101918.81
2023-01-21T04:13:44.524Z,101922.84
2023-01-21T04:16:11.076Z,101926.97
2023-01-21T04:18:37.605Z,101924.72
2023-01-21T04:21:04.169Z,101936.84
2023-01-21T04:23:30.610Z,101947.00
2023-01-21T04:25:57.020Z,101946.47
2023-01-21T04:28:23.536Z,101944.88
2023-01-21T04:30:50.091Z,101942.50
2023-01-21T04:33:17.720Z,101957.19
2023-01-21T04:35:44.202Z,101955.47
2023-01-21T04:38:11.482Z,101959.34
2023-01-21T04:40:37.881Z,101953.44
2023-01-21T04:43:04.299Z,101954.63
2023-01-21T04:45:30.739Z,101956.78
2023-01-21T04:47:57.256Z,101958.09
2023-01-21T04:50:23.710Z,101962.84
2023-01-21T04:52:50.144Z,101963.06
2023-01-21T04:55:16.833Z,101972.22
2023-01-21T04:57:43.247Z,101969.09
2023-01-21T05:00:10.277Z,101973.00
2023-01-21T05:02:36.854Z,101977.00
2023-01-21T05:05:03.574Z,101975.34
2023-01-21T05:07:29.981Z,101976.53
2023-01-21T05:09:56.340Z,101984.63
2023-01-21T05:12:22.792Z,101990.25
2023-01-21T05:14:53.405Z,101975.16
2023-01-21T05:17:19.942Z,101988.94
2023-01-21T05:19:46.565Z,101992.81
2023-01-21T05:22:12.942Z,101994.00
2023-01-21T05:24:39.438Z,101998.88
2023-01-21T05:27:05.880Z,102007.13
2023-01-21T05:29:32.284Z,102010.16
2023-01-21T05:31:58.760Z,102012.22
2023-01-21T05:34:25.170Z,102014.13
2023-01-21T05:36:51.788Z,102022.53
2023-01-21T05:39:18.265Z,102033.44
2023-01-21T05:41:44.659Z,102034.59
2023-01-21T05:44:11.184Z,102033.81
2023-01-21T05:46:37.639Z,102035.00
2023-01-21T05:49:04.146Z,102033.28
2023-01-21T05:51:30.527Z,102040.59
2023-01-21T05:53:57.050Z,102053.31
2023-01-21T05:56:23.481Z,102048.13
2023-01-21T05:58:49.893Z,102056.31
2023-01-21T06:01:16.312Z,102059.97
2023-01-21T06:03:42.768Z,102067.50
2023-01-21T06:06:09.221Z,102071.28
2023-01-21T06:08:35.621Z,102078.66
2023-01-21T06:11:02.052Z,102079.06
2023-01-21T06:13:28.481Z,102080.13
2023-01-21T06:15:56.503Z,102076.66
2023-01-21T06:18:23.761Z,102081.38
2023-01-21T06:20:50.223Z,102086.09
2023-01-21T06:23:16.634Z,102096.88
2023-01-21T06:25:43.563Z,102098.81
2023-01-21T06:28:13.207Z,102099.03
2023-01-21T06:30:39.629Z,102100.94
2023-01-21T06:33:06.032Z,102107.38
2023-01-21T06:35:32.635Z,102115.56
2023-01-21T06:37:59.037Z,102119.22
2023-01-21T06:40:25.773Z,102122.88
2023-01-21T06:42:53.762Z,102118.53
2023-01-21T06:45:20.244Z,102128.28
2023-01-21T06:47:46.668Z,102127.47
2023-01-21T06:50:16.039Z,102133.84
2023-01-21T06:52:44.435Z,102133.84
2023-01-21T06:55:10.947Z,102127.69
2023-01-21T06:57:38.358Z,102147.31
2023-01-21T07:00:05.404Z,102144.63
2023-01-21T07:02:31.868Z,102139.13
2023-01-21T07:04:59.251Z,102149.81
2023-01-21T07:07:25.937Z,102147.19
2023-01-21T07:09:52.359Z,102160.59
2023-01-21T07:12:18.771Z,102165.78
2023-01-21T07:14:45.331Z,102172.91
2023-01-21T07:17:12.269Z,102168.09
2023-01-21T07:19:38.661Z,102174.06
2023-01-21T07:22:05.225Z,102184.63
2023-01-21T07:24:31.571Z,102193.31
2023-01-21T07:26:58.066Z,102183.22
2023-01-21T07:29:24.444Z,102191.97
2023-01-21T07:31:51.515Z,102200.63
2023-01-21T07:34:18.015Z,102197.53
2023-01-21T07:36:44.428Z,102189.06
2023-01-21T07:39:10.886Z,102198.47
2023-01-21T07:41:37.252Z,102204.38
2023-01-21T07:44:03.739Z,102202.34
2023-01-21T07:46:30.203Z,102200.97
2023-01-21T07:48:56.662Z,102205.88
2023-01-21T07:51:23.273Z,102202.69
2023-01-21T07:53:49.703Z,102201.41
2023-01-21T07:56:18.055Z,102208.25
2023-01-21T07:58:44.672Z,102203.31
2023-01-21T08:01:11.028Z,102206.56
2023-01-21T08:03:38.595Z,102205.28
2023-01-21T08:06:05.902Z,102201.22
2023-01-21T08:08:33.382Z,102212.38
2023-01-21T08:10:59.757Z,102210.13
2023-01-21T08:13:26.534Z,102214.25
2023-01-21T08:15:55.157Z,102209.31
2023-01-21T08:18:23.032Z,102202.63
2023-01-21T08:20:54.296Z,102216.56
2023-01-21T08:23:20.675Z,102220.69
2023-01-21T08:25:47.079Z,102224.06
2023-01-21T08:28:14.225Z,102227.50
2023-01-21T08:30:40.634Z,102229.88
2023-01-21T08:33:07.031Z,102230.56
2023-01-21T08:35:33.465Z,102240.31
2023-01-21T08:37:59.827Z,102237.47
2023-01-21T08:40:27.320Z,102241.78
2023-01-21T08:43:04.681Z,102240.63
2023-01-21T08:45:31.190Z,102244.19
2023-01-21T08:47:57.647Z,102250.47
2023-01-21T08:50:24.408Z,102243.00
2023-01-21T08:52:53.084Z,102251.97
2023-01-21T08:55:20.042Z,102256.44
2023-01-21T08:57:46.938Z,102254.59
2023-01-21T09:00:14.243Z,102261.72
2023-01-21T09:02:40.697Z,102251.56
2023-01-21T09:05:07.704Z,102253.06
2023-01-21T09:07:34.104Z,102250.94
2023-01-21T09:10:00.541Z,102261.31
2023-01-21T09:12:26.967Z,102266.50
2023-01-21T09:14:53.384Z,102261.78
2023-01-21T09:17:19.739Z,102252.34
2023-01-21T09:19:46.609Z,102256.56
2023-01-21T09:22:13.858Z,102266.72
2023-01-21T09:24:40.373Z,102264.34
2023-01-21T09:27:07.953Z,102266.41
2023-01-21T09:29:34.776Z,102260.31
2023-01-21T09:32:02.182Z,102277.75
2023-01-21T09:34:29.082Z,102274.59
2023-01-21T09:36:55.490Z,102285.09
2023-01-21T09:39:21.946Z,102280.09
2023-01-21T09:41:50.342Z,102284.22
2023-01-21T09:44:19.424Z,102290.91
2023-01-21T09:46:45.773Z,102290.69
2023-01-21T09:49:28.047Z,102296.09
2023-01-21T09:52:21.750Z,102296.03
2023-01-21T09:54:48.290Z,102298.06
2023-01-21T09:57:33.254Z,102306.38
2023-01-21T10:00:15.366Z,102307.56
2023-01-21T10:02:56.378Z,102310.41
2023-01-21T10:05:46.262Z,102303.56
2023-01-21T10:08:29.901Z,102311.41
2023-01-21T10:11:27.536Z,102310.13
2023-01-21T10:14:12.746Z,102302.28
2023-01-21T10:16:51.062Z,102305.97
2023-01-21T10:19:22.900Z,102304.69
2023-01-21T10:21:55.736Z,102300.19
2023-01-21T10:24:31.220Z,102299.97
2023-01-21T10:26:59.237Z,102302.88
2023-01-21T10:29:27.261Z,102304.63
2023-01-21T10:32:05.276Z,102296.25
2023-01-21T10:34:35.485Z,102290.13
2023-01-21T10:37:20.444Z,102292.00
2023-01-21T10:40:11.459Z,102303.63
2023-01-21T10:42:56.701Z,102294.34
2023-01-21T10:45:35.575Z,102299.66
2023-01-21T10:48:19.464Z,102302.75
2023-01-21T10:50:51.530Z,102293.34
2023-01-21T10:53:31.531Z,102290.34
2023-01-21T10:56:18.269Z,102302.94
2023-01-21T10:58:57.462Z,102300.97
2023-01-21T11:01:36.904Z,102310.69
2023-01-21T11:04:14.260Z,102307.56
2023-01-21T11:06:40.862Z,102312.47
2023-01-21T11:09:09.964Z,102310.66
2023-01-21T11:11:37.388Z,102311.56
2023-01-21T11:14:03.946Z,102315.53
2023-01-21T11:16:42.955Z,102323.47
2023-01-21T11:19:16.492Z,102320.75
2023-01-21T11:21:57.841Z,102317.16
2023-01-21T11:24:25.528Z,102318.66
2023-01-21T11:26:55.113Z,102312.47
2023-01-21T11:29:24.006Z,102309.63
2023-01-21T11:32:03.756Z,102310.09
2023-01-21T11:34:30.803Z,102315.88
2023-01-21T11:37:02.180Z,102322.69
2023-01-21T11:39:34.935Z,102315.22
2023-01-21T11:42:07.215Z,102317.91
2023-01-21T11:44:34.615Z,102313.59
2023-01-21T11:47:01.288Z,102301.00
2023-01-21T11:49:32.959Z,102307.94
2023-01-21T11:52:28.991Z,102305.84
2023-01-21T11:54:55.404Z,102307.31
2023-01-21T11:57:30.788Z,102307.06
2023-01-21T12:00:05.018Z,102305.97
2023-01-21T12:02:36.443Z,102304.00
2023-01-21T12:05:18.755Z,102291.41
2023-01-21T12:07:50.504Z,102291.31
2023-01-21T12:10:24.703Z,102294.13
2023-01-21T12:13:03.180Z,102300.66
2023-01-21T12:15:55.571Z,102299.78
2023-01-21T12:18:53.715Z,102290.78
2023-01-21T12:21:20.153Z,102300.19
2023-01-21T12:23:59.515Z,102290.66
2023-01-21T12:26:45.376Z,102284.50
2023-01-21T12:29:33.710Z,102290.03
2023-01-21T12:32:09.965Z,102284.59
2023-01-21T12:34:55.881Z,102277.81
2023-01-21T12:37:31.103Z,102290.06
2023-01-21T12:40:02.611Z,102275.63
2023-01-21T12:42:34.955Z,102284.28
2023-01-21T12:45:13.165Z,102277.97
2023-01-21T12:47:46.113Z,102283.66
2023-01-21T12:50:24.301Z,102279.44
2023-01-21T12:53:05.680Z,102283.25
2023-01-21T12:55:54.819Z,102282.16
2023-01-21T12:58:25.166Z,102291.03
2023-01-21T13:00:54.603Z,102287.97
2023-01-21T13:03:46.035Z,102297.09
2023-01-21T13:06:23.966Z,102285.16
2023-01-21T13:09:14.188Z,102287.59
2023-01-21T13:11:52.443Z,102293.00
2023-01-21T13:14:36.466Z,102294.75
2023-01-21T13:17:13.348Z,102297.56
2023-01-21T13:19:40.080Z,102297.81
2023-01-21T13:22:19.122Z,102292.50
2023-01-21T13:25:19.715Z,102294.19
2023-01-21T13:28:11.021Z,102292.44
2023-01-21T13:30:56.714Z,102308.22
2023-01-21T13:33:52.226Z,102316.38
2023-01-21T13:36:29.736Z,102314.88
2023-01-21T13:39:04.950Z,102314.72
2023-01-21T13:41:52.369Z,102311.38
2023-01-21T13:44:44.047Z,102322.22
2023-01-21T13:47:29.757Z,102316.81
2023-01-21T13:50:28.920Z,102327.41
2023-01-21T13:53:35.647Z,102326.44
2023-01-21T13:56:04.916Z,102334.34
2023-01-21T13:58:37.209Z,102317.09
2023-01-21T14:01:15.457Z,102321.56
2023-01-21T14:03:51.076Z,102324.03
2023-01-21T14:06:26.813Z,102322.19
2023-01-21T14:09:04.832Z,102323.88
2023-01-21T14:11:37.701Z,102318.59
2023-01-21T14:14:58.323Z,102319.56
2023-01-21T14:17:39.574Z,102328.47
2023-01-21T14:20:45.238Z,102331.19
2023-01-21T14:23:31.394Z,102326.97
2023-01-21T14:26:19.485Z,102317.00
2023-01-21T14:28:51.807Z,102335.22
2023-01-21T14:31:32.029Z,102327.22
2023-01-21T14:34:17.737Z,102326.22
2023-01-21T14:36:50.835Z,102325.47
2023-01-21T14:39:26.912Z,102314.50
2023-01-21T14:42:11.761Z,102305.63
2023-01-21T14:44:38.172Z,102312.53
2023-01-21T14:47:15.885Z,102313.28
2023-01-21T14:49:47.932Z,102323.06
2023-01-21T14:52:17.562Z,102321.19
2023-01-21T14:54:45.468Z,102327.47
2023-01-21T14:57:44.396Z,102333.66
2023-01-21T15:00:22.988Z,102325.38
2023-01-21T15:03:09.026Z,102319.97
2023-01-21T15:05:36.998Z,102307.16
2023-01-21T15:08:11.146Z,102309.13
2023-01-21T15:10:40.345Z,102308.13
2023-01-21T15:13:23.859Z,102319.63
2023-01-21T15:16:31.417Z,102315.78
2023-01-21T15:19:11.125Z,102324.06
2023-01-21T15:21:45.010Z,102325.81
2023-01-21T15:24:36.720Z,102334.03
2023-01-21T15:27:28.633Z,102318.13
2023-01-21T15:29:54.982Z,102322.56
2023-01-21T15:32:34.480Z,102324.31
2023-01-21T15:35:16.035Z,102320.59
2023-01-21T15:37:45.729Z,102334.16
2023-01-21T15:40:19.713Z,102336.84
2023-01-21T15:43:03.577Z,102344.91
2023-01-21T15:45:59.545Z,102348.34
2023-01-21T15:48:54.909Z,102333.81
2023-01-21T15:51:27.262Z,102340.97
2023-01-21T15:53:57.510Z,102342.72
2023-01-21T15:56:42.824Z,102327.31
2023-01-21T15:59:27.249Z,102321.88
2023-01-21T16:02:08.541Z,102329.25
2023-01-21T16:05:03.341Z,102320.38
2023-01-21T16:07:51.361Z,102331.44
2023-01-21T16:10:39.623Z,102328.00
2023-01-21T16:13:27.828Z,102332.53
2023-01-21T16:16:03.243Z,102334.28
2023-01-21T16:18:42.230Z,102345.75
2023-01-21T16:21:09.714Z,102336.66
2023-01-21T16:23:42.170Z,102332.94
2023-01-21T16:26:08.592Z,102339.47
2023-01-21T16:28:49.654Z,102336.84
2023-01-21T16:31:16.136Z,102343.06
2023-01-21T16:33:42.989Z,102347.50
2023-01-21T16:36:14.029Z,102356.63
2023-01-21T16:38:42.893Z,102363.88
2023-01-21T16:41:12.520Z,102356.63
2023-01-21T16:44:00.099Z,102362.13
2023-01-21T16:46:40.342Z,102366.59
2023-01-21T16:49:14.817Z,102352.94
2023-01-21T16:51:54.070Z,102357.59
2023-01-21T16:54:24.283Z,102363.97
2023-01-21T16:57:02.375Z,102363.16
2023-01-21T16:59:30.336Z,102365.00
2023-01-21T17:01:58.821Z,102367.81
2023-01-21T17:04:25.373Z,102365.97
2023-01-21T17:06:53.885Z,102365.09
2023-01-21T17:09:26.307Z,102369.41
2023-01-21T17:11:54.201Z,102365.00
2023-01-21T17:14:29.572Z,102358.81
2023-01-21T17:16:58.754Z,102361.41
2023-01-21T17:19:31.219Z,102361.28
2023-01-21T17:22:10.656Z,102369.19
2023-01-21T17:24:43.744Z,102365.38
2023-01-21T17:27:15.022Z,102363.53
2023-01-21T17:29:43.960Z,102373.41
2023-01-21T17:32:31.777Z,102377.84
2023-01-21T17:35:16.201Z,102368.72
2023-01-21T17:37:44.746Z,102371.53
2023-01-21T17:40:35.905Z,102365.28
2023-01-21T17:43:14.197Z,102381.56
2023-01-21T17:45:44.813Z,102387.72
2023-01-21T17:48:25.804Z,102375.25
2023-01-21T17:50:52.763Z,102370.81
2023-01-21T17:53:26.642Z,102356.63
2023-01-21T17:56:00.580Z,102373.13
2023-01-21T17:58:52.441Z,102372.34
2023-01-21T18:01:20.992Z,102361.66
2023-01-21T18:03:47.656Z,102376.19
2023-01-21T18:06:27.676Z,102383.44
2023-01-21T18:08:56.683Z,102373.56
2023-01-21T18:11:23.198Z,102388.97
2023-01-21T18:13:50.131Z,102382.91
2023-01-21T18:16:16.571Z,102403.63
2023-01-21T18:18:43.255Z,102385.63
2023-01-21T18:21:18.889Z,102403.63
2023-01-21T18:23:45.550Z,102400.94
2023-01-21T18:26:26.323Z,102398.22
2023-01-21T18:28:52.832Z,102393.03
2023-01-21T18:31:19.327Z,102402.28
2023-01-21T18:33:45.787Z,102394.22
2023-01-21T18:36:12.272Z,102389.78
2023-01-21T18:38:38.758Z,102387.31
2023-01-21T18:41:06.062Z,102390.16
2023-01-21T18:43:32.457Z,102390.16
2023-01-21T18:45:59.098Z,102399.03
2023-01-21T18:48:30.359Z,102400.75
2023-01-21T18:50:57.101Z,102391.63
2023-01-21T18:53:23.569Z,102389.56
2023-01-21T18:55:53.793Z,102399.41
2023-01-21T18:58:20.239Z,102404.84
2023-01-21T19:00:46.729Z,102413.97
2023-01-21T19:03:14.727Z,102415.69
2023-01-21T19:05:44.071Z,102410.25
2023-01-21T19:08:24.583Z,102399.41
2023-01-21T19:10:51.874Z,102404.84
2023-01-21T19:13:18.425Z,102392.28
2023-01-21T19:15:45.351Z,102405.84
2023-01-21T19:18:13.567Z,102415.94
2023-01-21T19:20:41.390Z,102406.91
2023-01-21T19:23:16.009Z,102406.06
2023-01-21T19:25:51.222Z,102410.50
2023-01-21T19:28:18.533Z,102406.81
2023-01-21T19:30:46.346Z,102404.84
2023-01-21T19:33:12.798Z,102402.91
2023-01-21T19:35:43.979Z,102410.03
2023-01-21T19:38:16.388Z,102399.19
2023-01-21T19:40:42.926Z,102393.75
2023-01-21T19:43:17.807Z,102390.06
2023-01-21T19:45:44.575Z,102395.50
2023-01-21T19:48:13.276Z,102391.81
2023-01-21T19:50:39.994Z,102390.84
2023-01-21T19:53:06.727Z,102380.84
2023-01-21T19:55:36.788Z,102382.47
2023-01-21T19:58:06.806Z,102378.78
2023-01-21T20:00:35.064Z,102385.91
2023-01-21T20:03:01.792Z,102382.25
2023-01-21T20:05:33.577Z,102376.81
2023-01-21T20:08:02.183Z,102372.34
2023-01-21T20:10:30.747Z,102378.03
2023-01-21T20:12:57.527Z,102382.72
2023-01-21T20:15:29.358Z,102380.97
2023-01-21T20:17:57.774Z,102383.78
2023-01-21T20:20:27.326Z,102376.41
2023-01-21T20:22:54.138Z,102366.66
2023-01-21T20:25:25.971Z,102364.06
2023-01-21T20:27:57.500Z,102372.31
2023-01-21T20:30:30.094Z,102368.09
2023-01-21T20:32:58.343Z,102367.34
2023-01-21T20:35:27.036Z,102361.16
2023-01-21T20:37:55.275Z,102368.31
2023-01-21T20:40:25.427Z,102355.63
2023-01-21T20:42:52.936Z,102354.91
2023-01-21T20:45:22.707Z,102354.13
2023-01-21T20:47:53.167Z,102348.63
2023-01-21T20:50:31.576Z,102353.28
2023-01-21T20:52:58.546Z,102344.25
2023-01-21T20:55:27.000Z,102339.94
2023-01-21T20:57:53.435Z,102339.06
2023-01-21T21:00:24.941Z,102334.44
2023-01-21T21:02:51.347Z,102331.41
2023-01-21T21:05:18.863Z,102341.38
2023-01-21T21:07:45.520Z,102337.56
2023-01-21T21:10:18.330Z,102324.78
2023-01-21T21:12:44.906Z,102325.88
2023-01-21T21:15:11.831Z,102321.44
2023-01-21T21:17:38.431Z,102322.94
2023-01-21T21:20:05.301Z,102316.03
2023-01-21T21:22:31.706Z,102316.91
2023-01-21T21:24:58.374Z,102326.88
2023-01-21T21:27:24.789Z,102333.16
2023-01-21T21:29:55.929Z,102321.44
2023-01-21T21:32:22.319Z,102321.56
2023-01-21T21:34:50.844Z,102324.25
2023-01-21T21:37:17.272Z,102319.72
2023-01-21T21:39:43.675Z,102314.28
2023-01-21T21:42:30.925Z,102309.72
2023-01-21T21:44:57.348Z,102328.06
2023-01-21T21:47:42.586Z,102328.19
2023-01-21T21:50:09.467Z,102329.91
2023-01-21T21:52:35.843Z,102330.88
2023-01-21T21:55:02.247Z,102327.44
2023-01-21T21:57:28.634Z,102320.03
2023-01-21T21:59:55.041Z,102320.81
2023-01-21T22:02:21.453Z,102317.97
2023-01-21T22:04:47.892Z,102322.41
2023-01-21T22:07:14.264Z,102327.09
2023-01-21T22:09:40.632Z,102337.94
2023-01-21T22:12:07.104Z,102333.16
2023-01-21T22:14:33.487Z,102330.06
2023-01-21T22:17:00.293Z,102316.53
2023-01-21T22:19:26.734Z,102319.47
2023-01-21T22:21:53.135Z,102323.16
2023-01-21T22:24:19.778Z,102325.75
2023-01-21T22:26:46.291Z,102323.69
2023-01-21T22:29:12.721Z,102320.09
2023-01-21T22:31:39.380Z,102322.81
2023-01-21T22:34:06.018Z,102320.97
2023-01-21T22:36:32.501Z,102323.69
2023-01-21T22:38:59.621Z,102309.03
2023-01-21T22:41:26.667Z,102332.59
2023-01-21T22:43:53.491Z,102320.72
2023-01-21T22:46:26.036Z,102317.91
2023-01-21T22:48:55.413Z,102308.81
2023-01-21T22:51:22.975Z,102299.91
2023-01-21T22:53:50.739Z,102306.94
2023-01-21T22:56:19.447Z,102290.66
2023-01-21T22:58:46.026Z,102308.91
2023-01-21T23:01:24.265Z,102309.66
2023-01-21T23:03:50.972Z,102309.66
2023-01-21T23:06:18.439Z,102308.56
2023-01-21T23:08:45.307Z,102305.72
2023-01-21T23:11:14.323Z,102294.69
2023-01-21T23:13:40.852Z,102285.66
2023-01-21T23:16:08.828Z,102275.78
2023-01-21T23:18:40.049Z,102286.66
2023-01-21T23:21:08.825Z,102283.81
2023-01-21T23:23:37.744Z,102270.28
2023-01-21T23:26:09.183Z,102278.16
2023-01-21T23:28:36.827Z,102286.31
2023-01-21T23:31:09.499Z,102274.25
2023-01-21T23:33:36.401Z,102266.72
2023-01-21T23:36:03.378Z,102272.25
2023-01-21T23:38:30.436Z,102265.84
2023-01-21T23:40:57.371Z,102271.28
2023-01-21T23:43:27.346Z,102273.75
2023-01-21T23:45:54.717Z,102265.25
2023-01-21T23:48:21.903Z,102262.19
2023-01-21T23:50:48.377Z,102264.66
2023-01-21T23:53:15.086Z,102267.13
2023-01-21T23:55:41.467Z,102269.59
2023-01-21T23:58:07.941Z,102255.06
