createdAt,value
2018-07-23T00:03:42.251Z,21.90
2018-07-23T00:06:10.043Z,21.40
2018-07-23T00:08:37.857Z,21.60
2018-07-23T00:11:05.627Z,21.50
2018-07-23T00:13:33.362Z,21.20
2018-07-23T00:16:01.111Z,21.40
2018-07-23T00:18:28.871Z,21.40
2018-07-23T00:20:56.643Z,21.50
2018-07-23T00:23:24.452Z,21.30
2018-07-23T00:25:52.192Z,21.20
2018-07-23T00:28:19.985Z,21.10
2018-07-23T00:30:47.744Z,20.90
2018-07-23T00:33:15.534Z,21.00
2018-07-23T00:35:43.286Z,21.10
2018-07-23T00:38:11.044Z,21.00
2018-07-23T00:40:38.790Z,21.10
2018-07-23T00:43:06.672Z,21.10
2018-07-23T00:45:34.451Z,21.00
2018-07-23T00:48:02.219Z,21.00
2018-07-23T00:50:30.033Z,21.00
2018-07-23T00:52:57.830Z,21.30
2018-07-23T00:57:53.287Z,20.90
2018-07-23T01:00:21.020Z,20.90
2018-07-23T01:02:48.807Z,20.80
2018-07-23T01:05:16.621Z,20.50
2018-07-23T01:07:44.444Z,20.70
2018-07-23T01:10:12.287Z,20.90
2018-07-23T01:12:40.116Z,20.90
2018-07-23T01:15:07.927Z,20.80
2018-07-23T01:17:35.702Z,20.70
2018-07-23T01:22:31.184Z,20.60
2018-07-23T01:24:58.950Z,20.50
2018-07-23T01:27:26.681Z,20.30
2018-07-23T01:29:54.443Z,20.40
2018-07-23T01:32:22.826Z,20.50
2018-07-23T01:34:50.632Z,20.30
2018-07-23T01:37:18.743Z,20.40
2018-07-23T01:39:46.499Z,20.90
2018-07-23T01:44:41.950Z,20.30
2018-07-23T01:47:10.622Z,20.50
2018-07-23T01:49:38.385Z,20.50
2018-07-23T01:52:06.146Z,20.40
2018-07-23T01:57:01.842Z,20.20
2018-07-23T01:59:29.708Z,20.30
2018-07-23T02:01:57.469Z,20.20
2018-07-23T02:04:25.291Z,20.20
2018-07-23T02:06:53.055Z,20.40
2018-07-23T02:09:20.799Z,20.30
2018-07-23T02:14:16.171Z,20.20
2018-07-23T02:16:43.939Z,20.10
2018-07-23T02:19:11.656Z,19.90
2018-07-23T02:21:39.412Z,20.40
2018-07-23T02:24:07.192Z,20.00
2018-07-23T02:29:02.612Z,20.10
2018-07-23T02:31:30.399Z,19.90
2018-07-23T02:33:58.172Z,19.60
2018-07-23T02:36:25.875Z,19.90
2018-07-23T02:38:53.642Z,19.80
2018-07-23T02:41:21.367Z,19.30
2018-07-23T02:43:49.119Z,19.90
2018-07-23T02:48:44.746Z,19.70
2018-07-23T02:53:40.079Z,19.60
2018-07-23T02:56:07.911Z,19.50
2018-07-23T02:58:35.695Z,19.50
2018-07-23T03:01:03.520Z,19.50
2018-07-23T03:03:31.318Z,19.40
2018-07-23T03:08:27.170Z,19.30
2018-07-23T03:10:54.900Z,19.40
2018-07-23T03:13:22.615Z,19.30
2018-07-23T03:15:50.346Z,19.50
2018-07-23T03:20:45.695Z,19.30
2018-07-23T03:23:13.399Z,19.10
2018-07-23T03:25:41.207Z,19.30
2018-07-23T03:28:09.039Z,19.60
2018-07-23T03:30:36.840Z,19.40
2018-07-23T03:33:04.724Z,19.30
2018-07-23T03:35:32.539Z,19.30
2018-07-23T03:38:00.333Z,19.40
2018-07-23T03:40:28.102Z,19.30
2018-07-23T03:45:23.488Z,18.80
2018-07-23T03:47:51.297Z,18.90
2018-07-23T03:50:19.043Z,19.00
2018-07-23T03:57:42.155Z,18.80
2018-07-23T04:00:09.982Z,19.00
2018-07-23T04:02:37.787Z,18.80
2018-07-23T04:05:06.292Z,18.90
2018-07-23T04:07:34.083Z,19.20
2018-07-23T04:10:01.975Z,19.30
2018-07-23T04:12:29.692Z,19.50
2018-07-23T04:14:57.880Z,19.30
2018-07-23T04:17:25.672Z,19.10
2018-07-23T04:19:53.464Z,18.80
2018-07-23T04:22:21.232Z,19.50
2018-07-23T04:24:48.995Z,19.20
2018-07-23T04:27:16.751Z,19.00
2018-07-23T04:32:12.168Z,19.50
2018-07-23T04:34:39.942Z,19.40
2018-07-23T04:39:35.366Z,19.10
2018-07-23T04:42:03.165Z,19.40
2018-07-23T04:44:30.943Z,19.40
2018-07-23T04:46:58.795Z,19.60
2018-07-23T04:49:26.598Z,19.20
2018-07-23T04:51:54.400Z,19.50
2018-07-23T04:54:22.235Z,19.60
2018-07-23T04:56:50.115Z,19.70
2018-07-23T04:59:17.988Z,19.80
2018-07-23T05:04:13.437Z,20.10
2018-07-23T05:06:41.335Z,19.80
2018-07-23T05:09:10.943Z,20.20
2018-07-23T05:11:38.867Z,20.20
2018-07-23T05:14:07.152Z,20.00
2018-07-23T05:16:35.050Z,19.80
2018-07-23T05:19:02.891Z,20.10
2018-07-23T05:21:30.631Z,19.90
2018-07-23T05:26:26.021Z,20.00
2018-07-23T05:28:53.768Z,20.40
2018-07-23T05:31:21.484Z,20.30
2018-07-23T05:33:49.231Z,20.40
2018-07-23T05:36:16.961Z,20.50
2018-07-23T05:38:44.744Z,20.80
2018-07-23T05:41:12.487Z,20.90
2018-07-23T05:43:40.225Z,21.00
2018-07-23T05:46:08.015Z,21.30
2018-07-23T05:48:35.733Z,21.10
2018-07-23T05:51:03.475Z,20.90
2018-07-23T05:53:31.250Z,21.20
2018-07-23T05:55:59.003Z,21.60
2018-07-23T05:58:26.802Z,22.00
2018-07-23T06:00:54.534Z,22.10
2018-07-23T06:03:22.295Z,22.30
2018-07-23T06:05:50.048Z,21.90
2018-07-23T06:08:17.860Z,22.00
2018-07-23T06:13:13.255Z,21.90
2018-07-23T06:15:40.991Z,21.70
2018-07-23T06:18:08.850Z,22.00
2018-07-23T06:20:36.607Z,21.60
2018-07-23T06:23:04.363Z,22.20
2018-07-23T06:25:32.137Z,22.20
2018-07-23T06:27:59.904Z,22.20
2018-07-23T06:30:27.672Z,22.40
2018-07-23T06:32:55.504Z,22.60
2018-07-23T06:35:23.264Z,23.00
2018-07-23T06:37:51.007Z,22.70
2018-07-23T06:40:18.780Z,23.20
2018-07-23T06:42:46.499Z,22.90
2018-07-23T06:45:14.243Z,22.70
2018-07-23T06:47:41.963Z,22.50
2018-07-23T06:50:09.691Z,22.90
2018-07-23T06:52:37.415Z,22.80
2018-07-23T06:55:05.316Z,23.00
2018-07-23T06:57:33.021Z,23.10
2018-07-23T07:00:00.798Z,22.90
2018-07-23T07:02:28.530Z,22.80
2018-07-23T07:04:56.282Z,22.80
2018-07-23T07:07:24.039Z,22.90
2018-07-23T07:09:51.750Z,23.60
2018-07-23T07:12:19.519Z,23.10
2018-07-23T07:14:47.259Z,23.50
2018-07-23T07:17:14.986Z,24.00
2018-07-23T07:19:42.729Z,24.20
2018-07-23T07:24:38.111Z,23.90
2018-07-23T07:27:05.852Z,23.90
2018-07-23T07:29:33.655Z,24.60
2018-07-23T07:32:01.387Z,24.60
2018-07-23T07:34:29.117Z,24.60
2018-07-23T07:39:24.451Z,24.40
2018-07-23T07:41:52.188Z,24.60
2018-07-23T07:44:20.271Z,24.40
2018-07-23T07:46:48.031Z,25.00
2018-07-23T07:51:43.372Z,25.60
2018-07-23T07:54:11.118Z,25.90
2018-07-23T07:56:38.846Z,25.90
2018-07-23T07:59:06.564Z,26.00
2018-07-23T08:01:34.331Z,26.00
2018-07-23T08:04:02.077Z,25.50
2018-07-23T08:06:29.813Z,25.10
2018-07-23T08:08:57.574Z,25.60
2018-07-23T08:11:25.321Z,25.60
2018-07-23T08:13:53.053Z,26.10
2018-07-23T08:16:20.804Z,26.10
2018-07-23T08:18:48.523Z,26.10
2018-07-23T08:21:16.257Z,26.00
2018-07-23T08:23:44.023Z,25.90
2018-07-23T08:26:11.751Z,26.00
2018-07-23T08:28:39.510Z,26.90
2018-07-23T08:31:07.252Z,28.00
2018-07-23T08:33:35.108Z,27.20
2018-07-23T08:36:02.931Z,27.40
2018-07-23T08:38:30.714Z,27.90
2018-07-23T08:40:58.427Z,28.90
2018-07-23T08:43:26.164Z,28.30
2018-07-23T08:45:53.965Z,29.40
2018-07-23T08:48:21.699Z,29.10
2018-07-23T08:50:49.418Z,28.90
2018-07-23T08:53:17.181Z,29.20
2018-07-23T08:55:44.983Z,28.00
2018-07-23T08:58:12.769Z,28.60
2018-07-23T09:00:40.510Z,28.20
2018-07-23T09:03:08.254Z,28.40
2018-07-23T09:05:36.023Z,27.90
2018-07-23T09:08:03.775Z,27.60
2018-07-23T09:12:59.119Z,31.40
2018-07-23T09:15:26.843Z,31.20
2018-07-23T09:17:54.707Z,31.90
2018-07-23T09:20:22.436Z,31.00
2018-07-23T09:22:50.238Z,31.30
2018-07-23T09:27:45.543Z,30.10
2018-07-23T09:30:19.017Z,29.40
2018-07-23T09:32:46.775Z,29.40
2018-07-23T09:35:14.520Z,29.20
2018-07-23T09:37:42.276Z,29.60
2018-07-23T09:40:10.072Z,29.20
2018-07-23T09:42:37.907Z,29.30
2018-07-23T09:45:05.663Z,29.30
2018-07-23T09:47:33.351Z,29.40
2018-07-23T09:50:01.179Z,29.80
2018-07-23T09:52:28.867Z,31.40
2018-07-23T09:54:56.598Z,31.90
2018-07-23T09:57:24.306Z,33.30
2018-07-23T09:59:52.031Z,33.10
2018-07-23T10:02:20.444Z,31.30
2018-07-23T10:04:48.259Z,30.70
2018-07-23T10:07:16.171Z,30.80
2018-07-23T10:12:11.583Z,33.00
2018-07-23T10:14:39.364Z,34.40
2018-07-23T10:17:07.074Z,35.20
2018-07-23T10:19:34.751Z,35.80
2018-07-23T10:24:30.087Z,34.90
2018-07-23T10:26:57.785Z,34.10
2018-07-23T10:29:25.490Z,34.30
2018-07-23T10:31:53.170Z,34.50
2018-07-23T10:34:20.912Z,34.40
2018-07-23T10:36:48.619Z,34.30
2018-07-23T10:44:11.595Z,31.60
2018-07-23T10:49:07.227Z,31.10
2018-07-23T10:51:34.920Z,32.20
2018-07-23T10:54:02.617Z,34.00
2018-07-23T10:56:30.335Z,35.50
2018-07-23T11:01:25.673Z,37.90
2018-07-23T11:03:53.431Z,38.20
2018-07-23T11:06:21.194Z,37.80
2018-07-23T11:08:49.197Z,38.10
2018-07-23T11:11:16.911Z,37.30
2018-07-23T11:13:44.654Z,35.30
2018-07-23T11:16:12.395Z,33.80
2018-07-23T11:18:40.183Z,33.10
2018-07-23T11:21:07.951Z,32.30
2018-07-23T11:23:35.779Z,32.20
2018-07-23T11:26:03.735Z,33.80
2018-07-23T11:28:31.583Z,35.30
2018-07-23T11:30:59.582Z,36.60
2018-07-23T11:33:27.289Z,37.60
2018-07-23T11:35:55.020Z,36.20
2018-07-23T11:38:22.743Z,35.20
2018-07-23T11:43:18.169Z,33.60
2018-07-23T11:48:13.446Z,32.80
2018-07-23T11:50:41.222Z,32.30
2018-07-23T11:53:08.890Z,31.90
2018-07-23T11:55:36.595Z,31.80
2018-07-23T11:58:04.567Z,32.20
2018-07-23T12:00:32.274Z,32.10
2018-07-23T12:02:59.971Z,32.10
2018-07-23T12:07:55.306Z,32.70
2018-07-23T12:10:23.032Z,32.40
2018-07-23T12:12:50.695Z,32.60
2018-07-23T12:15:18.464Z,33.10
2018-07-23T12:17:46.171Z,34.10
2018-07-23T12:20:13.911Z,33.80
2018-07-23T12:27:36.848Z,35.10
2018-07-23T12:30:04.771Z,34.10
2018-07-23T12:35:00.111Z,33.10
2018-07-23T12:37:27.857Z,32.90
2018-07-23T12:42:23.283Z,33.30
2018-07-23T12:44:51.096Z,33.40
2018-07-23T12:47:18.856Z,33.70
2018-07-23T12:49:46.555Z,33.40
2018-07-23T12:52:14.325Z,33.10
2018-07-23T12:54:42.111Z,33.10
2018-07-23T12:57:10.390Z,33.20
2018-07-23T12:59:38.251Z,32.60
2018-07-23T13:02:06.036Z,32.40
2018-07-23T13:04:33.747Z,33.10
2018-07-23T13:07:01.464Z,34.00
2018-07-23T13:09:29.208Z,34.60
2018-07-23T13:14:24.546Z,34.80
2018-07-23T13:16:52.289Z,34.60
2018-07-23T13:19:20.080Z,34.50
2018-07-23T13:21:47.815Z,34.00
2018-07-23T13:24:15.574Z,33.20
2018-07-23T13:26:43.311Z,33.10
2018-07-23T13:31:39.982Z,33.50
2018-07-23T13:36:35.816Z,33.70
2018-07-23T13:39:07.239Z,33.50
2018-07-23T13:41:35.655Z,33.40
2018-07-23T13:44:03.545Z,33.90
2018-07-23T13:46:31.391Z,33.60
2018-07-23T13:48:59.164Z,33.60
2018-07-23T13:53:54.686Z,33.70
2018-07-23T13:56:22.474Z,33.70
2018-07-23T14:01:17.828Z,33.60
2018-07-23T14:03:45.562Z,33.40
2018-07-23T14:08:40.861Z,33.20
2018-07-23T14:11:08.586Z,32.20
2018-07-23T14:13:36.312Z,32.00
2018-07-23T14:16:04.153Z,32.30
2018-07-23T14:18:31.944Z,32.10
2018-07-23T14:20:59.709Z,31.90
2018-07-23T14:23:27.482Z,31.80
2018-07-23T14:25:55.243Z,31.60
2018-07-23T14:28:22.942Z,31.80
2018-07-23T14:30:50.690Z,32.30
2018-07-23T14:33:18.397Z,32.00
2018-07-23T14:35:46.115Z,32.20
2018-07-23T14:38:13.856Z,31.90
2018-07-23T14:43:09.242Z,31.20
2018-07-23T14:45:36.978Z,31.00
2018-07-23T14:48:04.829Z,31.30
2018-07-23T14:50:32.579Z,31.30
2018-07-23T14:53:00.313Z,31.10
2018-07-23T14:55:28.133Z,31.00
2018-07-23T14:57:55.845Z,31.00
2018-07-23T15:00:23.601Z,31.10
2018-07-23T15:02:51.334Z,30.90
2018-07-23T15:05:19.086Z,31.00
2018-07-23T15:07:46.803Z,30.80
2018-07-23T15:10:14.518Z,31.30
2018-07-23T15:12:42.251Z,31.00
2018-07-23T15:17:37.602Z,31.50
2018-07-23T15:20:05.351Z,31.30
2018-07-23T15:22:33.211Z,31.60
2018-07-23T15:25:00.949Z,32.10
2018-07-23T15:27:28.785Z,31.80
2018-07-23T15:29:56.540Z,31.20
2018-07-23T15:32:24.319Z,31.10
2018-07-23T15:34:52.074Z,31.20
2018-07-23T15:37:19.780Z,31.30
2018-07-23T15:39:47.576Z,31.30
2018-07-23T15:42:15.286Z,31.40
2018-07-23T15:44:43.453Z,31.40
2018-07-23T15:47:10.885Z,30.90
2018-07-23T15:49:38.739Z,31.20
2018-07-23T15:52:06.671Z,31.20
2018-07-23T15:54:34.374Z,31.10
2018-07-23T15:57:02.107Z,31.10
2018-07-23T16:01:57.416Z,31.10
2018-07-23T16:04:25.119Z,30.60
2018-07-23T16:06:52.842Z,30.90
2018-07-23T16:09:20.544Z,30.80
2018-07-23T16:11:48.324Z,30.20
2018-07-23T16:14:16.315Z,30.60
2018-07-23T16:16:44.012Z,30.30
2018-07-23T16:19:11.727Z,30.50
2018-07-23T16:21:39.475Z,30.30
2018-07-23T16:24:07.213Z,30.70
2018-07-23T16:26:34.969Z,30.80
2018-07-23T16:29:02.776Z,30.90
2018-07-23T16:31:30.472Z,30.80
2018-07-23T16:33:58.190Z,30.80
2018-07-23T16:36:25.920Z,30.50
2018-07-23T16:38:53.689Z,30.30
2018-07-23T16:41:21.421Z,30.70
2018-07-23T16:43:49.143Z,30.80
2018-07-23T16:46:16.992Z,30.60
2018-07-23T16:48:44.712Z,30.90
2018-07-23T16:51:12.447Z,30.30
2018-07-23T16:53:40.126Z,30.20
2018-07-23T16:56:07.848Z,30.30
2018-07-23T16:58:35.551Z,30.10
2018-07-23T17:01:03.280Z,30.50
2018-07-23T17:05:58.556Z,30.20
2018-07-23T17:08:26.244Z,30.40
2018-07-23T17:10:54.008Z,30.00
2018-07-23T17:13:21.691Z,30.20
2018-07-23T17:15:49.434Z,30.40
2018-07-23T17:18:17.147Z,29.90
2018-07-23T17:20:44.891Z,30.50
2018-07-23T17:23:12.603Z,30.40
2018-07-23T17:25:40.296Z,30.70
2018-07-23T17:28:08.011Z,31.20
2018-07-23T17:30:35.714Z,31.40
2018-07-23T17:33:03.485Z,31.50
2018-07-23T17:35:31.246Z,31.30
2018-07-23T17:37:58.947Z,31.10
2018-07-23T17:40:26.690Z,31.20
2018-07-23T17:42:54.415Z,31.00
2018-07-23T17:45:22.149Z,30.70
2018-07-23T17:47:49.906Z,30.30
2018-07-23T17:50:17.674Z,30.10
2018-07-23T17:52:45.367Z,29.60
2018-07-23T17:55:13.173Z,29.50
2018-07-23T17:57:40.859Z,28.90
2018-07-23T18:00:08.718Z,29.20
2018-07-23T18:02:36.451Z,29.20
2018-07-23T18:05:04.207Z,29.60
2018-07-23T18:07:31.923Z,29.20
2018-07-23T18:09:59.609Z,29.10
2018-07-23T18:12:27.336Z,28.70
2018-07-23T18:14:55.035Z,29.00
2018-07-23T18:17:22.762Z,29.10
2018-07-23T18:19:50.443Z,29.10
2018-07-23T18:22:19.138Z,29.00
2018-07-23T18:24:46.872Z,28.80
2018-07-23T18:27:14.573Z,29.10
2018-07-23T18:29:42.312Z,28.70
2018-07-23T18:32:10.156Z,28.70
2018-07-23T18:37:06.004Z,28.30
2018-07-23T18:42:01.299Z,28.40
2018-07-23T18:44:29.011Z,28.10
2018-07-23T18:46:57.031Z,27.90
2018-07-23T18:49:37.590Z,27.60
2018-07-23T18:52:05.399Z,27.70
2018-07-23T18:54:33.785Z,27.60
2018-07-23T18:57:02.761Z,27.60
2018-07-23T18:59:30.610Z,27.50
2018-07-23T19:04:26.539Z,27.30
2018-07-23T19:06:54.307Z,27.30
2018-07-23T19:09:23.215Z,27.20
2018-07-23T19:14:19.770Z,27.20
2018-07-23T19:16:48.362Z,27.10
2018-07-23T19:19:16.109Z,26.90
2018-07-23T19:21:43.827Z,26.90
2018-07-23T19:24:11.629Z,27.00
2018-07-23T19:26:39.408Z,26.80
2018-07-23T19:31:34.730Z,26.90
2018-07-23T19:34:03.335Z,26.80
2018-07-23T19:36:31.180Z,26.60
2018-07-23T19:41:27.379Z,26.20
2018-07-23T19:46:22.846Z,26.10
2018-07-23T19:48:50.570Z,26.30
2018-07-23T19:51:18.307Z,26.00
2018-07-23T19:53:46.004Z,25.90
2018-07-23T19:56:13.751Z,26.10
2018-07-23T19:58:41.979Z,25.80
2018-07-23T20:01:09.975Z,25.70
2018-07-23T20:03:37.727Z,25.50
2018-07-23T20:06:05.541Z,25.60
2018-07-23T20:08:33.253Z,25.50
2018-07-23T20:13:28.645Z,25.00
2018-07-23T20:15:56.904Z,25.30
2018-07-23T20:18:24.663Z,25.10
2018-07-23T20:20:52.557Z,24.80
2018-07-23T20:23:20.347Z,24.70
2018-07-23T20:30:43.523Z,24.60
2018-07-23T20:33:11.379Z,24.50
2018-07-23T20:35:39.251Z,24.60
2018-07-23T20:38:07.044Z,24.80
2018-07-23T20:43:02.494Z,24.40
2018-07-23T20:45:30.350Z,24.50
2018-07-23T20:47:58.314Z,24.10
2018-07-23T20:50:26.176Z,24.30
2018-07-23T20:55:21.619Z,24.40
2018-07-23T20:57:49.387Z,24.30
2018-07-23T21:00:17.368Z,24.30
2018-07-23T21:02:45.084Z,24.40
2018-07-23T21:05:13.027Z,24.30
2018-07-23T21:07:40.779Z,24.20
2018-07-23T21:10:08.479Z,24.20
2018-07-23T21:12:36.224Z,23.70
2018-07-23T21:15:05.180Z,23.80
2018-07-23T21:22:28.212Z,23.70
2018-07-23T21:24:55.991Z,23.70
2018-07-23T21:27:23.746Z,23.60
2018-07-23T21:29:51.543Z,23.80
2018-07-23T21:34:47.035Z,23.60
2018-07-23T21:37:14.763Z,23.50
2018-07-23T21:39:42.808Z,23.60
2018-07-23T21:42:10.584Z,23.50
2018-07-23T21:44:38.631Z,23.60
2018-07-23T21:49:34.053Z,23.60
2018-07-23T21:52:01.802Z,23.60
2018-07-23T21:56:57.221Z,23.40
2018-07-23T21:59:25.011Z,23.70
2018-07-23T22:04:20.393Z,23.40
2018-07-23T22:06:48.227Z,23.30
2018-07-23T22:09:15.984Z,23.50
2018-07-23T22:11:43.792Z,23.40
2018-07-23T22:14:11.523Z,23.30
2018-07-23T22:16:39.297Z,23.50
2018-07-23T22:19:07.142Z,23.50
2018-07-23T22:21:34.911Z,23.90
2018-07-23T22:24:02.659Z,23.50
2018-07-23T22:28:58.121Z,23.60
2018-07-23T22:31:25.893Z,24.10
2018-07-23T22:33:53.671Z,23.80
2018-07-23T22:36:21.473Z,23.80
2018-07-23T22:41:16.896Z,23.90
2018-07-23T22:43:44.638Z,24.00
2018-07-23T22:46:12.345Z,24.00
2018-07-23T22:51:08.091Z,23.80
2018-07-23T22:53:35.804Z,23.60
2018-07-23T22:56:03.551Z,23.70
2018-07-23T22:58:31.492Z,23.80
2018-07-23T23:00:59.295Z,23.40
2018-07-23T23:03:27.022Z,23.40
2018-07-23T23:05:54.809Z,23.60
2018-07-23T23:08:22.559Z,23.20
2018-07-23T23:10:50.291Z,23.00
2018-07-23T23:15:45.618Z,23.40
2018-07-23T23:20:40.928Z,23.50
2018-07-23T23:23:08.623Z,23.50
2018-07-23T23:25:36.377Z,23.50
2018-07-23T23:30:31.735Z,23.20
2018-07-23T23:32:59.442Z,23.10
2018-07-23T23:35:27.202Z,22.80
2018-07-23T23:37:54.975Z,23.00
2018-07-23T23:40:22.755Z,22.90
2018-07-23T23:42:50.494Z,22.90
2018-07-23T23:45:18.212Z,22.60
2018-07-23T23:47:45.931Z,22.70
2018-07-23T23:50:13.666Z,22.60
2018-07-23T23:52:41.459Z,22.70
2018-07-23T23:55:09.209Z,22.60
2018-07-23T23:57:36.957Z,22.70
