createdAt,value
2019-04-16T00:02:52.242Z,80.58
2019-04-16T00:06:04.700Z,80.35
2019-04-16T00:09:16.040Z,81.17
2019-04-16T00:12:26.828Z,81.61
2019-04-16T00:15:32.316Z,81.82
2019-04-16T00:18:37.545Z,81.92
2019-04-16T00:21:53.260Z,83.11
2019-04-16T00:24:58.571Z,83.27
2019-04-16T00:28:03.821Z,84.52
2019-04-16T00:31:11.640Z,85.47
2019-04-16T00:34:16.894Z,86.99
2019-04-16T00:37:22.125Z,86.64
2019-04-16T00:40:27.390Z,83.16
2019-04-16T00:43:32.603Z,83.08
2019-04-16T00:46:37.885Z,82.85
2019-04-16T00:49:43.106Z,83.25
2019-04-16T00:52:48.385Z,83.65
2019-04-16T00:55:53.714Z,84.08
2019-04-16T00:58:58.996Z,85.05
2019-04-16T01:02:04.204Z,84.87
2019-04-16T01:05:09.595Z,84.43
2019-04-16T01:08:14.929Z,84.92
2019-04-16T01:11:20.164Z,86.05
2019-04-16T01:14:26.791Z,85.82
2019-04-16T01:17:33.507Z,86.09
2019-04-16T01:20:40.384Z,87.45
2019-04-16T01:23:48.798Z,87.66
2019-04-16T01:26:55.407Z,88.31
2019-04-16T01:30:04.870Z,89.04
2019-04-16T01:33:17.555Z,88.69
2019-04-16T01:36:31.423Z,89.26
2019-04-16T01:39:38.134Z,89.82
2019-04-16T01:42:44.963Z,89.73
2019-04-16T01:45:51.133Z,89.46
2019-04-16T01:48:56.427Z,89.58
2019-04-16T01:52:01.698Z,90.11
2019-04-16T01:55:07.068Z,89.87
2019-04-16T01:58:12.333Z,90.49
2019-04-16T02:01:17.579Z,91.02
2019-04-16T02:04:22.839Z,91.40
2019-04-16T02:07:28.667Z,92.22
2019-04-16T02:10:35.490Z,93.12
2019-04-16T02:13:45.820Z,94.18
2019-04-16T02:16:48.980Z,95.13
2019-04-16T02:19:54.274Z,95.06
2019-04-16T02:22:59.544Z,95.86
2019-04-16T02:26:04.778Z,95.44
2019-04-16T02:29:10.087Z,95.83
2019-04-16T02:32:15.370Z,96.08
2019-04-16T02:35:20.594Z,96.37
2019-04-16T02:38:25.855Z,96.47
2019-04-16T02:41:31.072Z,96.89
2019-04-16T02:44:36.417Z,97.16
2019-04-16T02:47:42.502Z,96.38
2019-04-16T02:50:51.440Z,97.15
2019-04-16T02:54:06.747Z,96.05
2019-04-16T02:57:40.355Z,96.92
2019-04-16T03:01:07.643Z,97.10
2019-04-16T03:04:17.644Z,96.99
2019-04-16T03:07:22.911Z,97.66
2019-04-16T03:10:28.198Z,97.77
2019-04-16T03:13:33.442Z,99.28
2019-04-16T03:16:46.469Z,98.33
2019-04-16T03:19:52.215Z,99.39
2019-04-16T03:22:57.471Z,99.34
2019-04-16T03:26:02.946Z,99.31
2019-04-16T03:29:08.348Z,99.52
2019-04-16T03:32:15.931Z,99.26
2019-04-16T03:35:25.166Z,99.69
2019-04-16T03:38:28.267Z,99.56
2019-04-16T03:41:33.529Z,100.03
2019-04-16T03:44:38.920Z,99.73
2019-04-16T03:47:44.278Z,100.10
2019-04-16T03:50:49.607Z,100.57
2019-04-16T03:53:57.380Z,101.17
2019-04-16T03:57:02.902Z,101.27
2019-04-16T04:00:12.450Z,101.49
2019-04-16T04:03:15.780Z,102.09
2019-04-16T04:06:21.142Z,102.72
2019-04-16T04:09:26.488Z,102.61
2019-04-16T04:12:33.343Z,103.02
2019-04-16T04:15:38.588Z,103.65
2019-04-16T04:18:43.954Z,104.06
2019-04-16T04:21:50.599Z,104.19
2019-04-16T04:24:56.262Z,104.72
2019-04-16T04:28:01.494Z,104.61
2019-04-16T04:31:06.880Z,104.46
2019-04-16T04:34:15.468Z,104.29
2019-04-16T04:37:19.158Z,103.13
2019-04-16T04:40:24.489Z,102.17
2019-04-16T04:43:32.026Z,100.94
2019-04-16T04:46:37.820Z,98.79
2019-04-16T04:49:44.173Z,96.93
2019-04-16T04:52:49.583Z,96.21
2019-04-16T04:55:57.150Z,93.61
2019-04-16T04:59:02.506Z,89.94
2019-04-16T05:02:10.583Z,90.00
2019-04-16T05:05:29.399Z,87.80
2019-04-16T05:08:34.704Z,84.25
2019-04-16T05:11:40.040Z,84.11
2019-04-16T05:14:57.214Z,84.63
2019-04-16T05:18:00.717Z,84.56
2019-04-16T05:21:05.878Z,82.42
2019-04-16T05:24:11.171Z,80.28
2019-04-16T05:27:19.491Z,79.98
2019-04-16T05:30:24.813Z,80.21
2019-04-16T05:33:30.027Z,77.19
2019-04-16T05:36:35.343Z,77.96
2019-04-16T05:39:40.602Z,75.16
2019-04-16T05:42:47.893Z,78.44
2019-04-16T05:45:53.292Z,72.18
2019-04-16T05:48:58.514Z,71.37
2019-04-16T05:52:04.163Z,71.49
2019-04-16T05:55:24.537Z,72.53
2019-04-16T05:58:32.082Z,70.54
2019-04-16T06:01:45.436Z,67.92
2019-04-16T06:04:55.629Z,69.76
2019-04-16T06:08:09.090Z,70.89
2019-04-16T06:11:27.622Z,64.10
2019-04-16T06:14:33.669Z,68.34
2019-04-16T06:18:10.103Z,67.69
2019-04-16T06:21:43.219Z,64.17
2019-04-16T06:25:11.157Z,66.22
2019-04-16T06:28:38.398Z,62.89
2019-04-16T06:32:08.358Z,62.91
2019-04-16T06:35:44.034Z,66.49
2019-04-16T06:38:55.030Z,60.55
2019-04-16T06:42:21.298Z,59.12
2019-04-16T06:45:36.540Z,59.00
2019-04-16T06:48:46.027Z,64.90
2019-04-16T06:52:16.643Z,63.09
2019-04-16T06:55:46.179Z,68.60
2019-04-16T06:59:10.292Z,69.54
2019-04-16T07:02:55.683Z,71.41
2019-04-16T07:06:09.772Z,73.40
2019-04-16T07:09:41.483Z,75.03
2019-04-16T07:12:40.941Z,76.85
2019-04-16T07:15:46.411Z,74.33
2019-04-16T07:18:51.723Z,78.42
2019-04-16T07:21:57.034Z,76.13
2019-04-16T07:25:04.561Z,77.03
2019-04-16T07:28:31.412Z,77.27
2019-04-16T07:31:42.578Z,76.69
2019-04-16T07:34:53.448Z,78.00
2019-04-16T07:38:11.380Z,73.26
2019-04-16T07:41:33.471Z,74.70
2019-04-16T07:44:56.737Z,73.18
2019-04-16T07:48:07.005Z,74.07
2019-04-16T07:51:30.263Z,76.68
2019-04-16T07:54:51.172Z,75.85
2019-04-16T07:57:56.555Z,74.89
2019-04-16T08:01:01.913Z,75.78
2019-04-16T08:04:07.193Z,76.83
2019-04-16T08:07:12.477Z,78.63
2019-04-16T08:10:17.883Z,77.13
2019-04-16T08:13:24.598Z,75.62
2019-04-16T08:16:29.932Z,73.39
2019-04-16T08:19:37.256Z,74.10
2019-04-16T08:22:47.287Z,75.90
2019-04-16T08:25:56.249Z,76.77
2019-04-16T08:28:56.296Z,73.54
2019-04-16T08:32:01.654Z,74.12
2019-04-16T08:35:07.256Z,77.32
2019-04-16T08:38:12.471Z,74.19
2019-04-16T08:41:21.372Z,74.68
2019-04-16T08:44:24.815Z,74.66
2019-04-16T08:47:30.125Z,75.62
2019-04-16T08:50:35.598Z,72.98
2019-04-16T08:53:43.835Z,74.26
2019-04-16T08:56:49.483Z,71.63
2019-04-16T08:59:54.718Z,72.53
2019-04-16T09:03:01.276Z,72.49
2019-04-16T09:06:07.637Z,71.88
2019-04-16T09:09:28.831Z,72.59
2019-04-16T09:12:34.139Z,68.60
2019-04-16T09:15:39.562Z,70.60
2019-04-16T09:19:12.846Z,70.53
2019-04-16T09:22:18.221Z,72.05
2019-04-16T09:25:54.758Z,70.98
2019-04-16T09:29:18.876Z,69.82
2019-04-16T09:32:42.998Z,69.12
2019-04-16T09:35:57.869Z,68.21
2019-04-16T09:39:13.161Z,68.25
2019-04-16T09:42:18.595Z,70.45
2019-04-16T09:45:25.017Z,69.67
2019-04-16T09:48:34.087Z,62.96
2019-04-16T09:51:37.601Z,59.50
2019-04-16T09:54:44.449Z,64.75
2019-04-16T09:57:49.866Z,56.66
2019-04-16T10:01:03.103Z,58.69
2019-04-16T10:04:10.132Z,55.50
2019-04-16T10:07:15.448Z,55.52
2019-04-16T10:10:20.690Z,56.58
2019-04-16T10:13:31.747Z,57.58
2019-04-16T10:16:33.001Z,58.16
2019-04-16T10:19:42.987Z,57.13
2019-04-16T10:22:45.320Z,52.99
2019-04-16T10:25:50.701Z,57.56
2019-04-16T10:28:59.438Z,57.90
2019-04-16T10:32:04.771Z,55.31
2019-04-16T10:35:10.248Z,54.14
2019-04-16T10:38:37.509Z,53.49
2019-04-16T10:42:10.855Z,54.21
2019-04-16T10:45:27.741Z,56.33
2019-04-16T10:48:52.287Z,55.50
2019-04-16T10:52:16.531Z,55.22
2019-04-16T10:55:27.971Z,57.79
2019-04-16T10:58:50.947Z,55.37
2019-04-16T11:02:17.951Z,52.48
2019-04-16T11:06:00.817Z,53.07
2019-04-16T11:09:08.344Z,53.37
2019-04-16T11:12:13.776Z,53.41
2019-04-16T11:15:22.826Z,57.26
2019-04-16T11:18:28.218Z,51.93
2019-04-16T11:21:33.535Z,53.38
2019-04-16T11:24:39.490Z,57.48
2019-04-16T11:27:44.906Z,51.28
2019-04-16T11:30:53.462Z,53.50
2019-04-16T11:34:10.428Z,51.98
2019-04-16T11:37:17.159Z,51.51
2019-04-16T11:40:22.602Z,53.38
2019-04-16T11:43:27.943Z,53.19
2019-04-16T11:46:33.389Z,49.87
2019-04-16T11:49:38.701Z,50.92
2019-04-16T11:52:43.900Z,52.67
2019-04-16T11:55:50.427Z,52.61
2019-04-16T11:58:57.409Z,51.61
2019-04-16T12:02:21.801Z,50.72
2019-04-16T12:05:35.263Z,51.80
2019-04-16T12:09:02.569Z,51.48
2019-04-16T12:12:22.944Z,49.81
2019-04-16T12:15:43.577Z,47.62
2019-04-16T12:19:06.546Z,47.99
2019-04-16T12:22:24.987Z,50.77
2019-04-16T12:25:46.011Z,49.75
2019-04-16T12:28:56.803Z,51.29
2019-04-16T12:32:21.056Z,48.20
2019-04-16T12:35:45.214Z,48.04
2019-04-16T12:39:06.234Z,47.58
2019-04-16T12:42:21.146Z,47.57
2019-04-16T12:45:53.439Z,46.70
2019-04-16T12:49:17.394Z,47.23
2019-04-16T12:52:59.959Z,46.36
2019-04-16T12:56:24.327Z,45.85
2019-04-16T12:59:48.774Z,46.74
2019-04-16T13:03:18.362Z,47.07
2019-04-16T13:06:32.036Z,47.23
2019-04-16T13:09:46.619Z,45.51
2019-04-16T13:13:01.652Z,46.97
2019-04-16T13:16:16.031Z,45.13
2019-04-16T13:19:49.561Z,45.63
2019-04-16T13:22:56.945Z,42.98
2019-04-16T13:26:22.416Z,44.79
2019-04-16T13:29:31.626Z,44.86
2019-04-16T13:32:37.047Z,47.84
2019-04-16T13:35:42.452Z,45.33
2019-04-16T13:38:58.811Z,45.55
2019-04-16T13:42:04.340Z,44.57
2019-04-16T13:45:32.815Z,46.40
2019-04-16T13:48:44.235Z,43.82
2019-04-16T13:51:49.496Z,44.19
2019-04-16T13:55:08.615Z,44.29
2019-04-16T13:58:25.111Z,45.02
2019-04-16T14:01:33.776Z,46.17
2019-04-16T14:04:39.287Z,43.88
2019-04-16T14:07:47.374Z,45.56
2019-04-16T14:10:52.680Z,45.28
2019-04-16T14:13:58.212Z,47.33
2019-04-16T14:17:09.656Z,46.36
2019-04-16T14:20:13.642Z,46.68
2019-04-16T14:23:18.884Z,44.63
2019-04-16T14:26:24.234Z,45.21
2019-04-16T14:29:29.645Z,45.42
2019-04-16T14:32:34.944Z,47.38
2019-04-16T14:35:40.801Z,46.90
2019-04-16T14:38:50.066Z,45.80
2019-04-16T14:41:56.870Z,46.75
2019-04-16T14:45:11.784Z,45.86
2019-04-16T14:48:17.072Z,47.10
2019-04-16T14:51:22.334Z,44.53
2019-04-16T14:54:52.157Z,46.89
2019-04-16T14:58:11.654Z,45.83
2019-04-16T15:01:44.006Z,46.14
2019-04-16T15:05:06.860Z,46.53
2019-04-16T15:08:43.330Z,45.27
2019-04-16T15:12:13.485Z,46.07
2019-04-16T15:15:24.082Z,44.04
2019-04-16T15:18:34.569Z,45.75
2019-04-16T15:21:58.731Z,45.36
2019-04-16T15:25:20.926Z,45.38
2019-04-16T15:28:35.054Z,44.56
2019-04-16T15:32:08.221Z,45.71
2019-04-16T15:35:17.395Z,43.79
2019-04-16T15:38:35.899Z,46.07
2019-04-16T15:41:52.056Z,45.44
2019-04-16T15:45:16.186Z,43.78
2019-04-16T15:48:40.307Z,45.11
2019-04-16T15:52:09.856Z,44.01
2019-04-16T15:55:39.744Z,45.61
2019-04-16T15:59:03.887Z,44.19
2019-04-16T16:02:27.190Z,44.35
2019-04-16T16:05:36.665Z,45.50
2019-04-16T16:09:09.314Z,44.93
2019-04-16T16:12:22.089Z,45.43
2019-04-16T16:15:26.320Z,45.55
2019-04-16T16:18:31.634Z,46.10
2019-04-16T16:21:37.085Z,45.30
2019-04-16T16:24:43.089Z,46.22
2019-04-16T16:27:50.731Z,46.78
2019-04-16T16:30:56.211Z,45.70
2019-04-16T16:34:01.568Z,46.18
2019-04-16T16:37:06.840Z,47.59
2019-04-16T16:40:15.210Z,46.25
2019-04-16T16:43:19.773Z,46.25
2019-04-16T16:46:56.023Z,46.91
2019-04-16T16:49:51.964Z,47.63
2019-04-16T16:53:12.295Z,46.25
2019-04-16T16:56:24.161Z,49.15
2019-04-16T16:59:43.673Z,47.74
2019-04-16T17:02:53.397Z,47.21
2019-04-16T17:05:59.186Z,47.30
2019-04-16T17:09:05.793Z,47.00
2019-04-16T17:12:13.849Z,48.43
2019-04-16T17:15:19.253Z,48.92
2019-04-16T17:18:24.544Z,48.65
2019-04-16T17:21:29.850Z,47.75
2019-04-16T17:24:35.130Z,48.50
2019-04-16T17:27:51.030Z,48.06
2019-04-16T17:30:47.518Z,48.83
2019-04-16T17:33:52.795Z,48.87
2019-04-16T17:36:58.120Z,48.74
2019-04-16T17:40:16.378Z,48.71
2019-04-16T17:43:30.239Z,49.58
2019-04-16T17:46:54.454Z,49.69
2019-04-16T17:50:21.829Z,49.52
2019-04-16T17:53:33.333Z,50.51
2019-04-16T17:57:04.700Z,50.44
2019-04-16T18:00:28.928Z,50.10
2019-04-16T18:03:48.244Z,51.62
2019-04-16T18:07:12.574Z,51.16
2019-04-16T18:10:39.818Z,52.40
2019-04-16T18:13:55.513Z,51.30
2019-04-16T18:17:27.629Z,52.54
2019-04-16T18:20:58.674Z,52.38
2019-04-16T18:24:18.193Z,52.97
2019-04-16T18:27:32.737Z,52.02
2019-04-16T18:30:46.098Z,52.84
2019-04-16T18:33:58.769Z,52.47
2019-04-16T18:37:26.322Z,52.61
2019-04-16T18:40:53.612Z,52.37
2019-04-16T18:44:23.863Z,53.30
2019-04-16T18:47:39.134Z,53.65
2019-04-16T18:50:44.701Z,54.47
2019-04-16T18:53:49.988Z,55.21
2019-04-16T18:56:55.304Z,56.18
2019-04-16T19:00:00.674Z,55.71
2019-04-16T19:03:06.018Z,55.74
2019-04-16T19:06:11.281Z,56.77
2019-04-16T19:09:16.678Z,56.14
2019-04-16T19:12:22.030Z,55.99
2019-04-16T19:15:27.377Z,56.22
2019-04-16T19:18:32.645Z,57.14
2019-04-16T19:21:42.068Z,57.56
2019-04-16T19:24:46.662Z,57.21
2019-04-16T19:27:52.494Z,57.88
2019-04-16T19:30:58.938Z,58.93
2019-04-16T19:34:08.527Z,59.14
2019-04-16T19:37:11.703Z,60.62
2019-04-16T19:40:18.860Z,61.46
2019-04-16T19:43:24.198Z,61.49
2019-04-16T19:46:29.721Z,62.22
2019-04-16T19:49:36.164Z,61.43
2019-04-16T19:52:45.438Z,61.25
2019-04-16T19:55:48.798Z,62.30
2019-04-16T19:58:54.345Z,63.34
2019-04-16T20:02:01.655Z,64.08
2019-04-16T20:05:07.957Z,62.11
2019-04-16T20:08:13.593Z,62.71
2019-04-16T20:11:21.348Z,62.19
2019-04-16T20:14:26.052Z,62.45
2019-04-16T20:17:31.283Z,61.11
2019-04-16T20:20:36.680Z,63.16
2019-04-16T20:23:49.335Z,63.01
2019-04-16T20:26:57.314Z,64.13
2019-04-16T20:30:02.653Z,62.78
2019-04-16T20:33:10.832Z,64.92
2019-04-16T20:36:16.172Z,62.94
2019-04-16T20:39:21.533Z,60.46
2019-04-16T20:42:26.789Z,59.14
2019-04-16T20:45:32.154Z,61.09
2019-04-16T20:48:37.433Z,60.80
2019-04-16T20:51:42.818Z,62.53
2019-04-16T20:54:53.924Z,60.27
2019-04-16T20:58:00.258Z,60.34
2019-04-16T21:01:06.159Z,60.30
2019-04-16T21:04:13.117Z,61.14
2019-04-16T21:07:21.475Z,62.16
2019-04-16T21:10:26.781Z,59.86
2019-04-16T21:13:32.128Z,59.99
2019-04-16T21:16:37.436Z,59.20
2019-04-16T21:19:47.995Z,59.11
2019-04-16T21:22:53.632Z,58.95
2019-04-16T21:25:58.923Z,59.24
2019-04-16T21:29:14.582Z,59.64
2019-04-16T21:32:42.214Z,60.26
2019-04-16T21:35:50.093Z,60.01
2019-04-16T21:39:09.896Z,61.39
2019-04-16T21:42:16.877Z,59.78
2019-04-16T21:45:22.190Z,60.57
2019-04-16T21:48:27.804Z,60.44
2019-04-16T21:51:33.438Z,59.78
2019-04-16T21:54:39.126Z,58.10
2019-04-16T21:57:46.100Z,57.66
2019-04-16T22:01:09.402Z,56.37
2019-04-16T22:04:17.441Z,54.65
2019-04-16T22:07:24.691Z,53.20
2019-04-16T22:10:30.942Z,54.09
2019-04-16T22:13:36.242Z,54.80
2019-04-16T22:16:41.578Z,54.39
2019-04-16T22:19:54.461Z,55.05
2019-04-16T22:22:54.017Z,53.40
2019-04-16T22:26:01.382Z,53.96
2019-04-16T22:29:06.386Z,54.37
2019-04-16T22:32:11.651Z,54.83
2019-04-16T22:35:16.933Z,55.54
2019-04-16T22:38:22.226Z,54.65
2019-04-16T22:41:49.366Z,53.67
2019-04-16T22:45:12.489Z,53.62
2019-04-16T22:48:17.722Z,54.78
2019-04-16T22:51:23.991Z,54.92
2019-04-16T22:54:29.208Z,55.30
2019-04-16T22:57:34.477Z,54.48
2019-04-16T23:00:44.359Z,53.62
2019-04-16T23:03:53.364Z,53.80
2019-04-16T23:06:57.368Z,53.63
2019-04-16T23:10:02.647Z,54.24
2019-04-16T23:13:08.070Z,53.45
2019-04-16T23:16:13.442Z,52.53
2019-04-16T23:19:20.318Z,53.26
2019-04-16T23:22:25.716Z,53.56
2019-04-16T23:25:30.986Z,52.24
2019-04-16T23:28:36.226Z,52.61
2019-04-16T23:31:43.776Z,52.95
2019-04-16T23:34:48.997Z,53.43
2019-04-16T23:37:58.088Z,53.46
2019-04-16T23:41:01.360Z,54.90
2019-04-16T23:44:27.747Z,54.06
2019-04-16T23:48:01.637Z,54.70
2019-04-16T23:51:20.437Z,55.25
2019-04-16T23:54:32.179Z,55.99
2019-04-16T23:57:48.789Z,54.83
