createdAt,value
2019-06-26T00:03:41.943Z,8.80
2019-06-26T00:08:45.364Z,7.20
2019-06-26T00:13:48.809Z,8.03
2019-06-26T00:18:52.263Z,8.70
2019-06-26T00:23:55.676Z,8.87
2019-06-26T00:28:59.237Z,8.30
2019-06-26T00:34:02.665Z,8.10
2019-06-26T00:39:07.399Z,8.03
2019-06-26T00:44:10.946Z,8.83
2019-06-26T00:49:14.364Z,7.60
2019-06-26T00:54:17.791Z,8.07
2019-06-26T00:59:21.221Z,8.90
2019-06-26T01:04:26.283Z,8.50
2019-06-26T01:09:30.564Z,8.67
2019-06-26T01:14:34.087Z,8.77
2019-06-26T01:19:37.569Z,10.00
2019-06-26T01:24:41.060Z,10.30
2019-06-26T01:29:44.493Z,9.83
2019-06-26T01:34:47.981Z,10.23
2019-06-26T01:39:51.423Z,9.43
2019-06-26T01:44:55.116Z,9.77
2019-06-26T01:49:58.724Z,9.67
2019-06-26T01:55:02.446Z,10.37
2019-06-26T02:00:12.042Z,9.80
2019-06-26T02:05:15.548Z,11.00
2019-06-26T02:10:19.519Z,9.83
2019-06-26T02:15:23.032Z,11.13
2019-06-26T02:20:26.457Z,11.00
2019-06-26T02:25:29.870Z,11.77
2019-06-26T02:30:33.402Z,11.97
2019-06-26T02:35:36.852Z,13.77
2019-06-26T02:40:40.270Z,11.67
2019-06-26T02:45:43.686Z,14.40
2019-06-26T02:50:47.110Z,11.27
2019-06-26T02:55:50.608Z,13.77
2019-06-26T03:00:54.250Z,12.13
2019-06-26T03:05:57.810Z,16.03
2019-06-26T03:11:01.251Z,15.53
2019-06-26T03:16:05.428Z,13.23
2019-06-26T03:21:08.823Z,15.17
2019-06-26T03:26:12.256Z,16.70
2019-06-26T03:31:15.705Z,16.20
2019-06-26T03:36:19.119Z,16.47
2019-06-26T03:41:22.550Z,15.60
2019-06-26T03:46:26.005Z,14.63
2019-06-26T03:51:29.421Z,16.70
2019-06-26T03:56:32.850Z,15.60
2019-06-26T04:01:36.305Z,18.10
2019-06-26T04:06:39.752Z,14.87
2019-06-26T04:11:43.445Z,17.70
2019-06-26T04:16:47.041Z,16.70
2019-06-26T04:21:50.480Z,18.50
2019-06-26T04:26:53.903Z,17.00
2019-06-26T04:31:57.324Z,17.37
2019-06-26T04:37:00.761Z,16.77
2019-06-26T04:42:04.197Z,18.53
2019-06-26T04:47:07.611Z,17.67
2019-06-26T04:52:11.042Z,16.23
2019-06-26T04:57:14.470Z,18.00
2019-06-26T05:02:17.921Z,17.90
2019-06-26T05:07:21.362Z,18.47
2019-06-26T05:12:24.808Z,16.97
2019-06-26T05:17:29.042Z,20.57
2019-06-26T05:22:32.465Z,18.67
2019-06-26T05:27:35.976Z,25.70
2019-06-26T05:32:39.544Z,19.47
2019-06-26T05:37:42.990Z,22.03
2019-06-26T05:42:46.417Z,22.63
2019-06-26T05:47:49.902Z,21.17
2019-06-26T05:52:53.339Z,22.87
2019-06-26T05:57:56.918Z,24.77
2019-06-26T06:03:00.408Z,23.80
2019-06-26T06:08:03.835Z,24.37
2019-06-26T06:13:07.257Z,27.83
2019-06-26T06:18:11.618Z,25.10
2019-06-26T06:23:15.737Z,26.50
2019-06-26T06:28:19.198Z,22.47
2019-06-26T06:33:22.662Z,27.13
2019-06-26T06:38:26.138Z,26.83
2019-06-26T06:43:29.568Z,22.67
2019-06-26T06:48:33.034Z,22.83
2019-06-26T06:53:36.657Z,19.63
2019-06-26T06:58:40.280Z,21.57
2019-06-26T07:03:43.704Z,18.63
2019-06-26T07:08:47.215Z,20.00
2019-06-26T07:13:50.646Z,19.30
2019-06-26T07:18:54.160Z,18.20
2019-06-26T07:23:57.592Z,20.03
2019-06-26T07:29:01.320Z,20.23
2019-06-26T07:34:04.972Z,17.97
2019-06-26T07:39:08.600Z,19.60
2019-06-26T07:44:12.054Z,18.93
2019-06-26T07:49:15.557Z,18.87
2019-06-26T07:54:18.979Z,15.43
2019-06-26T07:59:22.501Z,18.60
2019-06-26T08:04:25.950Z,17.43
2019-06-26T08:09:29.400Z,21.00
2019-06-26T08:14:32.915Z,16.47
2019-06-26T08:19:36.401Z,14.23
2019-06-26T08:24:39.842Z,16.30
2019-06-26T08:29:43.282Z,11.80
2019-06-26T08:34:46.705Z,10.13
2019-06-26T08:39:50.158Z,12.43
2019-06-26T08:44:53.636Z,17.00
2019-06-26T08:49:57.318Z,13.50
2019-06-26T08:55:00.763Z,12.17
2019-06-26T09:00:07.600Z,13.73
2019-06-26T09:05:11.541Z,12.40
2019-06-26T09:10:15.313Z,11.00
2019-06-26T09:15:18.887Z,12.07
2019-06-26T09:20:27.898Z,9.97
2019-06-26T09:25:31.309Z,8.40
2019-06-26T09:30:35.554Z,8.97
2019-06-26T09:35:39.026Z,8.73
2019-06-26T09:40:42.465Z,10.10
2019-06-26T09:45:45.912Z,7.50
2019-06-26T09:50:49.338Z,7.53
2019-06-26T09:55:52.785Z,7.30
2019-06-26T10:00:56.218Z,6.40
2019-06-26T10:05:59.654Z,8.03
2019-06-26T10:11:03.070Z,6.67
2019-06-26T10:16:06.520Z,7.20
2019-06-26T10:21:10.018Z,6.73
2019-06-26T10:26:13.414Z,6.93
2019-06-26T10:31:18.526Z,6.57
2019-06-26T10:36:24.479Z,9.10
2019-06-26T10:41:27.322Z,8.23
2019-06-26T10:46:30.735Z,6.78
2019-06-26T10:51:34.210Z,7.00
2019-06-26T10:56:37.600Z,8.43
2019-06-26T11:01:41.017Z,7.13
2019-06-26T11:06:44.449Z,7.57
2019-06-26T11:11:47.857Z,8.87
2019-06-26T11:16:51.294Z,10.00
2019-06-26T11:21:54.721Z,11.33
2019-06-26T11:26:58.157Z,10.53
2019-06-26T11:32:01.662Z,9.17
2019-06-26T11:37:05.241Z,12.90
2019-06-26T11:42:08.675Z,16.33
2019-06-26T11:47:12.143Z,14.87
2019-06-26T11:52:15.589Z,17.05
2019-06-26T11:57:19.027Z,14.70
2019-06-26T12:02:22.462Z,17.00
2019-06-26T12:07:25.866Z,14.28
2019-06-26T12:12:29.277Z,11.90
2019-06-26T12:17:32.705Z,15.70
2019-06-26T12:22:36.124Z,13.00
2019-06-26T12:27:39.572Z,13.87
2019-06-26T12:33:01.158Z,11.43
2019-06-26T12:37:48.225Z,12.23
2019-06-26T12:42:55.485Z,15.85
2019-06-26T12:47:56.942Z,13.83
2019-06-26T12:53:00.414Z,14.07
2019-06-26T12:58:13.648Z,15.58
2019-06-26T13:03:09.094Z,11.43
2019-06-26T13:08:13.304Z,13.00
2019-06-26T13:13:16.682Z,12.98
2019-06-26T13:18:20.498Z,11.90
2019-06-26T13:23:23.958Z,12.95
2019-06-26T13:28:27.386Z,11.93
2019-06-26T13:33:30.820Z,10.43
2019-06-26T13:38:34.291Z,11.57
2019-06-26T13:43:37.735Z,10.40
2019-06-26T13:48:41.167Z,12.67
2019-06-26T13:53:44.574Z,9.67
2019-06-26T13:58:49.159Z,9.78
2019-06-26T14:03:52.580Z,11.73
2019-06-26T14:08:56.001Z,11.28
2019-06-26T14:13:59.416Z,8.88
2019-06-26T14:19:02.848Z,10.25
2019-06-26T14:24:06.293Z,9.67
2019-06-26T14:29:20.416Z,8.43
2019-06-26T14:34:14.861Z,7.50
2019-06-26T14:39:18.461Z,8.50
2019-06-26T14:44:21.904Z,9.20
2019-06-26T14:49:25.326Z,7.63
2019-06-26T14:54:28.714Z,6.70
2019-06-26T14:59:32.147Z,6.03
2019-06-26T15:04:35.577Z,6.43
2019-06-26T15:09:39.017Z,6.17
2019-06-26T15:14:42.600Z,6.10
2019-06-26T15:19:46.052Z,6.67
2019-06-26T15:24:49.849Z,6.67
2019-06-26T15:29:53.228Z,7.17
2019-06-26T15:34:56.665Z,6.53
2019-06-26T15:40:00.113Z,7.67
2019-06-26T15:45:04.272Z,7.07
2019-06-26T15:50:10.762Z,6.30
2019-06-26T15:55:13.841Z,6.23
2019-06-26T16:00:18.168Z,7.03
2019-06-26T16:05:21.574Z,7.33
2019-06-26T16:10:25.094Z,6.57
2019-06-26T16:15:28.839Z,6.83
2019-06-26T16:20:32.375Z,6.73
2019-06-26T16:25:35.790Z,7.40
2019-06-26T16:30:39.259Z,7.17
2019-06-26T16:35:42.887Z,7.77
2019-06-26T16:40:46.322Z,7.33
2019-06-26T16:45:49.733Z,6.70
2019-06-26T16:50:53.155Z,7.13
2019-06-26T16:55:56.611Z,6.63
2019-06-26T17:01:00.022Z,5.87
2019-06-26T17:06:03.460Z,6.30
2019-06-26T17:11:06.958Z,6.70
2019-06-26T17:16:10.548Z,6.90
2019-06-26T17:21:13.958Z,7.03
2019-06-26T17:26:17.389Z,7.63
2019-06-26T17:31:20.831Z,7.77
2019-06-26T17:36:24.259Z,7.73
2019-06-26T17:41:27.754Z,6.63
2019-06-26T17:46:31.170Z,6.50
2019-06-26T17:51:34.619Z,6.53
2019-06-26T17:56:38.136Z,6.73
2019-06-26T18:01:41.578Z,5.83
2019-06-26T18:06:44.992Z,5.13
2019-06-26T18:11:48.450Z,4.27
2019-06-26T18:16:51.891Z,3.90
2019-06-26T18:21:55.314Z,6.17
2019-06-26T18:26:58.755Z,3.90
2019-06-26T18:32:02.200Z,4.87
2019-06-26T18:37:05.761Z,4.47
2019-06-26T18:42:09.181Z,9.47
2019-06-26T18:47:12.691Z,3.63
2019-06-26T18:52:16.151Z,3.27
2019-06-26T18:57:19.673Z,3.23
2019-06-26T19:02:23.108Z,3.30
2019-06-26T19:07:26.594Z,2.77
2019-06-26T19:12:30.051Z,2.73
2019-06-26T19:17:33.496Z,2.87
2019-06-26T19:22:36.936Z,2.93
2019-06-26T19:27:40.378Z,3.37
2019-06-26T19:32:43.802Z,2.70
2019-06-26T19:37:47.247Z,28.43
2019-06-26T19:42:50.652Z,2.67
2019-06-26T19:47:54.074Z,2.17
2019-06-26T19:52:57.490Z,2.93
2019-06-26T19:58:00.931Z,2.47
2019-06-26T20:03:04.406Z,2.90
2019-06-26T20:08:07.827Z,4.07
2019-06-26T20:13:11.274Z,5.63
2019-06-26T20:18:15.518Z,6.00
2019-06-26T20:23:19.021Z,4.27
2019-06-26T20:28:22.440Z,2.90
2019-06-26T20:33:26.310Z,2.77
2019-06-26T20:38:29.741Z,2.83
2019-06-26T20:43:33.162Z,2.67
2019-06-26T20:48:36.581Z,2.53
2019-06-26T20:53:40.084Z,3.10
2019-06-26T20:58:43.524Z,3.30
2019-06-26T21:03:46.928Z,2.10
2019-06-26T21:08:50.363Z,2.27
2019-06-26T21:13:53.782Z,2.87
2019-06-26T21:18:57.223Z,2.60
2019-06-26T21:24:00.631Z,2.30
2019-06-26T21:29:04.124Z,1.97
2019-06-26T21:34:07.660Z,2.63
2019-06-26T21:39:11.084Z,2.10
2019-06-26T21:44:14.486Z,2.40
2019-06-26T21:49:17.907Z,1.57
2019-06-26T21:54:21.330Z,2.10
2019-06-26T21:59:24.875Z,2.93
2019-06-26T22:04:28.290Z,2.37
2019-06-26T22:09:31.786Z,2.23
2019-06-26T22:14:35.232Z,2.30
2019-06-26T22:19:38.745Z,2.63
2019-06-26T22:24:42.440Z,1.93
2019-06-26T22:29:45.878Z,2.40
2019-06-26T22:34:49.324Z,2.53
2019-06-26T22:39:52.757Z,1.90
2019-06-26T22:44:56.160Z,2.37
2019-06-26T22:49:59.605Z,2.23
2019-06-26T22:55:03.153Z,2.00
2019-06-26T23:00:08.688Z,2.90
2019-06-26T23:05:12.240Z,1.90
2019-06-26T23:10:16.980Z,1.97
2019-06-26T23:15:20.645Z,2.17
2019-06-26T23:20:24.024Z,1.97
2019-06-26T23:25:27.438Z,2.40
2019-06-26T23:30:30.868Z,1.80
2019-06-26T23:35:34.397Z,2.43
2019-06-26T23:40:37.834Z,1.70
2019-06-26T23:45:41.629Z,2.70
2019-06-26T23:50:45.075Z,2.27
2019-06-26T23:55:48.488Z,2.30
