createdAt,value
2018-12-22T00:01:09.800Z,23.83
2018-12-22T00:03:38.393Z,22.67
2018-12-22T00:06:07.053Z,22.80
2018-12-22T00:08:35.658Z,26.53
2018-12-22T00:11:05.025Z,26.07
2018-12-22T00:13:33.612Z,22.50
2018-12-22T00:16:02.285Z,24.10
2018-12-22T00:18:30.893Z,23.30
2018-12-22T00:20:59.529Z,21.00
2018-12-22T00:23:28.121Z,19.87
2018-12-22T00:25:56.746Z,21.23
2018-12-22T00:28:25.354Z,22.80
2018-12-22T00:30:53.997Z,22.10
2018-12-22T00:33:22.624Z,21.93
2018-12-22T00:35:51.275Z,21.13
2018-12-22T00:38:19.932Z,22.37
2018-12-22T00:40:48.550Z,23.77
2018-12-22T00:43:17.124Z,22.40
2018-12-22T00:45:45.785Z,22.33
2018-12-22T00:48:14.383Z,20.23
2018-12-22T00:50:42.978Z,18.73
2018-12-22T00:53:11.750Z,19.50
2018-12-22T00:55:40.368Z,19.87
2018-12-22T00:58:08.953Z,21.37
2018-12-22T01:00:37.562Z,19.70
2018-12-22T01:03:06.297Z,18.47
2018-12-22T01:05:34.972Z,19.60
2018-12-22T01:08:03.626Z,21.93
2018-12-22T01:10:32.367Z,20.93
2018-12-22T01:13:00.974Z,22.60
2018-12-22T01:15:29.567Z,19.80
2018-12-22T01:17:58.162Z,15.63
2018-12-22T01:20:26.832Z,18.60
2018-12-22T01:22:55.443Z,17.83
2018-12-22T01:25:24.129Z,17.27
2018-12-22T01:27:52.726Z,16.47
2018-12-22T01:30:21.303Z,16.70
2018-12-22T01:32:49.917Z,20.53
2018-12-22T01:35:18.506Z,17.50
2018-12-22T01:37:47.157Z,17.63
2018-12-22T01:40:15.859Z,17.80
2018-12-22T01:42:44.469Z,21.20
2018-12-22T01:45:13.086Z,20.97
2018-12-22T01:47:41.750Z,18.40
2018-12-22T01:50:10.429Z,19.57
2018-12-22T01:52:39.022Z,18.00
2018-12-22T01:55:07.923Z,19.23
2018-12-22T01:57:36.508Z,21.93
2018-12-22T02:00:06.167Z,22.30
2018-12-22T02:02:34.735Z,21.87
2018-12-22T02:05:03.516Z,18.53
2018-12-22T02:07:32.144Z,17.17
2018-12-22T02:10:00.801Z,19.10
2018-12-22T02:12:29.414Z,18.63
2018-12-22T02:14:58.030Z,21.87
2018-12-22T02:17:26.615Z,17.90
2018-12-22T02:19:55.250Z,18.73
2018-12-22T02:22:23.868Z,19.40
2018-12-22T02:24:52.519Z,22.43
2018-12-22T02:27:21.137Z,18.03
2018-12-22T02:29:49.764Z,22.60
2018-12-22T02:32:18.496Z,22.47
2018-12-22T02:34:47.169Z,20.40
2018-12-22T02:37:15.726Z,19.10
2018-12-22T02:39:44.339Z,21.47
2018-12-22T02:42:12.921Z,19.73
2018-12-22T02:44:41.567Z,23.50
2018-12-22T02:47:10.219Z,20.63
2018-12-22T02:49:38.858Z,21.57
2018-12-22T02:52:07.434Z,21.10
2018-12-22T02:54:36.051Z,24.37
2018-12-22T02:57:04.626Z,24.87
2018-12-22T02:59:33.373Z,23.57
2018-12-22T03:02:02.000Z,24.63
2018-12-22T03:04:30.628Z,26.07
2018-12-22T03:06:59.251Z,29.50
2018-12-22T03:09:27.893Z,24.23
2018-12-22T03:11:56.647Z,24.87
2018-12-22T03:14:25.247Z,25.03
2018-12-22T03:16:53.845Z,25.27
2018-12-22T03:19:22.445Z,21.83
2018-12-22T03:21:51.016Z,27.90
2018-12-22T03:24:19.626Z,30.53
2018-12-22T03:26:48.389Z,27.07
2018-12-22T03:29:17.014Z,26.40
2018-12-22T03:31:45.574Z,30.03
2018-12-22T03:34:14.212Z,25.87
2018-12-22T03:36:42.857Z,36.43
2018-12-22T03:39:11.474Z,36.60
2018-12-22T03:41:40.136Z,36.77
2018-12-22T03:44:08.780Z,34.93
2018-12-22T03:46:37.383Z,51.73
2018-12-22T03:49:06.121Z,39.60
2018-12-22T03:51:34.769Z,39.07
2018-12-22T03:54:03.521Z,42.73
2018-12-22T03:56:32.142Z,42.50
2018-12-22T03:59:00.749Z,46.77
2018-12-22T04:01:29.323Z,45.07
2018-12-22T04:03:57.982Z,46.57
2018-12-22T04:06:26.572Z,41.97
2018-12-22T04:08:55.178Z,47.10
2018-12-22T04:11:23.810Z,45.73
2018-12-22T04:13:52.435Z,43.73
2018-12-22T04:16:21.092Z,42.20
2018-12-22T04:18:49.692Z,43.80
2018-12-22T04:21:18.314Z,32.00
2018-12-22T04:23:46.928Z,44.47
2018-12-22T04:26:15.584Z,39.33
2018-12-22T04:28:44.191Z,40.07
2018-12-22T04:31:12.882Z,35.27
2018-12-22T04:33:41.485Z,39.03
2018-12-22T04:36:10.055Z,32.47
2018-12-22T04:38:38.688Z,36.93
2018-12-22T04:41:07.317Z,31.87
2018-12-22T04:43:35.983Z,27.30
2018-12-22T04:46:04.636Z,36.67
2018-12-22T04:48:33.222Z,26.27
2018-12-22T04:51:01.811Z,25.00
2018-12-22T04:53:30.543Z,22.07
2018-12-22T04:55:59.132Z,23.13
2018-12-22T04:58:27.681Z,27.20
2018-12-22T05:00:56.281Z,37.07
2018-12-22T05:03:24.929Z,24.67
2018-12-22T05:05:53.559Z,48.10
2018-12-22T05:08:22.172Z,48.33
2018-12-22T05:10:50.746Z,40.10
2018-12-22T05:13:19.473Z,44.10
2018-12-22T05:15:48.089Z,45.47
2018-12-22T05:18:16.664Z,41.10
2018-12-22T05:20:45.287Z,28.47
2018-12-22T05:23:13.884Z,20.33
2018-12-22T05:25:42.576Z,21.90
2018-12-22T05:28:11.251Z,18.87
2018-12-22T05:30:39.845Z,19.23
2018-12-22T05:33:08.519Z,24.10
2018-12-22T05:35:37.151Z,18.60
2018-12-22T05:38:05.770Z,19.07
2018-12-22T05:40:34.412Z,14.40
2018-12-22T05:43:03.036Z,18.60
2018-12-22T05:45:31.630Z,23.00
2018-12-22T05:48:00.319Z,14.00
2018-12-22T05:50:28.924Z,18.20
2018-12-22T05:52:57.491Z,12.03
2018-12-22T05:55:26.204Z,11.70
2018-12-22T05:57:54.854Z,9.47
2018-12-22T06:00:23.445Z,9.67
2018-12-22T06:02:52.091Z,10.33
2018-12-22T06:05:20.706Z,10.03
2018-12-22T06:07:49.295Z,16.63
2018-12-22T06:10:17.911Z,11.73
2018-12-22T06:12:46.530Z,14.00
2018-12-22T06:15:15.155Z,16.10
2018-12-22T06:17:43.751Z,14.87
2018-12-22T06:20:12.350Z,12.83
2018-12-22T06:22:40.945Z,15.73
2018-12-22T06:25:09.821Z,20.37
2018-12-22T06:27:38.391Z,11.07
2018-12-22T06:30:09.503Z,14.30
2018-12-22T06:32:37.708Z,11.13
2018-12-22T06:35:06.324Z,10.60
2018-12-22T06:37:35.041Z,10.50
2018-12-22T06:40:04.235Z,13.23
2018-12-22T06:42:32.962Z,10.40
2018-12-22T06:45:01.593Z,12.43
2018-12-22T06:47:30.209Z,11.23
2018-12-22T06:49:59.149Z,11.03
2018-12-22T06:52:27.746Z,11.00
2018-12-22T06:54:56.288Z,11.70
2018-12-22T06:57:24.925Z,8.60
2018-12-22T06:59:53.517Z,8.80
2018-12-22T07:02:22.074Z,9.87
2018-12-22T07:04:50.659Z,8.97
2018-12-22T07:07:19.292Z,8.40
2018-12-22T07:09:47.939Z,10.40
2018-12-22T07:12:16.551Z,13.60
2018-12-22T07:14:45.212Z,12.23
2018-12-22T07:17:13.812Z,15.23
2018-12-22T07:19:42.386Z,13.23
2018-12-22T07:22:11.144Z,11.07
2018-12-22T07:24:39.854Z,13.57
2018-12-22T07:27:08.427Z,18.80
2018-12-22T07:29:37.047Z,12.47
2018-12-22T07:32:05.776Z,14.67
2018-12-22T07:34:34.440Z,17.20
2018-12-22T07:37:03.222Z,16.20
2018-12-22T07:39:31.935Z,11.73
2018-12-22T07:42:00.517Z,9.13
2018-12-22T07:44:29.111Z,11.03
2018-12-22T07:46:57.710Z,11.70
2018-12-22T07:49:26.264Z,14.73
2018-12-22T07:51:54.834Z,15.30
2018-12-22T07:54:23.598Z,8.33
2018-12-22T07:56:52.219Z,11.37
2018-12-22T07:59:20.912Z,10.53
2018-12-22T08:01:49.495Z,13.07
2018-12-22T08:04:18.136Z,13.80
2018-12-22T08:06:46.728Z,8.30
2018-12-22T08:09:15.347Z,13.63
2018-12-22T08:11:44.002Z,13.30
2018-12-22T08:14:12.613Z,13.10
2018-12-22T08:16:41.197Z,12.87
2018-12-22T08:19:09.831Z,7.97
2018-12-22T08:21:38.521Z,12.17
2018-12-22T08:24:07.189Z,10.97
2018-12-22T08:26:35.769Z,8.93
2018-12-22T08:29:04.584Z,8.40
2018-12-22T08:31:33.335Z,11.23
2018-12-22T08:34:01.911Z,9.83
2018-12-22T08:36:30.530Z,9.23
2018-12-22T08:38:59.136Z,11.07
2018-12-22T08:41:27.729Z,6.27
2018-12-22T08:43:56.330Z,10.50
2018-12-22T08:46:24.983Z,5.40
2018-12-22T08:48:53.583Z,9.90
2018-12-22T08:51:22.248Z,11.17
2018-12-22T08:53:50.875Z,8.60
2018-12-22T08:56:19.541Z,9.03
2018-12-22T08:58:48.160Z,10.63
2018-12-22T09:01:16.897Z,8.70
2018-12-22T09:03:45.470Z,10.17
2018-12-22T09:06:14.062Z,9.23
2018-12-22T09:08:42.696Z,8.83
2018-12-22T09:11:11.346Z,10.50
2018-12-22T09:13:40.001Z,8.63
2018-12-22T09:16:08.655Z,9.80
2018-12-22T09:18:37.721Z,8.00
2018-12-22T09:21:06.315Z,17.60
2018-12-22T09:23:35.010Z,35.90
2018-12-22T09:26:03.621Z,20.63
2018-12-22T09:28:32.209Z,9.30
2018-12-22T09:31:01.171Z,7.27
2018-12-22T09:33:29.938Z,7.77
2018-12-22T09:35:58.754Z,7.30
2018-12-22T09:38:27.388Z,8.83
2018-12-22T09:40:56.045Z,15.30
2018-12-22T09:43:24.654Z,7.87
2018-12-22T09:45:53.267Z,12.20
2018-12-22T09:48:21.974Z,13.10
2018-12-22T09:50:50.665Z,16.43
2018-12-22T09:53:19.463Z,14.73
2018-12-22T09:55:48.269Z,13.37
2018-12-22T09:58:17.031Z,18.73
2018-12-22T10:00:45.708Z,16.53
2018-12-22T10:03:14.371Z,18.37
2018-12-22T10:05:43.895Z,17.80
2018-12-22T10:08:12.691Z,22.73
2018-12-22T10:10:41.267Z,22.80
2018-12-22T10:13:09.971Z,31.73
2018-12-22T10:15:38.753Z,20.70
2018-12-22T10:18:07.955Z,22.17
2018-12-22T10:20:36.689Z,18.47
2018-12-22T10:23:05.767Z,21.00
2018-12-22T10:25:34.475Z,18.07
2018-12-22T10:28:03.230Z,17.53
2018-12-22T10:30:31.873Z,16.00
2018-12-22T10:34:24.924Z,16.10
2018-12-22T10:36:53.490Z,22.10
2018-12-22T10:39:22.081Z,20.70
2018-12-22T10:41:50.702Z,16.67
2018-12-22T10:44:19.302Z,17.40
2018-12-22T10:46:47.940Z,21.57
2018-12-22T10:49:16.604Z,19.60
2018-12-22T10:51:45.299Z,16.43
2018-12-22T10:54:13.888Z,17.33
2018-12-22T10:56:42.597Z,14.97
2018-12-22T10:59:11.239Z,15.73
2018-12-22T11:01:39.872Z,21.17
2018-12-22T11:04:08.504Z,13.73
2018-12-22T11:06:37.320Z,15.47
2018-12-22T11:09:16.887Z,14.13
2018-12-22T11:11:46.357Z,15.70
2018-12-22T11:14:16.259Z,12.73
2018-12-22T11:16:44.987Z,10.10
2018-12-22T11:19:13.574Z,18.10
2018-12-22T11:21:42.287Z,13.20
2018-12-22T11:24:10.929Z,14.67
2018-12-22T11:26:39.498Z,11.93
2018-12-22T11:29:08.105Z,15.23
2018-12-22T11:31:36.705Z,10.93
2018-12-22T11:34:05.356Z,22.87
2018-12-22T11:36:33.971Z,11.70
2018-12-22T11:39:02.592Z,11.50
2018-12-22T11:41:31.215Z,14.87
2018-12-22T11:43:59.813Z,9.63
2018-12-22T11:46:28.464Z,12.77
2018-12-22T11:49:37.461Z,11.90
2018-12-22T11:52:06.218Z,11.10
2018-12-22T11:54:34.793Z,8.23
2018-12-22T11:57:03.478Z,9.87
2018-12-22T11:59:32.250Z,8.43
2018-12-22T12:02:09.330Z,11.30
2018-12-22T12:04:31.607Z,12.33
2018-12-22T12:07:00.208Z,7.10
2018-12-22T12:09:29.020Z,12.13
2018-12-22T12:11:57.714Z,10.63
2018-12-22T12:14:26.419Z,9.23
2018-12-22T12:17:15.232Z,7.40
2018-12-22T12:19:43.829Z,5.23
2018-12-22T12:22:12.559Z,12.77
2018-12-22T12:24:41.419Z,5.57
2018-12-22T12:27:10.213Z,9.93
2018-12-22T12:29:38.821Z,4.93
2018-12-22T12:32:07.426Z,4.77
2018-12-22T12:34:36.059Z,10.33
2018-12-22T12:37:04.679Z,7.13
2018-12-22T12:39:33.326Z,13.63
2018-12-22T12:42:01.980Z,6.90
2018-12-22T12:44:30.566Z,6.73
2018-12-22T12:46:59.255Z,6.10
2018-12-22T12:49:27.882Z,6.63
2018-12-22T12:51:56.499Z,5.23
2018-12-22T12:54:25.223Z,6.00
2018-12-22T12:56:56.036Z,6.73
2018-12-22T12:59:25.705Z,7.37
2018-12-22T13:02:00.923Z,5.13
2018-12-22T13:04:25.027Z,5.40
2018-12-22T13:06:53.636Z,6.83
2018-12-22T13:09:22.303Z,6.20
2018-12-22T13:11:52.557Z,5.77
2018-12-22T13:14:23.332Z,7.43
2018-12-22T13:16:51.958Z,5.57
2018-12-22T13:19:20.547Z,6.17
2018-12-22T13:21:52.795Z,8.73
2018-12-22T13:24:21.401Z,6.43
2018-12-22T13:26:50.036Z,4.37
2018-12-22T13:29:18.629Z,3.20
2018-12-22T13:31:47.528Z,5.50
2018-12-22T13:34:16.271Z,6.53
2018-12-22T13:36:44.862Z,7.40
2018-12-22T13:39:21.996Z,6.23
2018-12-22T13:41:50.590Z,8.30
2018-12-22T13:44:19.207Z,6.17
2018-12-22T13:46:47.858Z,7.30
2018-12-22T13:49:16.677Z,6.50
2018-12-22T13:51:46.323Z,7.63
2018-12-22T13:54:21.144Z,7.00
2018-12-22T13:56:49.759Z,4.93
2018-12-22T13:59:18.495Z,7.70
2018-12-22T14:01:51.921Z,5.53
2018-12-22T14:04:20.689Z,6.53
2018-12-22T14:06:49.416Z,6.93
2018-12-22T14:09:19.070Z,4.60
2018-12-22T14:11:47.624Z,5.17
2018-12-22T14:14:20.565Z,8.53
2018-12-22T14:17:01.219Z,4.47
2018-12-22T14:19:29.791Z,6.50
2018-12-22T14:21:58.561Z,5.13
2018-12-22T14:24:34.742Z,6.13
2018-12-22T14:27:03.381Z,5.67
2018-12-22T14:29:32.025Z,10.17
2018-12-22T14:32:00.672Z,7.23
2018-12-22T14:35:08.766Z,4.00
2018-12-22T14:37:37.390Z,8.10
2018-12-22T14:40:07.045Z,4.60
2018-12-22T14:42:35.634Z,4.33
2018-12-22T14:45:04.864Z,5.90
2018-12-22T14:47:33.551Z,4.57
2018-12-22T14:50:02.157Z,5.93
2018-12-22T14:52:30.780Z,5.03
2018-12-22T14:54:59.432Z,5.20
2018-12-22T14:57:30.177Z,5.73
2018-12-22T14:59:58.747Z,6.50
2018-12-22T15:02:35.166Z,4.17
2018-12-22T15:04:58.039Z,6.97
2018-12-22T15:07:26.627Z,6.20
2018-12-22T15:09:55.253Z,7.93
2018-12-22T15:12:23.863Z,5.57
2018-12-22T15:14:52.502Z,4.00
2018-12-22T15:17:21.109Z,7.73
2018-12-22T15:19:49.697Z,6.03
2018-12-22T15:22:18.265Z,4.93
2018-12-22T15:24:46.911Z,5.23
2018-12-22T15:27:15.493Z,6.30
2018-12-22T15:29:44.117Z,6.60
2018-12-22T15:32:12.722Z,8.83
2018-12-22T15:34:41.325Z,7.40
2018-12-22T15:37:10.069Z,10.70
2018-12-22T15:39:38.656Z,7.60
2018-12-22T15:42:07.256Z,6.57
2018-12-22T15:44:35.874Z,7.80
2018-12-22T15:47:04.523Z,6.33
2018-12-22T15:49:33.185Z,4.50
2018-12-22T15:52:01.791Z,5.20
2018-12-22T15:54:30.369Z,8.37
2018-12-22T15:56:58.993Z,3.53
2018-12-22T15:59:27.651Z,5.83
2018-12-22T16:01:56.248Z,5.00
2018-12-22T16:04:24.840Z,9.53
2018-12-22T16:06:53.447Z,9.33
2018-12-22T16:09:22.060Z,9.83
2018-12-22T16:11:50.718Z,6.60
2018-12-22T16:14:19.335Z,10.53
2018-12-22T16:16:48.064Z,5.07
2018-12-22T16:19:16.768Z,6.50
2018-12-22T16:21:45.402Z,2.87
2018-12-22T16:24:14.011Z,3.77
2018-12-22T16:26:42.669Z,5.23
2018-12-22T16:29:18.289Z,5.60
2018-12-22T16:31:46.897Z,8.30
2018-12-22T16:34:16.391Z,5.83
2018-12-22T16:36:45.002Z,7.30
2018-12-22T16:39:13.643Z,4.10
2018-12-22T16:41:42.443Z,4.10
2018-12-22T16:44:15.323Z,3.70
2018-12-22T16:46:44.106Z,6.60
2018-12-22T16:49:12.972Z,2.70
2018-12-22T16:51:41.573Z,6.30
2018-12-22T16:54:10.314Z,8.27
2018-12-22T16:56:38.876Z,4.93
2018-12-22T16:59:07.533Z,4.60
2018-12-22T17:01:44.395Z,4.93
2018-12-22T17:04:13.021Z,5.57
2018-12-22T17:06:42.615Z,6.43
2018-12-22T17:09:11.270Z,6.13
2018-12-22T17:11:39.866Z,7.33
2018-12-22T17:14:08.489Z,5.83
2018-12-22T17:16:37.248Z,6.20
2018-12-22T17:19:05.866Z,8.13
2018-12-22T17:21:46.298Z,6.80
2018-12-22T17:24:22.491Z,12.77
2018-12-22T17:26:51.086Z,7.20
2018-12-22T17:29:19.711Z,10.30
2018-12-22T17:31:48.317Z,8.93
2018-12-22T17:34:17.000Z,6.83
2018-12-22T17:36:45.752Z,4.97
2018-12-22T17:39:15.270Z,6.50
2018-12-22T17:41:45.031Z,8.23
2018-12-22T17:44:13.774Z,11.10
2018-12-22T17:46:42.419Z,10.47
2018-12-22T17:49:11.060Z,4.73
2018-12-22T17:51:39.834Z,11.97
2018-12-22T17:54:08.509Z,11.33
2018-12-22T17:56:37.112Z,7.50
2018-12-22T17:59:05.683Z,9.20
2018-12-22T18:01:34.318Z,11.53
2018-12-22T18:04:02.922Z,5.63
2018-12-22T18:06:31.546Z,7.63
2018-12-22T18:09:00.203Z,9.30
2018-12-22T18:11:28.766Z,6.83
2018-12-22T18:13:57.422Z,9.13
2018-12-22T18:16:26.010Z,6.70
2018-12-22T18:18:54.660Z,6.13
2018-12-22T18:21:23.263Z,7.07
2018-12-22T18:23:51.968Z,13.40
2018-12-22T18:26:20.600Z,15.73
2018-12-22T18:28:49.193Z,11.00
2018-12-22T18:31:17.854Z,13.30
2018-12-22T18:33:46.489Z,10.20
2018-12-22T18:36:15.145Z,13.13
2018-12-22T18:38:43.754Z,12.90
2018-12-22T18:41:12.411Z,11.60
2018-12-22T18:43:41.077Z,17.67
2018-12-22T18:46:09.782Z,16.47
2018-12-22T18:48:38.435Z,18.90
2018-12-22T18:51:07.031Z,20.63
2018-12-22T18:53:35.674Z,20.00
2018-12-22T18:56:04.308Z,15.17
2018-12-22T18:58:32.977Z,14.40
2018-12-22T19:01:01.628Z,14.20
2018-12-22T19:03:30.369Z,15.43
2018-12-22T19:05:58.975Z,18.90
2018-12-22T19:08:27.795Z,18.30
2018-12-22T19:11:00.485Z,15.00
2018-12-22T19:13:29.151Z,17.00
2018-12-22T19:15:57.754Z,16.33
2018-12-22T19:18:26.340Z,16.30
2018-12-22T19:20:55.126Z,17.93
2018-12-22T19:23:25.630Z,23.93
2018-12-22T19:25:54.479Z,21.53
2018-12-22T19:28:23.143Z,23.97
2018-12-22T19:30:51.761Z,14.63
2018-12-22T19:33:20.387Z,10.80
2018-12-22T19:35:49.083Z,6.07
2018-12-22T19:38:17.684Z,5.30
2018-12-22T19:40:46.724Z,8.67
2018-12-22T19:43:15.318Z,6.90
2018-12-22T19:45:43.944Z,5.40
2018-12-22T19:48:12.564Z,5.70
2018-12-22T19:50:41.195Z,10.20
2018-12-22T19:53:09.959Z,10.97
2018-12-22T19:55:38.596Z,14.10
2018-12-22T19:58:07.271Z,7.93
2018-12-22T20:00:35.839Z,7.97
2018-12-22T20:03:04.520Z,8.83
2018-12-22T20:05:33.135Z,4.70
2018-12-22T20:08:01.738Z,6.20
2018-12-22T20:10:30.422Z,4.70
2018-12-22T20:12:59.103Z,3.80
2018-12-22T20:15:27.836Z,5.17
2018-12-22T20:17:56.474Z,6.50
2018-12-22T20:20:25.085Z,5.83
2018-12-22T20:22:53.682Z,7.27
2018-12-22T20:25:22.328Z,4.27
2018-12-22T20:27:50.980Z,4.70
2018-12-22T20:30:19.613Z,7.30
2018-12-22T20:32:48.178Z,6.17
2018-12-22T20:35:16.895Z,10.13
2018-12-22T20:37:45.524Z,8.90
2018-12-22T20:40:14.113Z,10.80
2018-12-22T20:42:42.758Z,14.70
2018-12-22T20:45:11.371Z,10.40
2018-12-22T20:47:40.024Z,13.37
2018-12-22T20:50:08.748Z,14.70
2018-12-22T20:52:37.375Z,14.33
2018-12-22T20:55:06.087Z,13.70
2018-12-22T20:57:34.760Z,18.37
2018-12-22T21:00:03.613Z,14.63
2018-12-22T21:02:32.303Z,20.30
2018-12-22T21:05:00.922Z,23.93
2018-12-22T21:07:29.563Z,24.20
2018-12-22T21:09:58.215Z,28.50
2018-12-22T21:12:26.783Z,20.20
2018-12-22T21:14:55.423Z,22.27
2018-12-22T21:17:24.035Z,22.20
2018-12-22T21:19:52.627Z,28.70
2018-12-22T21:22:21.201Z,22.57
2018-12-22T21:24:49.837Z,29.33
2018-12-22T21:27:18.501Z,29.20
2018-12-22T21:29:47.203Z,21.77
2018-12-22T21:32:15.777Z,24.00
2018-12-22T21:34:44.421Z,31.97
2018-12-22T21:37:13.010Z,30.83
2018-12-22T21:39:41.682Z,25.77
2018-12-22T21:42:10.360Z,29.63
2018-12-22T21:44:38.987Z,36.07
2018-12-22T21:47:07.721Z,28.53
2018-12-22T21:49:36.334Z,25.30
2018-12-22T21:52:04.915Z,29.33
2018-12-22T21:54:33.644Z,22.23
2018-12-22T21:57:02.346Z,24.33
2018-12-22T21:59:30.973Z,23.50
2018-12-22T22:01:59.558Z,42.73
2018-12-22T22:04:36.862Z,31.97
2018-12-22T22:06:58.806Z,32.93
2018-12-22T22:09:27.350Z,25.13
2018-12-22T22:11:55.947Z,28.60
2018-12-22T22:14:24.557Z,24.90
2018-12-22T22:16:53.156Z,31.10
2018-12-22T22:19:21.797Z,22.70
2018-12-22T22:21:50.382Z,28.93
2018-12-22T22:24:18.959Z,21.93
2018-12-22T22:26:47.585Z,28.60
2018-12-22T22:29:16.477Z,28.90
2018-12-22T22:31:45.060Z,23.50
2018-12-22T22:34:13.636Z,30.73
2018-12-22T22:36:42.237Z,34.80
2018-12-22T22:39:10.854Z,25.93
2018-12-22T22:41:39.418Z,33.77
2018-12-22T22:44:08.008Z,21.60
2018-12-22T22:46:36.691Z,35.03
2018-12-22T22:49:05.350Z,24.20
2018-12-22T22:51:33.977Z,27.90
2018-12-22T22:54:02.605Z,25.60
2018-12-22T22:56:31.185Z,19.70
2018-12-22T22:58:59.810Z,29.07
2018-12-22T23:01:28.431Z,27.30
2018-12-22T23:03:57.106Z,24.43
2018-12-22T23:06:25.683Z,19.77
2018-12-22T23:08:54.339Z,24.37
2018-12-22T23:11:22.966Z,25.20
2018-12-22T23:13:51.694Z,25.23
2018-12-22T23:16:20.271Z,26.60
2018-12-22T23:18:48.855Z,22.67
2018-12-22T23:21:17.486Z,22.07
2018-12-22T23:23:46.088Z,24.93
2018-12-22T23:26:14.697Z,23.90
2018-12-22T23:28:43.285Z,26.03
2018-12-22T23:31:11.893Z,25.10
2018-12-22T23:33:40.549Z,25.80
2018-12-22T23:36:09.141Z,26.53
2018-12-22T23:38:37.744Z,27.90
2018-12-22T23:41:06.362Z,20.30
2018-12-22T23:43:34.962Z,23.27
2018-12-22T23:46:03.576Z,14.63
2018-12-22T23:48:32.197Z,18.93
2018-12-22T23:51:00.844Z,23.03
2018-12-22T23:53:29.463Z,21.97
2018-12-22T23:55:58.038Z,17.07
2018-12-22T23:58:26.663Z,12.83
