createdAt,value
2019-05-13T00:02:34.406Z,13.13
2019-05-13T00:05:06.293Z,11.80
2019-05-13T00:07:38.735Z,12.70
2019-05-13T00:10:10.947Z,11.63
2019-05-13T00:12:44.587Z,11.00
2019-05-13T00:15:15.876Z,11.63
2019-05-13T00:17:47.753Z,11.43
2019-05-13T00:20:21.082Z,12.07
2019-05-13T00:22:53.865Z,10.73
2019-05-13T00:25:25.875Z,11.17
2019-05-13T00:27:58.417Z,10.53
2019-05-13T00:30:29.834Z,10.17
2019-05-13T00:33:03.791Z,10.10
2019-05-13T00:35:35.768Z,10.70
2019-05-13T00:38:07.514Z,9.93
2019-05-13T00:40:39.372Z,9.63
2019-05-13T00:43:14.049Z,10.43
2019-05-13T00:45:44.692Z,9.70
2019-05-13T00:48:16.209Z,10.47
2019-05-13T00:50:47.690Z,10.00
2019-05-13T00:53:23.714Z,9.83
2019-05-13T00:55:55.726Z,9.90
2019-05-13T00:58:27.115Z,8.87
2019-05-13T01:00:59.078Z,9.10
2019-05-13T01:03:30.995Z,9.73
2019-05-13T01:06:04.211Z,10.37
2019-05-13T01:08:36.834Z,10.27
2019-05-13T01:11:09.330Z,10.17
2019-05-13T01:13:43.206Z,9.43
2019-05-13T01:16:14.773Z,11.03
2019-05-13T01:18:47.520Z,9.97
2019-05-13T01:21:19.531Z,12.10
2019-05-13T01:23:54.213Z,11.23
2019-05-13T01:26:25.457Z,11.73
2019-05-13T01:28:58.194Z,10.70
2019-05-13T01:31:29.917Z,10.57
2019-05-13T01:34:04.027Z,10.80
2019-05-13T01:36:35.408Z,11.17
2019-05-13T01:39:08.219Z,12.00
2019-05-13T01:41:40.213Z,12.57
2019-05-13T01:44:13.957Z,11.60
2019-05-13T01:46:46.350Z,12.20
2019-05-13T01:49:18.651Z,13.17
2019-05-13T01:51:50.856Z,12.37
2019-05-13T01:54:24.485Z,12.27
2019-05-13T01:56:56.011Z,12.00
2019-05-13T01:59:27.800Z,12.43
2019-05-13T02:01:59.526Z,11.40
2019-05-13T02:04:33.624Z,12.50
2019-05-13T02:07:06.620Z,11.93
2019-05-13T02:09:39.638Z,11.33
2019-05-13T02:12:13.441Z,12.17
2019-05-13T02:14:46.036Z,12.30
2019-05-13T02:17:18.028Z,12.63
2019-05-13T02:19:49.173Z,11.13
2019-05-13T02:22:20.876Z,12.10
2019-05-13T02:24:53.522Z,11.90
2019-05-13T02:27:25.612Z,11.37
2019-05-13T02:29:57.128Z,12.20
2019-05-13T02:32:32.665Z,11.80
2019-05-13T02:35:03.096Z,10.93
2019-05-13T02:37:35.173Z,12.23
2019-05-13T02:40:13.137Z,12.17
2019-05-13T02:42:43.996Z,12.07
2019-05-13T02:45:15.334Z,10.73
2019-05-13T02:47:47.221Z,12.90
2019-05-13T02:50:19.028Z,11.60
2019-05-13T02:52:53.056Z,11.70
2019-05-13T02:55:23.667Z,12.47
2019-05-13T02:57:56.030Z,10.97
2019-05-13T03:00:27.580Z,12.27
2019-05-13T03:03:03.237Z,11.33
2019-05-13T03:05:33.560Z,11.47
2019-05-13T03:08:05.453Z,11.23
2019-05-13T03:10:37.165Z,11.20
2019-05-13T03:13:08.801Z,12.10
2019-05-13T03:15:54.039Z,10.67
2019-05-13T03:18:25.660Z,11.87
2019-05-13T03:20:57.272Z,11.93
2019-05-13T03:23:32.419Z,11.90
2019-05-13T03:26:04.259Z,11.10
2019-05-13T03:28:36.013Z,11.67
2019-05-13T03:31:08.077Z,11.27
2019-05-13T03:33:46.413Z,11.20
2019-05-13T03:36:17.868Z,11.10
2019-05-13T03:39:05.131Z,9.93
2019-05-13T03:41:28.832Z,10.50
2019-05-13T03:44:02.732Z,10.60
2019-05-13T03:46:37.304Z,10.20
2019-05-13T03:49:13.760Z,10.80
2019-05-13T03:51:45.690Z,10.80
2019-05-13T03:54:17.686Z,9.50
2019-05-13T03:56:52.942Z,11.07
2019-05-13T03:59:23.164Z,9.60
2019-05-13T04:01:55.026Z,9.73
2019-05-13T04:04:26.891Z,9.77
2019-05-13T04:06:58.313Z,10.17
2019-05-13T04:09:35.682Z,10.30
2019-05-13T04:12:05.423Z,9.90
2019-05-13T04:14:37.310Z,9.27
2019-05-13T04:17:12.359Z,9.40
2019-05-13T04:19:43.764Z,11.57
2019-05-13T04:22:15.877Z,10.37
2019-05-13T04:24:47.566Z,10.50
2019-05-13T04:27:22.989Z,11.10
2019-05-13T04:29:53.353Z,10.60
2019-05-13T04:32:28.510Z,11.03
2019-05-13T04:34:58.065Z,12.10
2019-05-13T04:37:32.971Z,13.73
2019-05-13T04:40:04.714Z,21.37
2019-05-13T04:42:36.921Z,11.60
2019-05-13T04:45:08.914Z,11.50
2019-05-13T04:47:43.227Z,12.17
2019-05-13T04:50:14.867Z,11.70
2019-05-13T04:52:46.876Z,11.27
2019-05-13T04:55:18.205Z,11.83
2019-05-13T04:57:52.950Z,12.07
2019-05-13T05:00:42.814Z,12.67
2019-05-13T05:03:33.212Z,12.50
2019-05-13T05:06:33.339Z,12.13
2019-05-13T05:09:32.978Z,12.90
2019-05-13T05:13:12.645Z,12.47
2019-05-13T05:16:05.329Z,12.33
2019-05-13T05:19:02.394Z,11.20
2019-05-13T05:21:41.759Z,11.70
2019-05-13T05:24:47.645Z,12.30
2019-05-13T05:27:53.306Z,13.50
2019-05-13T05:31:07.456Z,13.57
2019-05-13T05:34:28.574Z,12.63
2019-05-13T05:37:53.456Z,14.30
2019-05-13T05:40:31.736Z,13.17
2019-05-13T05:43:06.154Z,14.40
2019-05-13T05:45:41.286Z,13.13
2019-05-13T05:48:18.048Z,15.10
2019-05-13T05:50:51.825Z,15.00
2019-05-13T05:53:25.207Z,14.90
2019-05-13T05:55:59.423Z,15.33
2019-05-13T05:58:32.274Z,15.77
2019-05-13T06:01:05.700Z,16.10
2019-05-13T06:03:41.734Z,16.00
2019-05-13T06:06:15.595Z,15.37
2019-05-13T06:08:46.279Z,15.37
2019-05-13T06:11:17.878Z,15.70
2019-05-13T06:13:52.177Z,13.80
2019-05-13T06:16:22.741Z,14.80
2019-05-13T06:18:54.830Z,15.30
2019-05-13T06:21:27.468Z,15.00
2019-05-13T06:23:59.219Z,15.47
2019-05-13T06:26:31.442Z,15.47
2019-05-13T06:29:03.760Z,15.70
2019-05-13T06:31:35.008Z,15.03
2019-05-13T06:34:07.142Z,14.90
2019-05-13T06:36:41.651Z,15.57
2019-05-13T06:39:12.827Z,15.20
2019-05-13T06:41:43.679Z,16.40
2019-05-13T06:44:15.910Z,15.60
2019-05-13T06:46:47.491Z,16.17
2019-05-13T06:49:21.651Z,16.07
2019-05-13T06:51:52.947Z,15.83
2019-05-13T06:54:24.439Z,15.90
2019-05-13T06:56:56.079Z,16.50
2019-05-13T06:59:27.274Z,15.50
2019-05-13T07:02:01.805Z,16.00
2019-05-13T07:04:33.408Z,15.83
2019-05-13T07:07:13.054Z,15.63
2019-05-13T07:09:38.069Z,15.40
2019-05-13T07:12:11.367Z,15.30
2019-05-13T07:14:42.661Z,15.70
2019-05-13T07:17:14.252Z,16.10
2019-05-13T07:19:45.698Z,16.13
2019-05-13T07:22:17.554Z,16.67
2019-05-13T07:24:51.292Z,16.17
2019-05-13T07:27:23.082Z,18.20
2019-05-13T07:29:55.717Z,16.60
2019-05-13T07:32:27.507Z,15.30
2019-05-13T07:34:58.716Z,15.37
2019-05-13T07:37:31.776Z,15.03
2019-05-13T07:40:03.834Z,14.07
2019-05-13T07:42:35.962Z,14.60
2019-05-13T07:45:07.867Z,16.00
2019-05-13T07:47:41.477Z,15.07
2019-05-13T07:50:12.841Z,15.30
2019-05-13T07:52:44.793Z,14.80
2019-05-13T07:55:17.384Z,15.13
2019-05-13T07:57:51.377Z,15.27
2019-05-13T08:00:24.720Z,14.77
2019-05-13T08:02:56.189Z,14.20
2019-05-13T08:05:28.499Z,14.90
2019-05-13T08:08:02.102Z,15.30
2019-05-13T08:10:33.193Z,14.60
2019-05-13T08:13:05.301Z,15.03
2019-05-13T08:15:36.807Z,16.73
2019-05-13T08:18:16.712Z,34.10
2019-05-13T08:20:48.449Z,17.90
2019-05-13T08:23:21.682Z,15.93
2019-05-13T08:25:53.154Z,17.10
2019-05-13T08:28:24.708Z,15.93
2019-05-13T08:30:58.173Z,14.93
2019-05-13T08:33:32.068Z,16.33
2019-05-13T08:36:03.360Z,16.10
2019-05-13T08:38:34.204Z,16.10
2019-05-13T08:41:09.837Z,16.20
2019-05-13T08:43:41.930Z,15.43
2019-05-13T08:46:14.520Z,16.10
2019-05-13T08:48:46.984Z,15.83
2019-05-13T08:51:18.486Z,16.87
2019-05-13T08:53:51.663Z,16.80
2019-05-13T08:56:23.999Z,16.57
2019-05-13T08:58:56.825Z,15.33
2019-05-13T09:01:28.506Z,15.50
2019-05-13T09:04:02.375Z,16.27
2019-05-13T09:06:34.314Z,16.70
2019-05-13T09:09:12.259Z,17.30
2019-05-13T09:11:44.303Z,17.93
2019-05-13T09:14:16.591Z,17.40
2019-05-13T09:16:48.313Z,16.97
2019-05-13T09:19:21.556Z,17.10
2019-05-13T09:21:53.385Z,18.20
2019-05-13T09:24:32.778Z,17.90
2019-05-13T09:26:57.433Z,17.60
2019-05-13T09:29:31.887Z,16.60
2019-05-13T09:32:04.389Z,16.47
2019-05-13T09:34:35.862Z,17.23
2019-05-13T09:37:07.541Z,16.60
2019-05-13T09:39:41.440Z,16.67
2019-05-13T09:42:12.874Z,17.50
2019-05-13T09:44:44.998Z,16.90
2019-05-13T09:47:17.633Z,17.67
2019-05-13T09:49:48.949Z,17.20
2019-05-13T09:52:22.591Z,17.67
2019-05-13T09:54:54.563Z,16.57
2019-05-13T09:57:26.295Z,17.33
2019-05-13T09:59:57.620Z,17.07
2019-05-13T10:02:29.229Z,16.33
2019-05-13T10:05:02.413Z,16.20
2019-05-13T10:07:33.460Z,15.63
2019-05-13T10:10:08.765Z,14.27
2019-05-13T10:12:42.479Z,14.57
2019-05-13T10:15:14.344Z,15.10
2019-05-13T10:17:46.999Z,15.60
2019-05-13T10:20:22.995Z,15.03
2019-05-13T10:22:54.679Z,15.20
2019-05-13T10:25:27.107Z,15.30
2019-05-13T10:28:01.994Z,15.13
2019-05-13T10:30:37.779Z,15.47
2019-05-13T10:33:11.872Z,14.70
2019-05-13T10:35:44.508Z,15.23
2019-05-13T10:38:16.061Z,14.50
2019-05-13T10:40:47.954Z,14.23
2019-05-13T10:43:30.891Z,14.90
2019-05-13T10:45:53.780Z,14.07
2019-05-13T10:48:25.393Z,13.03
2019-05-13T10:50:56.949Z,14.87
2019-05-13T10:53:28.422Z,13.90
2019-05-13T10:55:59.580Z,14.07
2019-05-13T10:58:31.708Z,13.90
2019-05-13T11:01:03.189Z,14.57
2019-05-13T11:03:36.170Z,14.83
2019-05-13T11:06:11.711Z,14.00
2019-05-13T11:08:43.070Z,14.90
2019-05-13T11:11:15.215Z,13.77
2019-05-13T11:13:55.200Z,13.53
2019-05-13T11:16:22.561Z,14.07
2019-05-13T11:18:53.665Z,14.50
2019-05-13T11:21:26.913Z,14.30
2019-05-13T11:23:58.964Z,14.00
2019-05-13T11:26:36.197Z,14.13
2019-05-13T11:29:05.994Z,13.00
2019-05-13T11:31:37.701Z,14.20
2019-05-13T11:34:09.102Z,13.53
2019-05-13T11:36:43.581Z,14.10
2019-05-13T11:39:22.399Z,14.40
2019-05-13T11:41:55.025Z,15.07
2019-05-13T11:44:28.233Z,14.50
2019-05-13T11:47:02.430Z,15.13
2019-05-13T11:49:33.870Z,14.23
2019-05-13T11:52:05.561Z,14.23
2019-05-13T11:54:37.085Z,14.90
2019-05-13T11:57:08.474Z,14.37
2019-05-13T11:59:43.093Z,15.53
2019-05-13T12:02:13.969Z,15.40
2019-05-13T12:04:46.754Z,14.90
2019-05-13T12:07:18.751Z,14.00
2019-05-13T12:09:51.820Z,15.17
2019-05-13T12:12:30.421Z,14.23
2019-05-13T12:15:22.209Z,14.90
2019-05-13T12:17:33.720Z,14.20
2019-05-13T12:20:12.462Z,14.53
2019-05-13T12:22:44.703Z,13.40
2019-05-13T12:25:16.806Z,14.33
2019-05-13T12:27:51.919Z,15.00
2019-05-13T12:30:25.520Z,14.00
2019-05-13T12:32:56.826Z,14.13
2019-05-13T12:35:32.257Z,13.70
2019-05-13T12:38:02.719Z,13.60
2019-05-13T12:40:35.561Z,14.53
2019-05-13T12:43:07.679Z,14.40
2019-05-13T12:45:38.735Z,16.10
2019-05-13T12:48:14.110Z,16.27
2019-05-13T12:50:43.999Z,15.00
2019-05-13T12:53:17.183Z,14.10
2019-05-13T12:55:53.849Z,13.27
2019-05-13T12:58:26.015Z,13.90
2019-05-13T13:01:08.110Z,14.23
2019-05-13T13:03:40.995Z,14.40
2019-05-13T13:06:29.947Z,14.27
2019-05-13T13:08:49.299Z,13.97
2019-05-13T13:11:22.827Z,13.80
2019-05-13T13:13:59.701Z,14.30
2019-05-13T13:16:34.378Z,13.30
2019-05-13T13:19:02.465Z,14.60
2019-05-13T13:21:37.601Z,13.40
2019-05-13T13:24:08.487Z,13.90
2019-05-13T13:26:42.813Z,13.13
2019-05-13T13:29:14.154Z,14.83
2019-05-13T13:31:46.673Z,14.43
2019-05-13T13:34:19.092Z,13.73
2019-05-13T13:36:52.669Z,13.70
2019-05-13T13:39:25.656Z,14.33
2019-05-13T13:41:58.290Z,13.70
2019-05-13T13:44:35.012Z,14.70
2019-05-13T13:47:03.394Z,14.30
2019-05-13T13:49:35.485Z,14.50
2019-05-13T13:52:07.498Z,13.73
2019-05-13T13:54:43.822Z,13.53
2019-05-13T13:57:13.561Z,13.93
2019-05-13T14:00:16.197Z,14.10
2019-05-13T14:02:23.950Z,14.13
2019-05-13T14:04:54.213Z,14.87
2019-05-13T14:07:34.384Z,14.10
2019-05-13T14:10:03.268Z,14.80
2019-05-13T14:12:32.713Z,14.07
2019-05-13T14:15:05.401Z,15.50
2019-05-13T14:17:37.039Z,14.37
2019-05-13T14:20:08.834Z,15.00
2019-05-13T14:22:41.942Z,13.87
2019-05-13T14:25:14.039Z,14.87
2019-05-13T14:27:46.268Z,15.20
2019-05-13T14:30:18.310Z,15.00
2019-05-13T14:32:51.905Z,16.10
2019-05-13T14:35:22.188Z,15.17
2019-05-13T14:37:53.481Z,14.80
2019-05-13T14:40:25.361Z,13.40
2019-05-13T14:42:57.074Z,13.10
2019-05-13T14:45:28.433Z,12.83
2019-05-13T14:48:01.712Z,13.27
2019-05-13T14:50:33.399Z,12.97
2019-05-13T14:53:04.624Z,13.43
2019-05-13T14:55:36.873Z,13.90
2019-05-13T14:58:09.079Z,13.50
2019-05-13T15:00:46.271Z,13.70
2019-05-13T15:03:17.822Z,13.20
2019-05-13T15:05:49.060Z,13.30
2019-05-13T15:08:25.634Z,13.87
2019-05-13T15:10:54.827Z,13.43
2019-05-13T15:13:26.621Z,13.17
2019-05-13T15:15:57.832Z,12.40
2019-05-13T15:18:32.526Z,12.90
2019-05-13T15:21:26.435Z,12.47
2019-05-13T15:24:07.184Z,14.93
2019-05-13T15:26:55.792Z,15.33
2019-05-13T15:29:38.882Z,14.60
2019-05-13T15:32:18.401Z,14.80
2019-05-13T15:35:04.231Z,14.63
2019-05-13T15:37:44.583Z,14.00
2019-05-13T15:40:31.636Z,14.27
2019-05-13T15:43:23.074Z,13.20
2019-05-13T15:46:01.147Z,13.93
2019-05-13T15:48:52.877Z,13.60
2019-05-13T15:51:28.434Z,13.10
2019-05-13T15:54:02.683Z,14.63
2019-05-13T15:56:49.064Z,15.20
2019-05-13T15:59:41.569Z,15.83
2019-05-13T16:02:16.392Z,14.10
2019-05-13T16:05:02.269Z,14.37
2019-05-13T16:07:37.802Z,15.30
2019-05-13T16:10:12.643Z,15.70
2019-05-13T16:12:55.141Z,14.55
2019-05-13T16:15:41.348Z,15.80
2019-05-13T16:18:22.191Z,16.43
2019-05-13T16:21:12.223Z,14.70
2019-05-13T16:23:53.594Z,14.53
2019-05-13T16:26:37.605Z,14.53
2019-05-13T16:29:12.528Z,14.27
2019-05-13T16:31:56.225Z,12.10
2019-05-13T16:34:32.498Z,11.80
2019-05-13T16:37:06.503Z,11.40
2019-05-13T16:39:54.234Z,12.00
2019-05-13T16:42:28.294Z,13.50
2019-05-13T16:44:59.851Z,14.90
2019-05-13T16:47:59.759Z,16.20
2019-05-13T16:50:27.575Z,14.47
2019-05-13T16:53:05.247Z,14.73
2019-05-13T16:55:36.670Z,15.10
2019-05-13T16:58:08.471Z,15.30
2019-05-13T17:00:42.430Z,15.90
2019-05-13T17:03:14.437Z,15.50
2019-05-13T17:05:46.419Z,15.30
2019-05-13T17:08:18.011Z,14.17
2019-05-13T17:10:48.913Z,13.40
2019-05-13T17:13:23.699Z,12.43
2019-05-13T17:15:55.934Z,13.27
2019-05-13T17:18:27.683Z,13.97
2019-05-13T17:21:07.761Z,15.27
2019-05-13T17:23:48.413Z,13.83
2019-05-13T17:26:22.216Z,15.17
2019-05-13T17:28:54.874Z,13.93
2019-05-13T17:31:28.134Z,13.83
2019-05-13T17:34:03.966Z,14.47
2019-05-13T17:36:35.526Z,14.47
2019-05-13T17:39:08.934Z,14.23
2019-05-13T17:41:41.584Z,15.13
2019-05-13T17:44:21.962Z,15.00
2019-05-13T17:46:54.035Z,16.10
2019-05-13T17:49:41.847Z,15.30
2019-05-13T17:52:25.333Z,16.50
2019-05-13T17:55:03.181Z,15.87
2019-05-13T17:57:41.388Z,16.87
2019-05-13T18:00:14.052Z,15.00
2019-05-13T18:02:45.928Z,15.37
2019-05-13T18:05:34.199Z,16.10
2019-05-13T18:08:46.275Z,15.63
2019-05-13T18:16:04.663Z,14.40
2019-05-13T18:19:59.160Z,16.30
2019-05-13T18:23:37.710Z,16.53
2019-05-13T18:26:31.862Z,14.93
2019-05-13T18:29:01.959Z,15.20
2019-05-13T18:31:34.024Z,14.67
2019-05-13T18:38:23.411Z,14.60
2019-05-13T18:41:32.883Z,14.73
2019-05-13T18:44:51.309Z,15.30
2019-05-13T18:47:22.185Z,17.67
2019-05-13T18:50:38.775Z,18.67
2019-05-13T18:53:33.365Z,21.63
2019-05-13T19:05:26.861Z,19.20
2019-05-13T19:07:58.968Z,19.07
2019-05-13T19:11:22.187Z,19.70
2019-05-13T19:13:52.771Z,17.27
2019-05-13T19:16:24.701Z,18.27
2019-05-13T19:18:56.915Z,18.00
2019-05-13T19:21:30.898Z,16.83
2019-05-13T19:24:02.136Z,19.43
2019-05-13T19:26:34.811Z,19.67
2019-05-13T19:29:08.204Z,17.47
2019-05-13T19:31:41.827Z,17.70
2019-05-13T19:34:13.620Z,16.43
2019-05-13T19:36:45.688Z,17.57
2019-05-13T19:39:17.645Z,18.73
2019-05-13T19:41:49.542Z,18.73
2019-05-13T19:44:22.066Z,18.83
2019-05-13T19:46:54.067Z,18.33
2019-05-13T19:49:32.616Z,17.77
2019-05-13T19:52:01.841Z,17.80
2019-05-13T19:54:33.984Z,17.57
2019-05-13T19:57:05.980Z,16.97
2019-05-13T19:59:38.022Z,17.00
2019-05-13T20:02:12.244Z,17.90
2019-05-13T20:04:44.236Z,18.70
2019-05-13T20:07:16.406Z,18.90
2019-05-13T20:09:48.193Z,18.80
2019-05-13T20:12:21.200Z,19.03
2019-05-13T20:14:53.368Z,20.50
2019-05-13T20:17:24.770Z,19.10
2019-05-13T20:19:56.552Z,19.90
2019-05-13T20:22:31.166Z,20.20
2019-05-13T20:25:02.319Z,21.07
2019-05-13T20:27:35.030Z,21.27
2019-05-13T20:30:06.541Z,19.77
2019-05-13T20:32:37.610Z,19.40
2019-05-13T20:35:11.334Z,19.63
2019-05-13T20:37:41.710Z,18.70
2019-05-13T20:40:13.605Z,20.87
2019-05-13T20:42:46.777Z,18.90
2019-05-13T20:45:18.964Z,21.90
2019-05-13T20:47:50.271Z,19.90
2019-05-13T20:50:22.030Z,22.00
2019-05-13T20:52:54.027Z,21.37
2019-05-13T20:55:25.750Z,20.90
2019-05-13T20:57:57.398Z,21.87
2019-05-13T21:00:31.045Z,20.87
2019-05-13T21:03:04.095Z,22.17
2019-05-13T21:05:35.713Z,21.83
2019-05-13T21:08:07.881Z,23.87
2019-05-13T21:10:41.987Z,21.50
2019-05-13T21:13:13.330Z,22.20
2019-05-13T21:15:45.068Z,22.60
2019-05-13T21:18:17.079Z,22.70
2019-05-13T21:20:48.669Z,24.00
2019-05-13T21:23:21.730Z,23.80
2019-05-13T21:25:54.471Z,21.00
2019-05-13T21:28:26.837Z,22.10
2019-05-13T21:30:58.693Z,21.27
2019-05-13T21:33:31.495Z,21.97
2019-05-13T21:36:03.838Z,20.57
2019-05-13T21:38:36.934Z,22.10
2019-05-13T21:41:08.560Z,22.13
2019-05-13T21:43:41.447Z,20.63
2019-05-13T21:46:13.159Z,21.20
2019-05-13T21:48:44.776Z,21.33
2019-05-13T21:51:16.270Z,20.83
2019-05-13T21:53:47.992Z,20.30
2019-05-13T21:56:22.903Z,20.37
2019-05-13T21:58:55.683Z,17.97
2019-05-13T22:01:26.958Z,18.10
2019-05-13T22:04:01.691Z,18.00
2019-05-13T22:06:33.554Z,17.53
2019-05-13T22:09:08.730Z,15.57
2019-05-13T22:11:41.984Z,15.27
2019-05-13T22:14:14.079Z,15.20
2019-05-13T22:16:45.500Z,16.03
2019-05-13T22:19:17.806Z,14.97
2019-05-13T22:21:51.486Z,14.90
2019-05-13T22:24:23.503Z,16.90
2019-05-13T22:26:55.460Z,16.87
2019-05-13T22:29:27.736Z,15.80
2019-05-13T22:32:01.804Z,15.13
2019-05-13T22:34:35.909Z,16.10
2019-05-13T22:37:07.391Z,15.20
2019-05-13T22:39:41.898Z,16.87
2019-05-13T22:42:12.580Z,15.40
2019-05-13T22:44:44.084Z,17.50
2019-05-13T22:47:16.622Z,16.83
2019-05-13T22:49:48.112Z,16.53
2019-05-13T22:52:21.844Z,16.50
2019-05-13T22:55:02.894Z,16.77
2019-05-13T22:57:35.102Z,17.60
2019-05-13T23:00:06.630Z,16.73
2019-05-13T23:02:38.684Z,17.30
2019-05-13T23:05:11.290Z,16.80
2019-05-13T23:07:43.969Z,17.33
2019-05-13T23:10:15.195Z,16.50
2019-05-13T23:12:46.748Z,16.17
2019-05-13T23:15:17.843Z,16.20
2019-05-13T23:17:49.334Z,15.80
2019-05-13T23:20:21.364Z,16.60
2019-05-13T23:22:53.453Z,15.87
2019-05-13T23:25:25.429Z,16.00
2019-05-13T23:27:56.877Z,16.40
2019-05-13T23:30:31.078Z,16.77
2019-05-13T23:33:02.568Z,15.83
2019-05-13T23:35:33.801Z,15.40
2019-05-13T23:38:05.205Z,15.87
2019-05-13T23:40:36.599Z,16.20
2019-05-13T23:43:08.176Z,16.27
2019-05-13T23:45:41.674Z,15.20
2019-05-13T23:48:13.990Z,15.90
2019-05-13T23:50:45.712Z,15.63
2019-05-13T23:53:18.203Z,15.80
2019-05-13T23:55:51.825Z,16.23
2019-05-13T23:58:22.914Z,16.83
