createdAt,value
2023-05-06T00:38:29.917Z,0
2023-05-06T00:43:39.704Z,0
2023-05-06T00:48:55.293Z,0
2023-05-06T00:54:11.718Z,0
2023-05-06T00:59:28.746Z,0
2023-05-06T01:04:44.288Z,0
2023-05-06T01:10:01.936Z,0
2023-05-06T01:15:17.236Z,0
2023-05-06T01:20:35.359Z,0
2023-05-06T01:25:51.222Z,0
2023-05-06T01:31:07.978Z,0
2023-05-06T01:36:23.151Z,0
2023-05-06T01:41:40.828Z,0
2023-05-06T01:46:57.468Z,0
2023-05-06T01:52:12.972Z,0
2023-05-06T01:57:29.083Z,0
2023-05-06T02:02:44.703Z,0
2023-05-06T02:08:01.043Z,0
2023-05-06T02:13:17.738Z,0
2023-05-06T02:18:34.630Z,0
2023-05-06T02:23:51.164Z,0
2023-05-06T02:29:06.466Z,0
2023-05-06T02:34:23.136Z,0
2023-05-06T02:39:39.277Z,0
2023-05-06T02:44:55.205Z,0
2023-05-06T02:50:12.896Z,0
2023-05-06T02:55:28.793Z,0
2023-05-06T03:00:45.094Z,0
2023-05-06T03:06:01.208Z,0
2023-05-06T03:11:16.947Z,0
2023-05-06T03:16:39.278Z,0
2023-05-06T03:21:55.146Z,0
2023-05-06T03:27:11.313Z,1
2023-05-06T03:32:29.053Z,4
2023-05-06T03:37:45.035Z,9
2023-05-06T03:43:04.041Z,18
2023-05-06T04:25:24.681Z,376
2023-05-06T04:30:34.167Z,437
2023-05-06T04:35:50.186Z,483
2023-05-06T04:41:05.051Z,537
2023-05-06T04:46:21.135Z,600
2023-05-06T04:51:37.199Z,627
2023-05-06T04:56:54.554Z,654
2023-05-06T05:02:12.720Z,689
2023-05-06T05:07:30.049Z,726
2023-05-06T05:12:45.730Z,761
2023-05-06T05:18:03.272Z,803
2023-05-06T05:23:18.544Z,823
2023-05-06T05:28:35.972Z,852
2023-05-06T05:33:52.760Z,857
2023-05-06T05:39:09.526Z,860
2023-05-06T05:44:26.116Z,902
2023-05-06T05:49:43.224Z,920
2023-05-06T05:54:59.155Z,950
2023-05-06T06:00:17.050Z,981
2023-05-06T06:05:32.385Z,971
2023-05-06T06:10:49.198Z,1089
2023-05-06T06:16:06.486Z,1146
2023-05-06T06:21:22.739Z,1171
2023-05-06T06:26:39.522Z,1152
2023-05-06T06:31:56.093Z,1123
2023-05-06T06:37:11.868Z,1152
2023-05-06T06:42:27.833Z,1198
2023-05-06T06:47:44.663Z,1187
2023-05-06T06:53:00.417Z,1187
2023-05-06T06:58:17.563Z,1154
2023-05-06T07:03:34.651Z,1253
2023-05-06T07:08:50.104Z,1254
2023-05-06T07:14:06.648Z,1252
2023-05-06T07:19:23.677Z,1258
2023-05-06T07:24:39.966Z,1249
2023-05-06T08:12:12.390Z,1379
2023-05-06T08:17:21.921Z,1376
2023-05-06T08:22:38.244Z,1385
2023-05-06T08:27:53.998Z,1455
2023-05-06T08:33:10.184Z,1486
2023-05-06T08:38:26.701Z,1625
2023-05-06T08:43:43.603Z,1964
2023-05-06T08:48:58.727Z,1776
2023-05-06T08:54:16.521Z,1690
2023-05-06T08:59:33.284Z,1581
2023-05-06T09:04:49.443Z,1839
2023-05-06T09:10:06.920Z,2478
2023-05-06T09:15:22.816Z,2794
2023-05-06T09:20:39.113Z,2933
2023-05-06T09:25:54.505Z,2831
2023-05-06T09:31:10.085Z,2966
2023-05-06T09:36:27.152Z,2808
2023-05-06T09:41:44.626Z,2961
2023-05-06T09:47:00.391Z,2503
2023-05-06T09:52:18.858Z,2772
2023-05-06T09:57:35.151Z,3153
2023-05-06T10:02:52.802Z,2804
2023-05-06T10:08:09.366Z,2584
2023-05-06T10:13:25.502Z,2223
2023-05-06T10:18:43.910Z,2644
2023-05-06T10:24:00.884Z,2848
2023-05-06T10:29:18.641Z,3149
2023-05-06T10:34:34.065Z,3278
2023-05-06T10:39:50.559Z,3188
2023-05-06T10:45:07.048Z,3738
2023-05-06T10:50:25.680Z,3887
2023-05-06T10:55:42.027Z,3819
2023-05-06T11:00:57.612Z,3953
2023-05-06T11:06:14.586Z,4070
2023-05-06T11:11:29.959Z,4035
2023-05-06T11:53:52.209Z,3898
2023-05-06T11:59:02.152Z,4329
2023-05-06T12:04:18.307Z,4290
2023-05-06T12:09:32.958Z,3895
2023-05-06T12:14:49.380Z,4117
2023-05-06T12:20:05.292Z,3898
2023-05-06T13:02:21.910Z,4036
2023-05-06T13:07:31.386Z,4508
2023-05-06T13:12:48.296Z,4859
2023-05-06T13:18:04.273Z,4814
2023-05-06T13:23:21.232Z,4998
2023-05-06T13:28:38.332Z,4807
2023-05-06T13:33:55.942Z,5131
2023-05-06T13:39:12.081Z,5228
2023-05-06T13:44:32.171Z,5390
2023-05-06T13:49:48.729Z,5432
2023-05-06T13:55:05.572Z,5469
2023-05-06T14:00:21.390Z,5330
2023-05-06T14:05:37.278Z,5578
2023-05-06T14:10:54.345Z,5230
2023-05-06T14:16:11.461Z,5435
2023-05-06T14:21:28.465Z,6210
2023-05-06T14:26:44.505Z,7099
2023-05-06T14:32:01.837Z,6487
2023-05-06T14:37:18.246Z,6548
2023-05-06T14:42:35.321Z,5993
2023-05-06T14:47:52.363Z,5527
2023-05-06T14:53:11.268Z,4112
2023-05-06T14:58:28.142Z,3665
2023-05-06T15:03:43.760Z,2955
2023-05-06T15:08:59.767Z,2390
2023-05-06T15:14:16.504Z,2031
2023-05-06T15:19:34.096Z,1796
2023-05-06T15:24:51.072Z,1650
2023-05-06T15:30:08.167Z,1441
2023-05-06T15:35:24.537Z,1393
2023-05-06T15:40:40.728Z,1465
2023-05-06T15:46:00.692Z,1095
2023-05-06T15:51:14.585Z,764
2023-05-06T15:56:41.877Z,693
2023-05-06T16:02:27.983Z,635
2023-05-06T16:07:03.104Z,680
2023-05-06T16:54:35.147Z,298
2023-05-06T16:59:45.207Z,321
2023-05-06T17:05:02.254Z,333
2023-05-06T17:10:18.167Z,254
2023-05-06T17:15:35.893Z,224
2023-05-06T17:20:57.520Z,199
2023-05-06T17:26:10.758Z,176
2023-05-06T17:31:26.692Z,164
2023-05-06T17:36:44.309Z,165
2023-05-06T17:42:00.730Z,180
2023-05-06T17:47:17.387Z,186
2023-05-06T17:52:34.503Z,235
2023-05-06T17:57:50.965Z,268
2023-05-06T18:03:06.402Z,285
2023-05-06T18:08:21.107Z,250
2023-05-06T18:13:38.056Z,208
2023-05-06T18:18:53.859Z,143
2023-05-06T18:24:17.167Z,125
2023-05-06T18:29:26.640Z,102
2023-05-06T18:34:43.481Z,83
2023-05-06T18:39:59.931Z,56
2023-05-06T18:45:15.372Z,42
2023-05-06T18:50:31.208Z,38
2023-05-06T18:55:46.796Z,24
2023-05-06T19:01:02.688Z,15
2023-05-06T19:06:18.074Z,11
2023-05-06T19:11:36.482Z,7
2023-05-06T19:16:52.090Z,4
2023-05-06T19:22:07.556Z,2
2023-05-06T19:27:23.569Z,1
2023-05-06T19:32:41.505Z,0
2023-05-06T19:37:57.446Z,0
2023-05-06T19:43:12.601Z,0
2023-05-06T19:48:29.386Z,0
2023-05-06T19:53:46.176Z,0
2023-05-06T19:59:02.075Z,0
2023-05-06T20:46:36.363Z,0
2023-05-06T20:51:46.085Z,0
2023-05-06T20:57:03.458Z,0
2023-05-06T21:02:19.899Z,0
2023-05-06T21:07:36.244Z,0
2023-05-06T21:12:52.765Z,0
2023-05-06T21:18:10.531Z,0
2023-05-06T21:23:26.040Z,0
2023-05-06T21:28:42.784Z,0
2023-05-06T21:34:00.277Z,0
2023-05-06T21:39:16.774Z,0
2023-05-06T21:44:32.902Z,0
2023-05-06T21:49:48.956Z,0
2023-05-06T21:55:04.510Z,0
2023-05-06T22:00:20.952Z,0
2023-05-06T22:05:38.318Z,0
2023-05-06T22:10:55.174Z,0
2023-05-06T22:16:12.498Z,0
2023-05-06T22:21:29.040Z,0
2023-05-06T22:26:47.752Z,0
2023-05-06T22:32:03.899Z,0
2023-05-06T22:37:20.203Z,0
2023-05-06T22:42:36.240Z,0
2023-05-06T22:47:53.331Z,0
2023-05-06T22:53:15.964Z,0
2023-05-06T22:58:24.243Z,0
2023-05-06T23:03:40.566Z,0
2023-05-06T23:08:56.097Z,0
2023-05-06T23:14:11.992Z,0
2023-05-06T23:19:30.636Z,0
2023-05-06T23:24:48.588Z,0
2023-05-06T23:30:05.744Z,0
2023-05-06T23:35:23.209Z,0
2023-05-06T23:40:40.576Z,0
2023-05-06T23:45:56.904Z,0
