createdAt,value
2022-10-29T00:01:16.892Z,0.73
2022-10-29T00:03:47.261Z,0.88
2022-10-29T00:06:15.604Z,0.70
2022-10-29T00:08:47.048Z,0.73
2022-10-29T00:11:18.327Z,0.73
2022-10-29T00:13:46.820Z,0.90
2022-10-29T00:16:22.780Z,0.82
2022-10-29T00:18:51.101Z,0.90
2022-10-29T00:21:25.121Z,0.82
2022-10-29T00:23:56.279Z,0.77
2022-10-29T00:26:26.085Z,0.90
2022-10-29T00:29:01.787Z,0.98
2022-10-29T00:31:30.986Z,0.63
2022-10-29T00:33:59.309Z,0.60
2022-10-29T00:36:28.482Z,1.13
2022-10-29T00:38:59.933Z,0.60
2022-10-29T00:41:30.566Z,0.90
2022-10-29T00:44:25.861Z,0.85
2022-10-29T00:46:55.375Z,0.90
2022-10-29T00:49:24.722Z,0.90
2022-10-29T00:51:52.981Z,0.88
2022-10-29T00:54:21.248Z,1.10
2022-10-29T00:56:52.731Z,0.88
2022-10-29T00:59:22.338Z,0.80
2022-10-29T01:01:53.937Z,0.80
2022-10-29T01:04:25.521Z,0.82
2022-10-29T01:06:59.653Z,0.60
2022-10-29T01:09:27.932Z,0.75
2022-10-29T01:12:06.313Z,0.63
2022-10-29T01:14:38.231Z,0.75
2022-10-29T01:17:10.626Z,1.17
2022-10-29T01:19:53.617Z,0.98
2022-10-29T01:22:23.804Z,0.77
2022-10-29T01:25:24.093Z,0.90
2022-10-29T01:28:09.107Z,1.00
2022-10-29T01:31:07.029Z,0.80
2022-10-29T01:33:43.020Z,0.80
2022-10-29T01:36:17.273Z,1.00
2022-10-29T01:38:51.925Z,0.60
2022-10-29T01:41:22.664Z,0.73
2022-10-29T01:43:52.368Z,0.73
2022-10-29T01:46:25.488Z,0.70
2022-10-29T01:48:56.592Z,0.75
2022-10-29T01:51:26.038Z,0.75
2022-10-29T01:53:57.689Z,0.70
2022-10-29T01:56:26.023Z,0.90
2022-10-29T01:58:55.499Z,0.82
2022-10-29T02:01:34.405Z,0.90
2022-10-29T02:04:06.395Z,0.90
2022-10-29T02:06:37.478Z,0.70
2022-10-29T02:09:08.686Z,0.85
2022-10-29T02:11:42.828Z,0.70
2022-10-29T02:14:13.621Z,1.05
2022-10-29T02:16:45.506Z,0.75
2022-10-29T02:19:13.748Z,0.73
2022-10-29T02:21:42.503Z,0.80
2022-10-29T02:24:11.014Z,1.00
2022-10-29T02:26:39.365Z,0.80
2022-10-29T02:29:11.686Z,0.70
2022-10-29T02:31:40.051Z,0.70
2022-10-29T02:34:09.675Z,0.75
2022-10-29T02:36:40.636Z,0.60
2022-10-29T02:39:08.908Z,0.68
2022-10-29T02:41:39.978Z,0.70
2022-10-29T02:44:11.608Z,0.55
2022-10-29T02:47:01.456Z,0.57
2022-10-29T02:49:31.194Z,0.60
2022-10-29T02:51:59.457Z,0.60
2022-10-29T02:54:27.706Z,0.50
2022-10-29T02:56:55.955Z,0.70
2022-10-29T02:59:24.344Z,1.00
2022-10-29T03:01:52.682Z,0.90
2022-10-29T03:04:23.868Z,0.90
2022-10-29T03:06:53.488Z,0.80
2022-10-29T03:09:21.741Z,0.60
2022-10-29T03:11:49.995Z,0.80
2022-10-29T03:14:18.237Z,0.90
2022-10-29T03:16:46.514Z,0.85
2022-10-29T03:19:14.781Z,0.70
2022-10-29T03:21:43.035Z,0.70
2022-10-29T03:24:12.624Z,0.70
2022-10-29T03:26:42.658Z,0.80
2022-10-29T03:29:10.881Z,0.85
2022-10-29T03:31:41.273Z,0.63
2022-10-29T03:34:09.532Z,0.68
2022-10-29T03:36:39.020Z,0.70
2022-10-29T03:39:10.236Z,0.90
2022-10-29T03:41:39.824Z,0.70
2022-10-29T03:44:08.063Z,0.70
2022-10-29T03:46:38.822Z,0.63
2022-10-29T03:49:07.350Z,0.63
2022-10-29T03:51:35.625Z,0.80
2022-10-29T03:54:03.886Z,0.90
2022-10-29T03:56:32.143Z,1.00
2022-10-29T03:59:01.794Z,1.08
2022-10-29T04:01:30.173Z,0.68
2022-10-29T04:04:04.005Z,0.60
2022-10-29T04:06:32.272Z,0.68
2022-10-29T04:09:00.604Z,0.70
2022-10-29T04:11:28.860Z,0.60
2022-10-29T04:13:57.105Z,0.60
2022-10-29T04:16:26.740Z,0.70
2022-10-29T04:19:03.356Z,0.80
2022-10-29T04:30:06.105Z,0.68
2022-10-29T04:32:35.815Z,0.85
2022-10-29T04:35:04.210Z,0.57
2022-10-29T04:37:35.320Z,0.80
2022-10-29T04:40:06.399Z,0.90
2022-10-29T04:42:37.126Z,0.90
2022-10-29T04:45:05.936Z,0.95
2022-10-29T04:47:35.537Z,0.65
2022-10-29T04:50:03.902Z,0.80
2022-10-29T04:52:32.181Z,1.08
2022-10-29T04:55:00.440Z,0.98
2022-10-29T04:57:28.693Z,1.08
2022-10-29T04:59:56.947Z,0.80
2022-10-29T05:02:25.284Z,0.65
2022-10-29T05:04:54.891Z,0.90
2022-10-29T05:07:23.145Z,0.68
2022-10-29T05:09:51.389Z,0.70
2022-10-29T05:12:19.657Z,0.65
2022-10-29T05:14:47.910Z,0.75
2022-10-29T05:17:16.666Z,0.80
2022-10-29T05:19:44.916Z,0.80
2022-10-29T05:22:14.513Z,0.60
2022-10-29T05:24:44.003Z,1.05
2022-10-29T05:27:12.283Z,1.00
2022-10-29T05:29:40.534Z,0.70
2022-10-29T05:32:08.840Z,0.85
2022-10-29T05:34:44.344Z,1.30
2022-10-29T05:37:14.279Z,0.70
2022-10-29T05:39:44.915Z,0.70
2022-10-29T05:42:19.336Z,0.80
2022-10-29T05:44:47.604Z,0.65
2022-10-29T05:47:15.898Z,1.00
2022-10-29T05:49:44.148Z,0.90
2022-10-29T05:52:13.738Z,0.90
2022-10-29T05:54:41.991Z,0.70
2022-10-29T05:57:10.247Z,0.75
2022-10-29T05:59:38.488Z,0.88
2022-10-29T06:02:06.808Z,0.60
2022-10-29T06:04:35.481Z,0.70
2022-10-29T06:07:03.741Z,0.95
2022-10-29T06:09:33.364Z,1.10
2022-10-29T06:12:01.618Z,0.90
2022-10-29T06:14:29.868Z,0.90
2022-10-29T06:16:58.133Z,0.80
2022-10-29T06:19:26.398Z,0.75
2022-10-29T06:21:57.831Z,0.80
2022-10-29T06:24:28.764Z,1.00
2022-10-29T06:26:58.372Z,0.70
2022-10-29T06:29:26.623Z,1.00
2022-10-29T06:31:54.871Z,0.80
2022-10-29T06:34:25.954Z,0.75
2022-10-29T06:37:00.164Z,0.88
2022-10-29T06:39:31.193Z,0.82
2022-10-29T06:42:00.768Z,0.77
2022-10-29T06:44:29.020Z,0.65
2022-10-29T06:46:57.267Z,0.85
2022-10-29T06:49:25.534Z,0.80
2022-10-29T06:51:55.644Z,0.80
2022-10-29T06:54:24.021Z,0.80
2022-10-29T06:56:52.296Z,0.80
2022-10-29T06:59:23.420Z,0.90
2022-10-29T07:01:53.947Z,0.90
2022-10-29T07:04:22.327Z,0.80
2022-10-29T07:06:50.601Z,0.80
2022-10-29T07:09:21.544Z,0.90
2022-10-29T07:11:49.796Z,0.80
2022-10-29T07:14:18.055Z,0.80
2022-10-29T07:16:49.622Z,0.90
2022-10-29T07:19:17.859Z,0.85
2022-10-29T07:21:51.572Z,1.08
2022-10-29T07:24:22.868Z,0.82
2022-10-29T07:26:51.670Z,0.88
2022-10-29T07:29:19.911Z,0.80
2022-10-29T07:31:58.605Z,0.70
2022-10-29T07:34:26.855Z,0.88
2022-10-29T07:36:55.104Z,0.77
2022-10-29T07:39:26.523Z,0.90
2022-10-29T07:41:58.243Z,0.80
2022-10-29T07:44:27.624Z,1.02
2022-10-29T07:46:57.501Z,1.20
2022-10-29T07:49:31.189Z,1.10
2022-10-29T07:51:59.513Z,1.00
2022-10-29T07:54:27.744Z,0.70
2022-10-29T07:56:56.018Z,0.77
2022-10-29T07:59:24.471Z,0.80
2022-10-29T08:01:52.799Z,0.95
2022-10-29T08:04:22.643Z,0.95
2022-10-29T08:06:54.585Z,0.98
2022-10-29T08:09:22.833Z,1.15
2022-10-29T08:11:51.134Z,1.15
2022-10-29T08:14:22.614Z,0.98
2022-10-29T08:16:53.464Z,0.90
2022-10-29T08:19:23.089Z,0.98
2022-10-29T08:21:51.377Z,1.10
2022-10-29T08:24:19.757Z,1.00
2022-10-29T08:26:48.000Z,0.98
2022-10-29T08:29:19.437Z,1.00
2022-10-29T08:31:47.674Z,1.25
2022-10-29T08:34:15.937Z,0.80
2022-10-29T08:36:46.648Z,0.95
2022-10-29T08:39:14.887Z,1.00
2022-10-29T08:41:48.899Z,1.23
2022-10-29T08:44:32.471Z,0.98
2022-10-29T08:47:07.832Z,0.90
2022-10-29T08:49:41.532Z,0.82
2022-10-29T08:52:13.969Z,1.23
2022-10-29T08:54:45.193Z,1.17
2022-10-29T08:57:24.278Z,1.02
2022-10-29T09:00:06.220Z,0.70
2022-10-29T09:02:34.525Z,0.70
2022-10-29T09:05:04.035Z,1.10
2022-10-29T09:08:02.952Z,1.05
2022-10-29T09:10:34.047Z,1.10
2022-10-29T09:13:24.126Z,1.00
2022-10-29T09:16:06.285Z,1.05
2022-10-29T09:18:42.952Z,1.17
2022-10-29T09:21:16.936Z,0.93
2022-10-29T09:24:00.182Z,1.13
2022-10-29T09:26:31.853Z,1.08
2022-10-29T09:29:11.416Z,1.20
2022-10-29T09:31:42.211Z,1.27
2022-10-29T09:34:13.947Z,0.95
2022-10-29T09:36:42.198Z,0.90
2022-10-29T09:39:18.149Z,0.88
2022-10-29T09:41:48.980Z,1.35
2022-10-29T09:44:20.428Z,1.30
2022-10-29T09:46:51.201Z,1.33
2022-10-29T09:49:27.640Z,1.05
2022-10-29T09:51:57.631Z,1.17
2022-10-29T09:54:29.312Z,1.00
2022-10-29T09:56:57.672Z,1.25
2022-10-29T09:59:29.096Z,1.65
2022-10-29T10:01:57.830Z,1.48
2022-10-29T10:04:29.223Z,1.30
2022-10-29T10:07:08.933Z,1.20
2022-10-29T10:09:54.619Z,1.33
2022-10-29T10:12:24.196Z,1.38
2022-10-29T10:15:03.993Z,1.45
2022-10-29T10:17:56.322Z,1.40
2022-10-29T10:20:38.669Z,1.70
2022-10-29T10:23:23.897Z,1.40
2022-10-29T10:25:53.936Z,1.30
2022-10-29T10:28:23.155Z,1.65
2022-10-29T10:31:12.959Z,1.50
2022-10-29T10:33:51.837Z,1.40
2022-10-29T10:36:20.246Z,1.20
2022-10-29T10:38:49.746Z,1.08
2022-10-29T10:41:24.258Z,1.17
2022-10-29T10:43:53.771Z,1.35
2022-10-29T10:46:23.865Z,1.45
2022-10-29T10:48:59.667Z,1.20
2022-10-29T10:51:29.563Z,1.00
2022-10-29T10:53:58.354Z,1.25
2022-10-29T10:56:28.036Z,1.00
2022-10-29T10:59:05.960Z,1.30
2022-10-29T11:01:37.314Z,1.13
2022-10-29T11:04:12.549Z,1.25
2022-10-29T11:06:41.716Z,1.35
2022-10-29T11:09:14.341Z,1.10
2022-10-29T11:11:45.504Z,1.20
2022-10-29T11:14:16.580Z,1.38
2022-10-29T11:16:46.528Z,1.38
2022-10-29T11:19:19.465Z,0.85
2022-10-29T11:21:50.861Z,1.23
2022-10-29T11:24:20.834Z,1.40
2022-10-29T11:26:52.489Z,1.20
2022-10-29T11:29:22.890Z,1.38
2022-10-29T11:31:53.460Z,1.20
2022-10-29T11:34:24.508Z,1.48
2022-10-29T11:36:55.975Z,1.50
2022-10-29T11:39:26.294Z,1.40
2022-10-29T11:42:00.171Z,1.02
2022-10-29T11:44:28.653Z,1.40
2022-10-29T11:47:05.354Z,1.25
2022-10-29T11:49:42.646Z,1.23
2022-10-29T11:52:12.368Z,1.05
2022-10-29T11:54:48.266Z,1.25
2022-10-29T11:57:24.053Z,1.13
2022-10-29T12:00:03.635Z,1.02
2022-10-29T12:02:40.664Z,1.50
2022-10-29T12:07:50.316Z,1.17
2022-10-29T12:10:39.682Z,1.63
2022-10-29T12:13:14.114Z,1.20
2022-10-29T12:15:44.126Z,1.20
2022-10-29T12:18:19.691Z,1.50
2022-10-29T12:20:50.293Z,1.25
2022-10-29T12:23:28.015Z,1.38
2022-10-29T12:26:01.409Z,1.50
2022-10-29T12:28:39.530Z,1.40
2022-10-29T12:31:13.193Z,1.70
2022-10-29T12:33:47.516Z,1.50
2022-10-29T12:36:19.881Z,1.35
2022-10-29T12:38:51.542Z,1.30
2022-10-29T12:41:21.454Z,1.50
2022-10-29T12:43:51.061Z,1.58
2022-10-29T12:46:23.386Z,1.60
2022-10-29T12:48:56.921Z,1.23
2022-10-29T12:51:28.452Z,1.45
2022-10-29T12:54:22.771Z,1.98
2022-10-29T12:56:52.788Z,1.40
2022-10-29T12:59:37.540Z,1.40
2022-10-29T13:02:26.766Z,1.60
2022-10-29T13:05:16.898Z,1.60
2022-10-29T13:08:09.524Z,1.55
2022-10-29T13:10:51.620Z,1.63
2022-10-29T13:13:21.346Z,1.63
2022-10-29T13:15:58.321Z,1.42
2022-10-29T13:18:30.444Z,1.38
2022-10-29T13:20:58.928Z,1.58
2022-10-29T13:23:37.223Z,1.70
2022-10-29T13:26:05.966Z,1.70
2022-10-29T13:28:53.564Z,1.58
2022-10-29T13:34:18.403Z,1.58
2022-10-29T13:36:46.665Z,1.75
2022-10-29T13:39:19.657Z,1.52
2022-10-29T13:41:55.812Z,1.40
2022-10-29T13:44:24.552Z,1.90
2022-10-29T13:47:00.385Z,1.48
2022-10-29T13:49:31.151Z,1.60
2022-10-29T13:52:08.017Z,1.63
2022-10-29T13:54:39.424Z,1.42
2022-10-29T13:57:14.613Z,2.08
2022-10-29T13:59:44.023Z,1.52
2022-10-29T14:02:33.163Z,1.70
2022-10-29T14:05:08.472Z,1.83
2022-10-29T14:07:40.199Z,1.90
2022-10-29T14:10:13.443Z,2.13
2022-10-29T14:12:44.442Z,1.58
2022-10-29T14:15:14.762Z,1.80
2022-10-29T14:17:44.389Z,1.52
2022-10-29T14:20:23.833Z,1.90
2022-10-29T14:22:52.110Z,1.60
2022-10-29T14:25:40.349Z,1.83
2022-10-29T14:28:20.255Z,1.60
2022-10-29T14:30:51.834Z,1.40
2022-10-29T14:33:25.719Z,1.52
2022-10-29T14:35:59.771Z,1.50
2022-10-29T14:38:33.416Z,1.77
2022-10-29T14:41:01.767Z,1.88
2022-10-29T14:43:30.031Z,1.70
2022-10-29T14:45:58.308Z,1.60
2022-10-29T14:48:27.906Z,1.63
2022-10-29T14:50:57.689Z,1.80
2022-10-29T14:53:31.383Z,1.88
2022-10-29T14:55:59.856Z,1.60
2022-10-29T14:58:31.639Z,1.77
2022-10-29T15:01:05.686Z,1.42
2022-10-29T15:03:35.619Z,1.67
2022-10-29T15:06:12.494Z,1.40
2022-10-29T15:08:40.953Z,1.60
2022-10-29T15:11:34.162Z,1.92
2022-10-29T15:14:04.126Z,1.95
2022-10-29T15:16:33.858Z,1.67
2022-10-29T15:19:06.335Z,2.00
2022-10-29T15:21:34.576Z,1.70
2022-10-29T15:24:07.248Z,1.85
2022-10-29T15:26:35.593Z,1.80
2022-10-29T15:29:09.717Z,1.60
2022-10-29T15:31:46.387Z,1.80
2022-10-29T15:34:19.883Z,1.70
2022-10-29T15:36:51.657Z,1.65
2022-10-29T15:39:22.783Z,1.70
2022-10-29T15:41:51.332Z,2.10
2022-10-29T15:44:40.952Z,1.80
2022-10-29T15:47:23.009Z,2.10
2022-10-29T15:49:52.741Z,1.63
2022-10-29T15:52:21.248Z,1.98
2022-10-29T15:54:52.474Z,1.60
2022-10-29T15:57:20.725Z,2.00
2022-10-29T15:59:49.281Z,1.63
2022-10-29T16:02:18.430Z,1.95
2022-10-29T16:04:46.828Z,1.60
2022-10-29T16:07:16.560Z,2.17
2022-10-29T16:09:47.078Z,1.77
2022-10-29T16:12:15.448Z,1.70
2022-10-29T16:14:43.701Z,1.98
2022-10-29T16:17:14.286Z,2.10
2022-10-29T16:19:42.671Z,1.80
2022-10-29T16:22:13.790Z,1.75
2022-10-29T16:24:43.419Z,1.83
2022-10-29T16:27:16.444Z,1.75
2022-10-29T16:29:46.893Z,1.85
2022-10-29T16:32:15.464Z,1.55
2022-10-29T16:34:43.740Z,1.95
2022-10-29T16:37:13.317Z,1.70
2022-10-29T16:39:42.953Z,1.98
2022-10-29T16:42:20.212Z,1.60
2022-10-29T16:44:51.619Z,2.28
2022-10-29T16:47:19.870Z,1.60
2022-10-29T16:49:48.297Z,2.55
2022-10-29T16:52:20.933Z,1.92
2022-10-29T16:54:52.065Z,2.10
2022-10-29T16:57:21.537Z,2.22
2022-10-29T16:59:49.800Z,2.33
2022-10-29T17:02:18.049Z,1.50
2022-10-29T17:04:49.398Z,2.20
2022-10-29T17:07:17.887Z,2.13
2022-10-29T17:09:46.145Z,1.80
2022-10-29T17:12:15.842Z,1.77
2022-10-29T17:14:46.286Z,2.00
2022-10-29T17:17:14.561Z,1.80
2022-10-29T17:19:58.943Z,2.13
2022-10-29T17:22:27.225Z,2.03
2022-10-29T17:24:55.476Z,2.00
2022-10-29T17:27:25.156Z,1.80
2022-10-29T17:29:53.387Z,1.95
2022-10-29T17:32:21.638Z,1.95
2022-10-29T17:34:54.301Z,2.22
2022-10-29T17:37:24.746Z,1.92
2022-10-29T17:39:52.985Z,1.65
2022-10-29T17:42:33.354Z,1.88
2022-10-29T17:45:05.461Z,1.75
2022-10-29T17:47:33.796Z,3.20
2022-10-29T17:50:04.660Z,1.90
2022-10-29T17:52:32.922Z,2.20
2022-10-29T17:55:01.219Z,2.20
2022-10-29T17:57:30.886Z,1.58
2022-10-29T17:59:59.185Z,2.05
2022-10-29T18:02:28.910Z,1.85
2022-10-29T18:04:57.209Z,2.20
2022-10-29T18:07:25.551Z,2.20
2022-10-29T18:09:53.849Z,1.98
2022-10-29T18:12:22.136Z,2.20
2022-10-29T18:14:51.633Z,1.92
2022-10-29T18:17:19.898Z,2.10
2022-10-29T18:19:49.493Z,2.05
2022-10-29T18:22:17.861Z,1.77
2022-10-29T18:24:46.077Z,1.88
2022-10-29T18:27:14.316Z,2.28
2022-10-29T18:29:43.824Z,1.88
2022-10-29T18:32:12.076Z,1.70
2022-10-29T18:34:42.511Z,1.70
2022-10-29T18:37:12.118Z,1.83
2022-10-29T18:39:40.381Z,1.98
2022-10-29T18:42:11.777Z,1.80
2022-10-29T18:44:40.063Z,2.08
2022-10-29T18:47:08.297Z,1.63
2022-10-29T18:49:36.560Z,1.70
2022-10-29T18:52:04.915Z,1.75
2022-10-29T18:54:37.286Z,1.52
2022-10-29T18:57:05.767Z,1.70
2022-10-29T18:59:38.208Z,2.00
2022-10-29T19:02:09.777Z,1.42
2022-10-29T19:04:40.561Z,1.90
2022-10-29T19:07:08.874Z,1.60
2022-10-29T19:09:38.518Z,1.85
2022-10-29T19:12:15.307Z,1.80
2022-10-29T19:14:49.016Z,1.85
2022-10-29T19:17:17.300Z,2.20
2022-10-29T19:19:45.547Z,2.30
2022-10-29T19:22:13.854Z,1.50
2022-10-29T19:24:43.476Z,1.60
2022-10-29T19:27:11.751Z,1.63
2022-10-29T19:29:40.046Z,1.88
2022-10-29T19:32:09.454Z,2.08
2022-10-29T19:34:42.935Z,1.75
2022-10-29T19:37:11.209Z,1.50
2022-10-29T19:39:39.523Z,1.60
2022-10-29T19:42:11.113Z,1.88
2022-10-29T19:44:39.503Z,1.70
2022-10-29T19:47:07.794Z,1.70
2022-10-29T19:49:36.064Z,1.70
2022-10-29T19:52:07.046Z,1.83
2022-10-29T19:54:35.296Z,1.55
2022-10-29T19:57:07.635Z,1.75
2022-10-29T19:59:41.293Z,1.80
2022-10-29T20:02:10.474Z,1.63
2022-10-29T20:04:38.869Z,1.80
2022-10-29T20:07:09.518Z,1.42
2022-10-29T20:09:40.278Z,1.45
2022-10-29T20:12:08.620Z,1.38
2022-10-29T20:14:38.346Z,1.67
2022-10-29T20:17:12.653Z,1.70
2022-10-29T20:19:40.891Z,1.50
2022-10-29T20:22:10.934Z,1.80
2022-10-29T20:24:40.791Z,1.48
2022-10-29T20:27:09.070Z,1.63
2022-10-29T20:29:38.670Z,1.80
2022-10-29T20:32:06.918Z,1.70
2022-10-29T20:34:35.216Z,1.80
2022-10-29T20:37:03.495Z,1.67
2022-10-29T20:39:35.842Z,1.85
2022-10-29T20:42:04.166Z,2.00
2022-10-29T20:44:32.429Z,1.63
2022-10-29T20:47:02.059Z,1.52
2022-10-29T20:49:32.741Z,1.40
2022-10-29T20:52:08.030Z,1.73
2022-10-29T20:54:36.269Z,1.77
2022-10-29T20:57:06.741Z,1.70
2022-10-29T20:59:34.995Z,1.55
2022-10-29T21:02:04.724Z,1.83
2022-10-29T21:04:33.085Z,1.27
2022-10-29T21:07:04.043Z,1.65
2022-10-29T21:09:32.302Z,1.73
2022-10-29T21:12:03.228Z,1.67
2022-10-29T21:14:31.510Z,1.38
2022-10-29T21:16:59.777Z,1.67
2022-10-29T21:19:32.263Z,1.50
2022-10-29T21:22:00.515Z,1.80
2022-10-29T21:24:31.168Z,1.35
2022-10-29T21:27:02.594Z,1.50
2022-10-29T21:29:33.695Z,1.90
2022-10-29T21:32:01.980Z,1.55
2022-10-29T21:34:32.708Z,1.60
2022-10-29T21:37:00.941Z,1.80
2022-10-29T21:39:29.791Z,2.17
2022-10-29T21:42:04.201Z,1.70
2022-10-29T21:44:35.318Z,1.23
2022-10-29T21:47:03.563Z,1.45
2022-10-29T21:49:33.165Z,1.35
2022-10-29T21:52:01.428Z,1.80
2022-10-29T21:54:29.651Z,1.40
2022-10-29T21:56:57.896Z,1.58
2022-10-29T21:59:28.576Z,1.27
2022-10-29T22:02:01.056Z,1.60
2022-10-29T22:04:31.890Z,1.45
2022-10-29T22:07:03.668Z,1.73
2022-10-29T22:09:31.934Z,1.38
2022-10-29T22:12:17.674Z,1.70
2022-10-29T22:14:48.380Z,1.80
2022-10-29T22:17:16.818Z,1.77
2022-10-29T22:19:48.059Z,1.85
2022-10-29T22:22:17.672Z,1.90
2022-10-29T22:24:45.929Z,1.60
2022-10-29T22:27:14.207Z,1.70
2022-10-29T22:29:50.792Z,1.80
2022-10-29T22:32:21.846Z,1.83
2022-10-29T22:34:52.267Z,1.45
2022-10-29T22:37:26.557Z,1.80
2022-10-29T22:39:54.915Z,1.70
2022-10-29T22:42:23.189Z,1.48
2022-10-29T22:44:51.446Z,1.50
2022-10-29T22:47:19.709Z,1.50
2022-10-29T22:49:47.962Z,1.70
2022-10-29T22:52:16.207Z,1.38
2022-10-29T22:54:45.792Z,1.83
2022-10-29T22:57:16.455Z,1.52
2022-10-29T22:59:44.950Z,1.70
2022-10-29T23:02:14.586Z,1.67
2022-10-29T23:04:42.949Z,1.80
2022-10-29T23:07:11.177Z,1.67
2022-10-29T23:09:39.538Z,1.40
2022-10-29T23:12:09.159Z,1.67
2022-10-29T23:14:37.433Z,1.52
2022-10-29T23:17:05.691Z,1.95
2022-10-29T23:19:33.996Z,1.58
2022-10-29T23:22:02.286Z,1.80
2022-10-29T23:24:30.585Z,1.70
2022-10-29T23:26:58.852Z,1.90
2022-10-29T23:29:28.455Z,1.70
2022-10-29T23:31:56.708Z,1.60
2022-10-29T23:34:24.930Z,1.60
2022-10-29T23:39:26.301Z,1.50
2022-10-29T23:41:56.541Z,1.48
2022-10-29T23:44:28.295Z,2.00
2022-10-29T23:46:56.571Z,1.60
2022-10-29T23:49:24.852Z,1.52
2022-10-29T23:51:56.028Z,1.75
2022-10-29T23:54:24.337Z,1.70
2022-10-29T23:56:52.605Z,1.23
2022-10-29T23:59:22.130Z,1.77
