createdAt,value
2019-01-18T00:02:21.246Z,4.80
2019-01-18T00:04:52.376Z,4.80
2019-01-18T00:07:23.488Z,4.80
2019-01-18T00:09:54.438Z,4.80
2019-01-18T00:12:25.777Z,4.70
2019-01-18T00:14:56.845Z,4.70
2019-01-18T00:17:28.511Z,4.70
2019-01-18T00:19:59.592Z,4.70
2019-01-18T00:22:30.678Z,4.70
2019-01-18T00:25:02.614Z,4.70
2019-01-18T00:27:33.411Z,4.70
2019-01-18T00:30:05.721Z,4.70
2019-01-18T00:32:37.072Z,4.70
2019-01-18T00:35:08.810Z,4.70
2019-01-18T00:37:39.880Z,4.70
2019-01-18T00:40:11.615Z,4.70
2019-01-18T00:42:42.571Z,4.70
2019-01-18T00:45:18.935Z,4.80
2019-01-18T00:47:49.379Z,4.80
2019-01-18T00:50:20.979Z,4.90
2019-01-18T00:52:51.651Z,4.90
2019-01-18T00:55:23.519Z,5.00
2019-01-18T00:57:54.620Z,5.10
2019-01-18T01:00:27.692Z,5.10
2019-01-18T01:02:59.348Z,5.20
2019-01-18T01:05:30.830Z,5.20
2019-01-18T01:08:02.877Z,5.30
2019-01-18T01:10:33.865Z,5.30
2019-01-18T01:13:05.465Z,5.30
2019-01-18T01:15:37.010Z,5.30
2019-01-18T01:18:09.073Z,5.40
2019-01-18T01:20:41.163Z,5.40
2019-01-18T01:23:12.035Z,5.40
2019-01-18T01:25:43.262Z,5.40
2019-01-18T01:28:14.001Z,5.40
2019-01-18T01:30:46.076Z,5.40
2019-01-18T01:33:17.165Z,5.40
2019-01-18T01:35:48.166Z,5.50
2019-01-18T01:38:20.077Z,5.50
2019-01-18T01:40:51.983Z,5.50
2019-01-18T01:43:23.259Z,5.50
2019-01-18T01:45:53.970Z,5.40
2019-01-18T01:48:24.861Z,5.40
2019-01-18T01:50:55.938Z,5.30
2019-01-18T01:53:27.097Z,5.30
2019-01-18T01:55:58.784Z,5.30
2019-01-18T01:58:30.898Z,5.30
2019-01-18T02:01:03.386Z,5.30
2019-01-18T02:03:34.228Z,5.30
2019-01-18T02:06:05.335Z,5.30
2019-01-18T02:08:36.214Z,5.30
2019-01-18T02:11:07.057Z,5.30
2019-01-18T02:13:38.050Z,5.30
2019-01-18T02:16:08.921Z,5.30
2019-01-18T02:18:40.007Z,5.30
2019-01-18T02:21:12.168Z,5.30
2019-01-18T02:23:43.328Z,5.30
2019-01-18T02:26:14.071Z,5.30
2019-01-18T02:28:45.286Z,5.30
2019-01-18T02:31:16.257Z,5.30
2019-01-18T02:33:47.831Z,5.30
2019-01-18T02:36:19.061Z,5.20
2019-01-18T02:38:50.543Z,5.30
2019-01-18T02:41:21.295Z,5.20
2019-01-18T02:43:52.524Z,5.30
2019-01-18T02:46:23.461Z,5.30
2019-01-18T02:48:54.495Z,5.30
2019-01-18T02:51:25.916Z,5.30
2019-01-18T02:53:56.772Z,5.30
2019-01-18T02:56:28.146Z,5.30
2019-01-18T02:58:59.350Z,5.20
2019-01-18T03:01:30.517Z,5.20
2019-01-18T03:04:02.294Z,5.20
2019-01-18T03:06:33.187Z,5.20
2019-01-18T03:09:07.262Z,5.10
2019-01-18T03:11:38.361Z,5.10
2019-01-18T03:14:10.132Z,5.10
2019-01-18T03:16:41.815Z,5.00
2019-01-18T03:19:12.618Z,5.00
2019-01-18T03:21:44.275Z,4.90
2019-01-18T03:24:16.169Z,4.80
2019-01-18T03:26:48.078Z,4.60
2019-01-18T03:29:19.627Z,4.40
2019-01-18T03:31:52.660Z,4.30
2019-01-18T03:34:24.296Z,4.20
2019-01-18T03:36:55.748Z,4.20
2019-01-18T03:39:26.877Z,4.10
2019-01-18T03:41:57.897Z,4.00
2019-01-18T03:44:29.097Z,4.00
2019-01-18T03:47:00.474Z,3.90
2019-01-18T03:49:32.534Z,3.90
2019-01-18T03:52:03.340Z,3.90
2019-01-18T03:54:34.864Z,3.90
2019-01-18T03:57:06.348Z,3.90
2019-01-18T03:59:37.596Z,3.80
2019-01-18T04:02:08.541Z,3.80
2019-01-18T04:04:40.258Z,3.70
2019-01-18T04:07:11.743Z,3.70
2019-01-18T04:09:42.970Z,3.60
2019-01-18T04:12:14.186Z,3.60
2019-01-18T04:14:46.141Z,3.50
2019-01-18T04:17:17.858Z,3.40
2019-01-18T04:19:48.969Z,3.40
2019-01-18T04:22:20.038Z,3.30
2019-01-18T04:24:51.122Z,3.30
2019-01-18T04:27:23.356Z,3.20
2019-01-18T04:29:54.818Z,3.10
2019-01-18T04:32:26.660Z,3.10
2019-01-18T04:34:57.689Z,3.10
2019-01-18T04:37:29.044Z,3.10
2019-01-18T04:40:00.663Z,3.10
2019-01-18T04:42:31.861Z,3.10
2019-01-18T04:45:02.796Z,3.10
2019-01-18T04:47:34.314Z,3.20
2019-01-18T04:50:07.046Z,3.20
2019-01-18T04:52:38.694Z,3.20
2019-01-18T04:55:10.356Z,3.20
2019-01-18T04:57:41.672Z,3.30
2019-01-18T05:00:18.649Z,3.30
2019-01-18T05:02:49.884Z,3.30
2019-01-18T05:05:22.305Z,3.30
2019-01-18T05:07:54.360Z,3.40
2019-01-18T05:10:27.045Z,3.40
2019-01-18T05:12:59.223Z,3.40
2019-01-18T05:15:33.190Z,3.40
2019-01-18T05:18:04.918Z,3.50
2019-01-18T05:20:36.225Z,3.50
2019-01-18T05:23:07.988Z,3.50
2019-01-18T05:25:38.903Z,3.50
2019-01-18T05:28:10.279Z,3.50
2019-01-18T05:30:47.328Z,3.50
2019-01-18T05:33:13.682Z,3.40
2019-01-18T05:35:46.019Z,3.30
2019-01-18T05:38:17.016Z,3.30
2019-01-18T05:40:48.149Z,3.10
2019-01-18T05:43:19.886Z,3.10
2019-01-18T05:45:51.424Z,3.00
2019-01-18T05:48:22.267Z,3.00
2019-01-18T05:50:53.507Z,2.90
2019-01-18T05:53:25.300Z,2.90
2019-01-18T05:55:57.088Z,2.90
2019-01-18T05:58:28.824Z,3.00
2019-01-18T06:01:08.045Z,3.00
2019-01-18T06:03:39.480Z,3.00
2019-01-18T06:06:11.238Z,3.00
2019-01-18T06:08:42.117Z,3.00
2019-01-18T06:11:13.459Z,2.90
2019-01-18T06:13:44.567Z,2.90
2019-01-18T06:16:16.403Z,2.90
2019-01-18T06:18:47.786Z,2.80
2019-01-18T06:21:21.522Z,2.80
2019-01-18T06:23:53.436Z,2.70
2019-01-18T06:26:24.659Z,2.70
2019-01-18T06:28:56.439Z,2.60
2019-01-18T06:31:27.385Z,2.60
2019-01-18T06:33:59.641Z,2.50
2019-01-18T06:36:30.473Z,2.50
2019-01-18T06:39:01.825Z,2.50
2019-01-18T06:41:46.255Z,2.40
2019-01-18T06:44:17.035Z,2.40
2019-01-18T06:46:49.605Z,2.40
2019-01-18T06:49:20.912Z,2.40
2019-01-18T06:51:51.812Z,2.40
2019-01-18T06:54:23.115Z,2.40
2019-01-18T06:56:54.138Z,2.50
2019-01-18T06:59:25.777Z,2.50
2019-01-18T07:01:57.176Z,2.50
2019-01-18T07:04:28.258Z,2.60
2019-01-18T07:06:58.972Z,2.60
2019-01-18T07:09:30.080Z,2.70
2019-01-18T07:12:01.221Z,2.70
2019-01-18T07:14:33.457Z,2.70
2019-01-18T07:17:05.190Z,2.70
2019-01-18T07:19:36.715Z,2.70
2019-01-18T07:22:09.035Z,2.70
2019-01-18T07:24:40.502Z,2.70
2019-01-18T07:27:11.578Z,2.70
2019-01-18T07:29:43.081Z,2.70
2019-01-18T07:32:13.998Z,2.70
2019-01-18T07:34:45.517Z,2.70
2019-01-18T07:37:16.494Z,2.70
2019-01-18T07:39:48.044Z,2.70
2019-01-18T07:42:19.525Z,2.70
2019-01-18T07:44:50.429Z,2.70
2019-01-18T07:47:21.185Z,2.70
2019-01-18T07:49:52.305Z,2.70
2019-01-18T07:52:23.789Z,2.70
2019-01-18T07:54:54.453Z,2.70
2019-01-18T07:57:25.370Z,2.60
2019-01-18T07:59:56.332Z,2.60
2019-01-18T08:02:27.292Z,2.50
2019-01-18T08:04:58.451Z,2.50
2019-01-18T08:07:29.689Z,2.40
2019-01-18T08:10:00.731Z,2.30
2019-01-18T08:12:31.690Z,2.20
2019-01-18T08:15:03.056Z,2.20
2019-01-18T08:17:34.291Z,2.20
2019-01-18T08:20:06.459Z,2.20
2019-01-18T08:22:37.370Z,2.30
2019-01-18T08:25:09.571Z,2.30
2019-01-18T08:27:40.422Z,2.30
2019-01-18T08:30:17.702Z,2.20
2019-01-18T08:32:49.377Z,2.20
2019-01-18T08:35:21.423Z,2.10
2019-01-18T08:37:52.826Z,2.10
2019-01-18T08:40:32.422Z,2.10
2019-01-18T08:43:03.701Z,2.10
2019-01-18T08:45:37.743Z,2.10
2019-01-18T08:48:09.382Z,2.20
2019-01-18T08:50:40.982Z,2.40
2019-01-18T08:53:12.564Z,2.40
2019-01-18T08:55:44.476Z,2.40
2019-01-18T08:58:15.515Z,2.40
2019-01-18T09:00:46.199Z,2.30
2019-01-18T09:03:17.009Z,2.30
2019-01-18T09:05:47.965Z,2.20
2019-01-18T09:08:20.072Z,2.20
2019-01-18T09:10:51.134Z,2.20
2019-01-18T09:13:22.352Z,2.20
2019-01-18T09:15:54.184Z,2.20
2019-01-18T09:18:25.446Z,2.30
2019-01-18T09:20:57.187Z,2.30
2019-01-18T09:23:28.319Z,2.30
2019-01-18T09:26:00.025Z,2.30
2019-01-18T09:28:31.007Z,2.20
2019-01-18T09:31:01.810Z,2.20
2019-01-18T09:33:32.807Z,2.20
2019-01-18T09:36:04.632Z,2.10
2019-01-18T09:38:35.978Z,2.10
2019-01-18T09:41:07.339Z,2.00
2019-01-18T09:43:39.210Z,2.00
2019-01-18T09:46:10.983Z,2.00
2019-01-18T09:48:42.370Z,1.90
2019-01-18T09:51:13.490Z,1.90
2019-01-18T09:53:44.620Z,1.90
2019-01-18T09:56:15.882Z,1.90
2019-01-18T09:58:47.505Z,1.90
2019-01-18T10:01:19.253Z,1.90
2019-01-18T10:03:50.710Z,2.00
2019-01-18T10:06:22.457Z,2.00
2019-01-18T10:08:54.398Z,2.00
2019-01-18T10:11:25.475Z,2.00
2019-01-18T10:13:56.778Z,2.00
2019-01-18T10:16:27.832Z,2.20
2019-01-18T10:18:59.137Z,2.40
2019-01-18T10:21:30.379Z,2.40
2019-01-18T10:24:02.454Z,2.40
2019-01-18T10:26:33.352Z,2.30
2019-01-18T10:29:05.420Z,2.20
2019-01-18T10:31:36.791Z,2.30
2019-01-18T10:34:07.920Z,2.40
2019-01-18T10:36:39.018Z,2.40
2019-01-18T10:39:11.447Z,2.30
2019-01-18T10:41:43.118Z,2.30
2019-01-18T10:44:14.295Z,2.40
2019-01-18T10:46:45.312Z,2.40
2019-01-18T10:49:16.870Z,2.40
2019-01-18T10:51:48.080Z,2.50
2019-01-18T10:54:20.419Z,2.50
2019-01-18T10:56:51.628Z,2.50
2019-01-18T10:59:22.800Z,2.50
2019-01-18T11:01:59.573Z,2.40
2019-01-18T11:04:26.471Z,2.30
2019-01-18T11:06:58.010Z,2.30
2019-01-18T11:09:28.798Z,2.20
2019-01-18T11:12:00.492Z,2.10
2019-01-18T11:14:31.412Z,2.10
2019-01-18T11:17:02.867Z,2.00
2019-01-18T11:19:33.408Z,2.00
2019-01-18T11:22:05.077Z,2.00
2019-01-18T11:24:36.153Z,2.00
2019-01-18T11:27:07.736Z,1.90
2019-01-18T11:29:41.887Z,2.00
2019-01-18T11:32:13.782Z,2.00
2019-01-18T11:34:46.139Z,2.00
2019-01-18T11:37:17.642Z,2.00
2019-01-18T11:39:49.582Z,2.10
2019-01-18T11:42:21.222Z,2.10
2019-01-18T11:44:52.947Z,2.20
2019-01-18T11:47:24.129Z,2.10
2019-01-18T11:49:55.660Z,2.10
2019-01-18T11:52:26.807Z,2.10
2019-01-18T11:54:59.527Z,2.00
2019-01-18T11:57:30.656Z,2.10
2019-01-18T12:00:01.952Z,2.10
2019-01-18T12:02:33.819Z,2.10
2019-01-18T12:05:05.378Z,2.00
2019-01-18T12:07:37.020Z,1.90
2019-01-18T12:10:10.945Z,1.90
2019-01-18T12:12:42.002Z,1.90
2019-01-18T12:15:13.446Z,1.90
2019-01-18T12:17:45.576Z,1.90
2019-01-18T12:20:20.210Z,1.90
2019-01-18T12:22:53.353Z,1.90
2019-01-18T12:25:24.646Z,1.90
2019-01-18T12:27:55.785Z,1.90
2019-01-18T12:30:29.713Z,1.80
2019-01-18T12:33:00.991Z,1.80
2019-01-18T12:35:32.010Z,1.80
2019-01-18T12:38:04.246Z,1.80
2019-01-18T12:40:35.422Z,1.70
2019-01-18T12:43:07.129Z,1.70
2019-01-18T12:45:39.266Z,1.70
2019-01-18T12:48:10.737Z,1.70
2019-01-18T12:50:42.889Z,1.70
2019-01-18T12:53:14.873Z,1.60
2019-01-18T12:55:46.618Z,1.60
2019-01-18T12:58:18.963Z,1.70
2019-01-18T13:00:49.959Z,1.70
2019-01-18T13:03:21.549Z,1.70
2019-01-18T13:05:54.516Z,1.60
2019-01-18T13:08:25.693Z,1.50
2019-01-18T13:10:56.713Z,1.50
2019-01-18T13:13:28.280Z,1.50
2019-01-18T13:16:23.366Z,1.50
2019-01-18T13:18:57.581Z,1.50
2019-01-18T13:21:28.309Z,1.60
2019-01-18T13:23:59.604Z,1.70
2019-01-18T13:26:30.353Z,1.80
2019-01-18T13:29:01.796Z,1.80
2019-01-18T13:31:33.831Z,1.80
2019-01-18T13:34:05.704Z,1.70
2019-01-18T13:36:36.802Z,1.70
2019-01-18T13:39:10.454Z,1.70
2019-01-18T13:41:41.540Z,1.60
2019-01-18T13:44:13.315Z,1.50
2019-01-18T13:46:44.681Z,1.40
2019-01-18T13:49:16.290Z,1.30
2019-01-18T13:51:47.358Z,1.20
2019-01-18T13:54:18.525Z,1.10
2019-01-18T13:56:49.744Z,1.10
2019-01-18T13:59:21.590Z,1.10
2019-01-18T14:01:52.481Z,1.00
2019-01-18T14:04:23.787Z,1.00
2019-01-18T14:06:56.082Z,1.00
2019-01-18T14:09:27.502Z,1.00
2019-01-18T14:11:59.225Z,1.00
2019-01-18T14:14:30.816Z,0.90
2019-01-18T14:17:01.956Z,0.90
2019-01-18T14:19:33.337Z,0.90
2019-01-18T14:22:04.014Z,0.90
2019-01-18T14:24:35.221Z,0.90
2019-01-18T14:27:07.764Z,0.90
2019-01-18T14:29:39.228Z,0.80
2019-01-18T14:32:10.480Z,0.80
2019-01-18T14:34:42.595Z,0.70
2019-01-18T14:37:14.077Z,0.70
2019-01-18T14:39:45.683Z,0.70
2019-01-18T14:42:16.881Z,0.70
2019-01-18T14:44:47.491Z,0.60
2019-01-18T14:47:18.885Z,0.60
2019-01-18T14:49:50.326Z,0.50
2019-01-18T14:52:22.335Z,0.50
2019-01-18T14:54:54.204Z,0.40
2019-01-18T14:57:25.451Z,0.40
2019-01-18T14:59:57.832Z,0.30
2019-01-18T15:02:28.913Z,0.30
2019-01-18T15:05:05.481Z,0.20
2019-01-18T15:07:36.902Z,0.20
2019-01-18T15:10:10.127Z,0.20
2019-01-18T15:12:42.306Z,0.20
2019-01-18T15:15:15.105Z,0.20
2019-01-18T15:17:46.597Z,0.30
2019-01-18T15:20:20.597Z,0.30
2019-01-18T15:22:51.850Z,0.30
2019-01-18T15:25:22.579Z,0.30
2019-01-18T15:27:53.756Z,0.20
2019-01-18T15:30:27.690Z,0.20
2019-01-18T15:33:09.293Z,0.20
2019-01-18T15:35:41.241Z,0.20
2019-01-18T15:38:15.204Z,0.30
2019-01-18T15:40:49.117Z,0.30
2019-01-18T15:43:23.437Z,0.30
2019-01-18T15:45:56.992Z,0.30
2019-01-18T15:48:28.080Z,0.40
2019-01-18T15:50:59.936Z,0.40
2019-01-18T15:53:31.147Z,0.40
2019-01-18T15:56:02.092Z,0.40
2019-01-18T15:58:33.145Z,0.50
2019-01-18T16:01:12.941Z,0.50
2019-01-18T16:03:45.148Z,0.50
2019-01-18T16:06:16.501Z,0.50
2019-01-18T16:08:47.444Z,0.50
2019-01-18T16:11:18.109Z,0.50
2019-01-18T16:13:50.136Z,0.50
2019-01-18T16:16:29.393Z,0.40
2019-01-18T16:19:01.139Z,0.40
2019-01-18T16:21:32.314Z,0.40
2019-01-18T16:24:03.736Z,0.30
2019-01-18T16:26:34.514Z,0.30
2019-01-18T16:29:06.105Z,0.30
2019-01-18T16:31:36.892Z,0.20
2019-01-18T16:34:11.938Z,0.20
2019-01-18T16:36:43.539Z,0.10
2019-01-18T16:39:14.951Z,0.10
2019-01-18T16:41:46.068Z,0.10
2019-01-18T16:44:17.294Z,0.00
2019-01-18T16:46:50.748Z,0.00
2019-01-18T16:49:21.971Z,0.00
2019-01-18T16:51:52.700Z,0.10
2019-01-18T16:54:24.181Z,0.10
2019-01-18T16:56:55.236Z,0.10
2019-01-18T16:59:26.374Z,0.10
2019-01-18T17:01:57.725Z,0.20
2019-01-18T17:04:29.432Z,0.10
2019-01-18T17:07:00.556Z,0.20
2019-01-18T17:09:32.271Z,0.20
2019-01-18T17:12:03.320Z,0.20
2019-01-18T17:14:35.297Z,0.20
2019-01-18T17:17:06.360Z,0.20
2019-01-18T17:19:38.067Z,0.20
2019-01-18T17:22:09.598Z,0.10
2019-01-18T17:24:41.245Z,0.10
2019-01-18T17:27:12.211Z,0.00
2019-01-18T17:29:43.303Z,0.00
2019-01-18T17:32:14.792Z,0.00
2019-01-18T17:34:45.694Z,-0.10
2019-01-18T17:37:22.684Z,-0.10
2019-01-18T17:40:07.585Z,-0.10
2019-01-18T17:43:09.752Z,-0.10
2019-01-18T17:46:15.230Z,-0.10
2019-01-18T17:49:24.407Z,-0.10
2019-01-18T17:52:24.182Z,-0.20
2019-01-18T17:55:00.488Z,-0.20
2019-01-18T17:58:09.864Z,-0.20
2019-01-18T18:01:09.123Z,-0.20
2019-01-18T18:04:02.268Z,-0.20
2019-01-18T18:06:47.772Z,-0.30
2019-01-18T18:09:42.949Z,-0.30
2019-01-18T18:12:38.225Z,-0.30
2019-01-18T18:15:27.873Z,-0.30
2019-01-18T18:18:09.313Z,-0.30
2019-01-18T18:21:06.509Z,-0.30
2019-01-18T18:23:51.955Z,-0.30
2019-01-18T18:26:56.399Z,-0.30
2019-01-18T18:30:05.874Z,-0.30
2019-01-18T18:33:14.738Z,-0.40
2019-01-18T18:36:23.696Z,-0.40
2019-01-18T18:39:33.187Z,-0.40
2019-01-18T18:42:33.048Z,-0.40
2019-01-18T18:45:30.948Z,-0.40
2019-01-18T18:48:30.721Z,-0.50
2019-01-18T18:51:40.439Z,-0.40
2019-01-18T18:54:49.805Z,-0.30
2019-01-18T18:57:50.423Z,-0.30
2019-01-18T19:00:47.778Z,-0.30
2019-01-18T19:03:49.080Z,-0.30
2019-01-18T19:06:47.266Z,-0.20
2019-01-18T19:09:56.039Z,-0.20
2019-01-18T19:12:53.657Z,-0.20
2019-01-18T19:15:53.339Z,-0.10
2019-01-18T19:18:44.228Z,-0.10
2019-01-18T19:21:44.876Z,-0.20
2019-01-18T19:24:40.447Z,-0.20
2019-01-18T19:27:35.666Z,-0.30
2019-01-18T19:30:37.539Z,-0.30
2019-01-18T19:33:31.256Z,-0.30
2019-01-18T19:36:26.182Z,-0.30
2019-01-18T19:39:36.770Z,-0.30
2019-01-18T19:42:31.663Z,-0.30
2019-01-18T19:45:27.305Z,-0.30
2019-01-18T19:48:30.472Z,-0.30
2019-01-18T19:51:13.388Z,-0.40
2019-01-18T19:54:13.165Z,-0.40
2019-01-18T19:57:13.826Z,-0.40
2019-01-18T20:00:16.092Z,-0.40
2019-01-18T20:03:04.136Z,-0.40
2019-01-18T20:06:12.989Z,-0.50
2019-01-18T20:08:54.903Z,-0.50
2019-01-18T20:12:04.490Z,-0.50
2019-01-18T20:14:48.302Z,-0.50
2019-01-18T20:17:57.434Z,-0.50
2019-01-18T20:20:55.251Z,-0.50
2019-01-18T20:24:00.960Z,-0.50
2019-01-18T20:27:09.129Z,-0.40
2019-01-18T20:30:18.186Z,-0.40
2019-01-18T20:33:11.831Z,-0.40
2019-01-18T20:36:09.027Z,-0.40
2019-01-18T20:39:19.173Z,-0.40
2019-01-18T20:42:29.865Z,-0.40
2019-01-18T20:45:39.490Z,-0.40
2019-01-18T20:48:25.854Z,-0.30
2019-01-18T20:51:25.081Z,-0.30
2019-01-18T20:54:17.348Z,-0.20
2019-01-18T20:57:12.512Z,-0.20
2019-01-18T21:00:10.349Z,-0.20
2019-01-18T21:03:27.007Z,-0.20
2019-01-18T21:06:23.777Z,-0.20
2019-01-18T21:09:30.541Z,-0.20
2019-01-18T21:12:40.338Z,-0.20
2019-01-18T21:15:28.419Z,-0.20
2019-01-18T21:18:28.376Z,-0.20
2019-01-18T21:21:31.418Z,-0.20
2019-01-18T21:24:44.023Z,-0.30
2019-01-18T21:27:34.202Z,-0.40
2019-01-18T21:30:31.154Z,-0.40
2019-01-18T21:33:32.385Z,-0.50
2019-01-18T21:36:37.540Z,-0.50
2019-01-18T21:39:41.744Z,-0.50
2019-01-18T21:42:33.488Z,-0.50
2019-01-18T21:45:38.539Z,-0.50
2019-01-18T21:48:47.016Z,-0.50
2019-01-18T21:51:49.237Z,-0.50
2019-01-18T21:54:54.375Z,-0.60
2019-01-18T21:58:03.206Z,-0.60
2019-01-18T22:01:15.025Z,-0.60
2019-01-18T22:04:30.979Z,-0.60
2019-01-18T22:07:39.193Z,-0.60
2019-01-18T22:10:41.842Z,-0.70
2019-01-18T22:13:58.868Z,-0.80
2019-01-18T22:17:09.891Z,-0.90
2019-01-18T22:20:03.332Z,-0.90
2019-01-18T22:23:05.757Z,-0.90
2019-01-18T22:26:17.801Z,-0.90
2019-01-18T22:29:00.266Z,-0.90
2019-01-18T22:32:12.625Z,-1.00
2019-01-18T22:35:12.881Z,-1.10
2019-01-18T22:38:14.690Z,-1.00
2019-01-18T22:41:15.781Z,-1.10
2019-01-18T22:44:16.020Z,-1.20
2019-01-18T22:47:28.699Z,-1.20
2019-01-18T22:50:41.869Z,-1.20
2019-01-18T22:54:02.831Z,-1.20
2019-01-18T22:57:11.425Z,-1.20
2019-01-18T23:00:39.627Z,-1.20
2019-01-18T23:03:56.635Z,-1.30
2019-01-18T23:07:10.555Z,-1.30
2019-01-18T23:10:21.053Z,-1.30
2019-01-18T23:13:22.428Z,-1.30
2019-01-18T23:16:36.268Z,-1.30
2019-01-18T23:19:32.359Z,-1.40
2019-01-18T23:22:41.185Z,-1.30
2019-01-18T23:25:40.686Z,-1.40
2019-01-18T23:28:38.966Z,-1.40
2019-01-18T23:31:32.472Z,-1.40
2019-01-18T23:34:15.032Z,-1.40
2019-01-18T23:37:17.343Z,-1.40
2019-01-18T23:40:00.718Z,-1.50
2019-01-18T23:42:58.697Z,-1.50
2019-01-18T23:46:08.290Z,-1.50
2019-01-18T23:49:11.399Z,-1.50
2019-01-18T23:51:51.131Z,-1.50
2019-01-18T23:54:53.117Z,-1.60
2019-01-18T23:57:51.059Z,-1.60
