createdAt,value
2017-11-16T00:01:05.601Z,4.15
2017-11-16T00:03:33.919Z,4.04
2017-11-16T00:06:02.170Z,3.92
2017-11-16T00:08:30.447Z,4.01
2017-11-16T00:10:58.716Z,4.07
2017-11-16T00:13:27.977Z,4.01
2017-11-16T00:15:56.238Z,3.97
2017-11-16T00:18:24.739Z,4.02
2017-11-16T00:20:53.024Z,4.09
2017-11-16T00:23:21.293Z,4.09
2017-11-16T00:25:50.404Z,4.05
2017-11-16T00:28:18.649Z,4.11
2017-11-16T00:30:46.919Z,4.00
2017-11-16T00:33:15.238Z,3.67
2017-11-16T00:35:43.516Z,3.64
2017-11-16T00:38:11.777Z,3.70
2017-11-16T00:40:40.053Z,3.78
2017-11-16T00:43:09.303Z,3.83
2017-11-16T00:45:37.560Z,3.94
2017-11-16T00:48:05.858Z,3.85
2017-11-16T00:50:34.102Z,4.02
2017-11-16T00:53:02.460Z,3.95
2017-11-16T00:55:30.681Z,3.84
2017-11-16T00:57:59.095Z,3.74
2017-11-16T01:00:27.368Z,3.68
2017-11-16T01:02:55.632Z,3.72
2017-11-16T01:05:23.912Z,3.41
2017-11-16T01:07:52.184Z,3.42
2017-11-16T01:10:20.487Z,3.37
2017-11-16T01:12:48.744Z,3.52
2017-11-16T01:15:17.040Z,3.58
2017-11-16T01:17:45.297Z,3.59
2017-11-16T01:20:13.614Z,3.30
2017-11-16T01:22:41.848Z,3.20
2017-11-16T01:25:10.120Z,3.23
2017-11-16T01:27:38.399Z,3.15
2017-11-16T01:30:06.665Z,3.13
2017-11-16T01:32:34.941Z,3.20
2017-11-16T01:35:03.273Z,3.42
2017-11-16T01:37:31.509Z,3.54
2017-11-16T01:40:02.911Z,3.68
2017-11-16T01:42:31.199Z,3.77
2017-11-16T01:44:59.482Z,3.87
2017-11-16T01:47:27.737Z,3.86
2017-11-16T01:49:55.985Z,3.79
2017-11-16T01:52:24.277Z,3.97
2017-11-16T01:54:52.602Z,3.96
2017-11-16T01:57:20.849Z,3.82
2017-11-16T01:59:49.143Z,3.97
2017-11-16T02:02:29.282Z,4.01
2017-11-16T02:04:57.565Z,3.77
2017-11-16T02:07:25.821Z,3.77
2017-11-16T02:09:54.091Z,3.69
2017-11-16T02:12:22.390Z,3.74
2017-11-16T02:14:50.674Z,3.79
2017-11-16T02:17:18.916Z,3.89
2017-11-16T02:19:47.194Z,3.88
2017-11-16T02:22:15.558Z,3.96
2017-11-16T02:24:43.811Z,4.07
2017-11-16T02:27:12.102Z,3.96
2017-11-16T02:29:40.340Z,3.96
2017-11-16T02:32:08.628Z,3.92
2017-11-16T02:34:36.889Z,4.02
2017-11-16T02:37:05.180Z,4.15
2017-11-16T02:39:33.457Z,4.30
2017-11-16T02:42:02.625Z,4.43
2017-11-16T02:44:30.890Z,4.32
2017-11-16T02:46:59.159Z,4.27
2017-11-16T02:49:27.440Z,4.34
2017-11-16T02:51:55.693Z,4.45
2017-11-16T02:54:23.985Z,4.54
2017-11-16T02:56:59.672Z,4.60
2017-11-16T02:59:29.152Z,4.63
2017-11-16T03:01:57.424Z,4.58
2017-11-16T03:04:25.716Z,4.73
2017-11-16T03:06:58.403Z,4.57
2017-11-16T03:09:26.700Z,4.41
2017-11-16T03:11:54.978Z,4.25
2017-11-16T03:14:23.266Z,4.23
2017-11-16T03:16:51.530Z,4.30
2017-11-16T03:19:19.843Z,4.44
2017-11-16T03:21:48.137Z,4.57
2017-11-16T03:24:16.427Z,4.64
2017-11-16T03:26:44.688Z,4.63
2017-11-16T03:29:12.954Z,4.48
2017-11-16T03:31:41.288Z,4.39
2017-11-16T03:34:09.549Z,4.11
2017-11-16T03:36:37.845Z,4.17
2017-11-16T03:39:06.116Z,4.33
2017-11-16T03:41:34.429Z,4.33
2017-11-16T03:44:02.706Z,4.33
2017-11-16T03:46:31.009Z,4.47
2017-11-16T03:48:59.261Z,4.57
2017-11-16T03:51:27.541Z,4.67
2017-11-16T03:53:55.819Z,4.66
2017-11-16T03:56:24.102Z,4.77
2017-11-16T03:58:52.397Z,4.38
2017-11-16T04:01:20.648Z,4.60
2017-11-16T04:03:48.933Z,4.67
2017-11-16T04:06:17.219Z,4.79
2017-11-16T04:08:45.561Z,4.90
2017-11-16T04:11:13.843Z,5.04
2017-11-16T04:13:42.114Z,4.99
2017-11-16T04:16:10.425Z,5.15
2017-11-16T04:18:38.660Z,5.23
2017-11-16T04:21:07.261Z,5.14
2017-11-16T04:23:35.544Z,5.19
2017-11-16T04:26:03.917Z,5.23
2017-11-16T04:28:32.209Z,5.18
2017-11-16T04:31:01.448Z,5.17
2017-11-16T04:33:29.756Z,5.18
2017-11-16T04:35:58.428Z,5.21
2017-11-16T04:38:26.705Z,5.22
2017-11-16T04:40:54.991Z,5.32
2017-11-16T04:43:23.284Z,5.30
2017-11-16T04:45:51.558Z,5.16
2017-11-16T04:48:19.852Z,5.39
2017-11-16T04:50:48.113Z,5.36
2017-11-16T04:53:16.425Z,5.29
2017-11-16T04:55:44.697Z,5.26
2017-11-16T04:58:13.009Z,5.17
2017-11-16T05:00:41.247Z,5.10
2017-11-16T05:03:09.629Z,5.20
2017-11-16T05:05:37.964Z,5.27
2017-11-16T05:08:06.301Z,5.32
2017-11-16T05:10:35.388Z,5.30
2017-11-16T05:13:03.673Z,5.32
2017-11-16T05:15:31.978Z,5.37
2017-11-16T05:18:00.242Z,5.44
2017-11-16T05:20:28.534Z,5.54
2017-11-16T05:22:56.821Z,5.60
2017-11-16T05:25:25.102Z,5.64
2017-11-16T05:27:53.371Z,5.65
2017-11-16T05:30:21.660Z,5.62
2017-11-16T05:32:49.947Z,5.69
2017-11-16T05:35:18.273Z,5.72
2017-11-16T05:37:46.565Z,5.69
2017-11-16T05:40:14.846Z,5.47
2017-11-16T05:42:43.141Z,5.68
2017-11-16T05:45:11.397Z,5.65
2017-11-16T05:47:39.684Z,5.60
2017-11-16T05:50:07.948Z,5.56
2017-11-16T05:52:36.223Z,5.54
2017-11-16T05:55:04.573Z,5.66
2017-11-16T05:57:32.854Z,5.68
2017-11-16T06:00:01.153Z,5.73
2017-11-16T06:02:29.405Z,5.72
2017-11-16T06:04:57.713Z,5.78
2017-11-16T06:07:25.970Z,5.80
2017-11-16T06:09:54.255Z,5.78
2017-11-16T06:12:22.528Z,5.70
2017-11-16T06:14:50.825Z,5.82
2017-11-16T06:17:19.296Z,5.88
2017-11-16T06:19:47.586Z,5.74
2017-11-16T06:22:15.844Z,5.70
2017-11-16T06:24:44.164Z,5.70
2017-11-16T06:27:12.407Z,5.78
2017-11-16T06:29:40.725Z,5.90
2017-11-16T06:32:09.005Z,5.82
2017-11-16T06:34:37.274Z,6.03
2017-11-16T06:37:05.612Z,5.97
2017-11-16T06:39:33.872Z,5.99
2017-11-16T06:42:02.160Z,5.81
2017-11-16T06:44:30.433Z,5.93
2017-11-16T06:46:58.710Z,5.90
2017-11-16T06:49:26.976Z,5.87
2017-11-16T06:51:55.251Z,5.77
2017-11-16T06:54:23.518Z,5.70
2017-11-16T06:56:51.828Z,5.63
2017-11-16T06:59:20.087Z,5.64
2017-11-16T07:01:48.371Z,5.71
2017-11-16T07:04:16.727Z,5.67
2017-11-16T07:06:44.981Z,5.52
2017-11-16T07:09:13.299Z,5.67
2017-11-16T07:11:41.620Z,5.69
2017-11-16T07:14:09.923Z,5.77
2017-11-16T07:16:38.250Z,5.72
2017-11-16T07:19:06.561Z,5.72
2017-11-16T07:21:34.851Z,5.68
2017-11-16T07:24:03.351Z,5.78
2017-11-16T07:26:31.643Z,5.77
2017-11-16T07:28:59.885Z,5.74
2017-11-16T07:31:28.202Z,5.83
2017-11-16T07:33:56.483Z,5.89
2017-11-16T07:36:24.822Z,5.91
2017-11-16T07:38:53.120Z,5.96
2017-11-16T07:41:21.406Z,5.96
2017-11-16T07:43:49.685Z,5.84
2017-11-16T07:46:17.951Z,5.94
2017-11-16T07:48:46.232Z,5.88
2017-11-16T07:51:14.544Z,5.94
2017-11-16T07:53:42.942Z,6.01
2017-11-16T07:56:11.218Z,6.02
2017-11-16T07:58:39.515Z,6.03
2017-11-16T08:01:07.768Z,6.03
2017-11-16T08:03:36.077Z,6.03
2017-11-16T08:06:04.419Z,5.96
2017-11-16T08:08:37.995Z,6.06
2017-11-16T08:11:07.046Z,6.14
2017-11-16T08:13:35.431Z,6.22
2017-11-16T08:16:03.802Z,6.17
2017-11-16T08:18:32.165Z,6.20
2017-11-16T08:21:00.400Z,6.31
2017-11-16T08:23:28.686Z,6.32
2017-11-16T08:25:57.022Z,6.32
2017-11-16T08:28:25.269Z,6.33
2017-11-16T08:30:53.622Z,6.35
2017-11-16T08:33:21.927Z,6.45
2017-11-16T08:35:51.079Z,6.40
2017-11-16T08:38:19.397Z,6.36
2017-11-16T08:40:48.323Z,6.37
2017-11-16T08:43:17.711Z,6.35
2017-11-16T08:45:46.710Z,6.45
2017-11-16T08:48:15.013Z,6.51
2017-11-16T08:50:43.326Z,6.43
2017-11-16T08:53:11.598Z,6.45
2017-11-16T08:55:39.910Z,6.31
2017-11-16T08:58:08.226Z,6.33
2017-11-16T09:00:36.489Z,6.45
2017-11-16T09:03:04.814Z,6.45
2017-11-16T09:05:33.070Z,6.44
2017-11-16T09:08:01.364Z,6.34
2017-11-16T09:10:29.641Z,6.15
2017-11-16T09:12:57.968Z,6.32
2017-11-16T09:15:27.548Z,6.19
2017-11-16T09:17:55.854Z,6.09
2017-11-16T09:20:24.203Z,6.41
2017-11-16T09:22:52.965Z,6.34
2017-11-16T09:25:21.246Z,6.41
2017-11-16T09:27:49.606Z,6.45
2017-11-16T09:30:17.875Z,6.52
2017-11-16T09:32:47.062Z,6.57
2017-11-16T09:35:15.425Z,6.58
2017-11-16T09:37:43.737Z,6.54
2017-11-16T09:40:12.085Z,6.71
2017-11-16T09:42:40.412Z,6.74
2017-11-16T09:45:08.703Z,6.77
2017-11-16T09:47:36.982Z,6.92
2017-11-16T09:50:05.242Z,7.07
2017-11-16T09:52:33.562Z,6.98
2017-11-16T09:55:01.819Z,6.86
2017-11-16T09:57:30.216Z,6.66
2017-11-16T09:59:58.501Z,6.73
2017-11-16T10:02:26.982Z,6.66
2017-11-16T10:04:55.261Z,6.75
2017-11-16T10:07:23.646Z,6.66
2017-11-16T10:09:53.248Z,6.49
2017-11-16T10:12:21.561Z,6.22
2017-11-16T10:14:49.851Z,6.01
2017-11-16T10:17:18.140Z,5.99
2017-11-16T10:19:46.933Z,5.71
2017-11-16T10:22:15.191Z,6.45
2017-11-16T10:24:43.481Z,6.63
2017-11-16T10:27:11.753Z,6.67
2017-11-16T10:29:40.047Z,6.68
2017-11-16T10:32:08.313Z,6.75
2017-11-16T10:34:36.659Z,6.89
2017-11-16T10:37:04.962Z,6.73
2017-11-16T10:39:34.140Z,6.85
2017-11-16T10:42:02.437Z,6.93
2017-11-16T10:44:30.716Z,6.84
2017-11-16T10:46:59.004Z,6.87
2017-11-16T10:49:28.298Z,7.01
2017-11-16T10:51:56.641Z,6.83
2017-11-16T10:54:24.987Z,7.05
2017-11-16T10:56:53.242Z,7.23
2017-11-16T10:59:21.606Z,7.40
2017-11-16T11:01:49.881Z,7.38
2017-11-16T11:04:18.217Z,7.33
2017-11-16T11:06:46.548Z,7.35
2017-11-16T11:09:14.806Z,7.23
2017-11-16T11:11:43.094Z,7.17
2017-11-16T11:14:11.391Z,7.09
2017-11-16T11:16:39.660Z,7.10
2017-11-16T11:19:07.978Z,7.09
2017-11-16T11:21:36.266Z,7.07
2017-11-16T11:24:04.597Z,6.93
2017-11-16T11:26:32.906Z,6.76
2017-11-16T11:29:01.219Z,6.74
2017-11-16T11:31:29.497Z,6.95
2017-11-16T11:33:57.774Z,7.22
2017-11-16T11:36:26.089Z,7.13
2017-11-16T11:38:54.439Z,7.03
2017-11-16T11:41:22.860Z,7.15
2017-11-16T11:43:51.621Z,7.18
2017-11-16T11:46:19.957Z,7.02
2017-11-16T11:48:48.312Z,6.94
2017-11-16T11:51:16.607Z,6.96
2017-11-16T11:53:44.879Z,7.06
2017-11-16T11:56:13.242Z,6.94
2017-11-16T11:58:41.513Z,7.06
2017-11-16T12:01:09.847Z,7.21
2017-11-16T12:03:38.249Z,7.20
2017-11-16T12:06:06.514Z,7.14
2017-11-16T12:08:34.846Z,7.31
2017-11-16T12:11:03.105Z,7.30
2017-11-16T12:13:33.198Z,7.22
2017-11-16T12:16:01.463Z,7.46
2017-11-16T12:18:29.733Z,7.04
2017-11-16T12:20:58.006Z,7.12
2017-11-16T12:23:26.325Z,6.74
2017-11-16T12:25:54.616Z,6.84
2017-11-16T12:28:23.036Z,6.97
2017-11-16T12:30:51.346Z,7.00
2017-11-16T12:33:19.712Z,7.10
2017-11-16T12:35:52.693Z,7.27
2017-11-16T12:38:20.974Z,7.23
2017-11-16T12:40:49.264Z,7.28
2017-11-16T12:43:17.594Z,7.04
2017-11-16T12:45:45.977Z,7.03
2017-11-16T12:48:14.297Z,7.33
2017-11-16T12:50:42.628Z,7.28
2017-11-16T12:53:10.910Z,7.15
2017-11-16T12:55:39.245Z,7.12
2017-11-16T12:58:07.584Z,7.32
2017-11-16T13:00:35.913Z,7.33
2017-11-16T13:03:04.208Z,7.32
2017-11-16T13:05:33.101Z,7.11
2017-11-16T13:08:01.343Z,6.86
2017-11-16T13:10:29.670Z,6.75
2017-11-16T13:12:57.958Z,6.71
2017-11-16T13:15:26.226Z,6.84
2017-11-16T13:17:54.509Z,6.73
2017-11-16T13:20:22.798Z,6.86
2017-11-16T13:22:51.082Z,7.19
2017-11-16T13:25:19.340Z,7.17
2017-11-16T13:27:47.643Z,7.09
2017-11-16T13:30:15.884Z,7.10
2017-11-16T13:32:44.232Z,7.18
2017-11-16T13:35:12.480Z,7.23
2017-11-16T13:37:40.766Z,7.14
2017-11-16T13:40:09.075Z,7.16
2017-11-16T13:42:37.393Z,7.31
2017-11-16T13:45:06.501Z,6.97
2017-11-16T13:47:36.101Z,6.89
2017-11-16T13:50:04.414Z,6.51
2017-11-16T13:52:32.749Z,7.23
2017-11-16T13:55:01.055Z,7.06
2017-11-16T13:57:29.328Z,7.16
2017-11-16T13:59:57.606Z,7.09
2017-11-16T14:02:25.874Z,7.06
2017-11-16T14:04:54.198Z,7.15
2017-11-16T14:07:22.483Z,6.96
2017-11-16T14:09:50.777Z,7.04
2017-11-16T14:12:19.074Z,7.08
2017-11-16T14:14:47.317Z,6.99
2017-11-16T14:17:15.609Z,6.89
2017-11-16T14:19:43.890Z,7.02
2017-11-16T14:22:12.180Z,6.93
2017-11-16T14:24:40.445Z,6.81
2017-11-16T14:27:08.769Z,6.79
2017-11-16T14:29:37.076Z,6.81
2017-11-16T14:32:05.420Z,6.86
2017-11-16T14:34:33.743Z,6.96
2017-11-16T14:37:02.158Z,6.94
2017-11-16T14:39:30.450Z,7.01
2017-11-16T14:41:58.745Z,7.01
2017-11-16T14:44:27.072Z,7.00
2017-11-16T14:46:56.514Z,7.04
2017-11-16T14:49:24.894Z,7.05
2017-11-16T14:51:53.212Z,7.10
2017-11-16T14:54:21.486Z,7.18
2017-11-16T14:56:49.750Z,7.12
2017-11-16T14:59:18.150Z,7.22
2017-11-16T15:01:46.428Z,6.96
2017-11-16T15:04:15.270Z,6.99
2017-11-16T15:06:43.541Z,6.92
2017-11-16T15:09:11.829Z,7.07
2017-11-16T15:11:40.115Z,7.25
2017-11-16T15:14:08.391Z,7.25
2017-11-16T15:16:36.769Z,7.28
2017-11-16T15:19:05.077Z,7.35
2017-11-16T15:21:33.370Z,7.28
2017-11-16T15:24:01.653Z,7.20
2017-11-16T15:26:29.956Z,7.23
2017-11-16T15:28:58.238Z,7.41
2017-11-16T15:31:27.432Z,7.63
2017-11-16T15:33:55.726Z,7.64
2017-11-16T15:36:24.013Z,7.53
2017-11-16T15:38:52.342Z,7.41
2017-11-16T15:41:20.756Z,7.43
2017-11-16T15:43:49.050Z,7.41
2017-11-16T15:46:17.317Z,7.37
2017-11-16T15:48:45.855Z,7.32
2017-11-16T15:51:14.151Z,7.39
2017-11-16T15:53:42.466Z,7.47
2017-11-16T15:56:10.713Z,7.31
2017-11-16T15:58:39.030Z,7.34
2017-11-16T16:01:07.652Z,7.30
2017-11-16T16:03:35.936Z,7.29
2017-11-16T16:06:04.247Z,7.30
2017-11-16T16:08:33.253Z,7.32
2017-11-16T16:11:01.609Z,7.33
2017-11-16T16:13:29.958Z,7.21
2017-11-16T16:15:58.228Z,7.26
2017-11-16T16:18:26.535Z,6.99
2017-11-16T16:20:54.795Z,7.03
2017-11-16T16:23:23.088Z,7.17
2017-11-16T16:25:51.364Z,7.19
2017-11-16T16:28:19.657Z,7.04
2017-11-16T16:30:48.897Z,7.16
2017-11-16T16:33:17.161Z,7.21
2017-11-16T16:35:45.443Z,7.05
2017-11-16T16:38:13.733Z,6.92
2017-11-16T16:40:42.039Z,6.99
2017-11-16T16:43:10.399Z,7.05
2017-11-16T16:45:38.781Z,6.98
2017-11-16T16:48:07.052Z,6.96
2017-11-16T16:50:36.306Z,6.97
2017-11-16T16:53:04.696Z,6.95
2017-11-16T16:55:32.960Z,6.99
2017-11-16T16:58:01.240Z,6.98
2017-11-16T17:00:29.544Z,6.95
2017-11-16T17:02:57.890Z,6.83
2017-11-16T17:05:26.236Z,6.99
2017-11-16T17:07:54.501Z,7.12
2017-11-16T17:10:22.795Z,7.21
2017-11-16T17:12:51.137Z,7.07
2017-11-16T17:15:19.443Z,7.09
2017-11-16T17:17:47.742Z,7.09
2017-11-16T17:20:16.088Z,6.96
2017-11-16T17:22:44.326Z,6.93
2017-11-16T17:25:12.633Z,7.08
2017-11-16T17:27:40.928Z,7.16
2017-11-16T17:30:09.268Z,6.91
2017-11-16T17:32:37.595Z,6.80
2017-11-16T17:35:06.738Z,6.77
2017-11-16T17:37:35.038Z,6.81
2017-11-16T17:40:04.141Z,6.95
2017-11-16T17:42:32.434Z,7.04
2017-11-16T17:45:00.718Z,6.85
2017-11-16T17:47:28.965Z,6.79
2017-11-16T17:49:57.251Z,6.86
2017-11-16T17:52:25.561Z,6.86
2017-11-16T17:54:53.829Z,6.87
2017-11-16T17:57:22.133Z,6.84
2017-11-16T17:59:50.453Z,6.78
2017-11-16T18:02:18.716Z,6.93
2017-11-16T18:04:47.008Z,6.79
2017-11-16T18:07:15.289Z,6.74
2017-11-16T18:09:43.563Z,6.82
2017-11-16T18:12:11.834Z,6.90
2017-11-16T18:14:40.418Z,6.76
2017-11-16T18:17:08.693Z,6.56
2017-11-16T18:19:36.980Z,6.67
2017-11-16T18:22:05.265Z,6.74
2017-11-16T18:24:33.544Z,6.68
2017-11-16T18:27:01.832Z,6.76
2017-11-16T18:29:30.758Z,6.77
2017-11-16T18:31:59.057Z,6.61
2017-11-16T18:34:27.683Z,6.61
2017-11-16T18:36:56.001Z,6.60
2017-11-16T18:39:24.278Z,6.66
2017-11-16T18:41:52.595Z,6.51
2017-11-16T18:44:20.873Z,6.38
2017-11-16T18:46:49.177Z,6.42
2017-11-16T18:49:17.431Z,6.62
2017-11-16T18:51:45.741Z,6.55
2017-11-16T18:54:14.052Z,6.51
2017-11-16T18:56:42.300Z,6.55
2017-11-16T18:59:10.603Z,6.60
2017-11-16T19:01:38.865Z,6.61
2017-11-16T19:04:07.134Z,6.59
2017-11-16T19:06:35.533Z,6.43
2017-11-16T19:09:03.840Z,6.41
2017-11-16T19:11:32.119Z,6.27
2017-11-16T19:14:01.021Z,6.38
2017-11-16T19:16:29.285Z,6.44
2017-11-16T19:18:57.801Z,6.46
2017-11-16T19:21:26.065Z,6.49
2017-11-16T19:23:54.363Z,6.50
2017-11-16T19:26:22.666Z,6.55
2017-11-16T19:28:51.238Z,6.69
2017-11-16T19:31:19.541Z,6.69
2017-11-16T19:33:47.871Z,6.61
2017-11-16T19:36:16.181Z,6.63
2017-11-16T19:38:44.429Z,6.47
2017-11-16T19:41:12.731Z,6.36
2017-11-16T19:43:41.033Z,6.19
2017-11-16T19:46:10.339Z,6.32
2017-11-16T19:48:38.925Z,6.28
2017-11-16T19:51:07.254Z,6.41
2017-11-16T19:53:35.588Z,6.54
2017-11-16T19:56:03.893Z,6.56
2017-11-16T19:58:32.178Z,6.54
2017-11-16T20:01:00.520Z,6.52
2017-11-16T20:03:28.814Z,6.50
2017-11-16T20:05:57.105Z,6.44
2017-11-16T20:08:25.406Z,6.35
2017-11-16T20:10:53.690Z,6.41
2017-11-16T20:13:22.894Z,6.39
2017-11-16T20:15:51.228Z,6.50
2017-11-16T20:18:20.165Z,6.28
2017-11-16T20:20:48.465Z,6.18
2017-11-16T20:23:16.729Z,6.15
2017-11-16T20:25:45.047Z,6.19
2017-11-16T20:28:13.313Z,6.20
2017-11-16T20:30:41.655Z,6.16
2017-11-16T20:33:09.924Z,6.31
2017-11-16T20:35:38.210Z,6.33
2017-11-16T20:38:16.388Z,6.27
2017-11-16T20:44:06.280Z,6.38
2017-11-16T20:46:54.234Z,6.31
2017-11-16T20:49:28.105Z,6.22
2017-11-16T20:51:57.733Z,6.06
2017-11-16T20:54:28.499Z,6.08
2017-11-16T20:56:56.848Z,6.13
2017-11-16T20:59:25.107Z,6.26
2017-11-16T21:01:53.388Z,6.39
2017-11-16T21:04:21.652Z,6.29
2017-11-16T21:06:49.960Z,6.13
2017-11-16T21:09:18.214Z,6.08
2017-11-16T21:11:46.544Z,6.26
2017-11-16T21:14:14.805Z,6.33
2017-11-16T21:16:43.105Z,6.37
2017-11-16T21:19:11.393Z,6.38
2017-11-16T21:21:39.657Z,6.44
2017-11-16T21:24:07.986Z,6.24
2017-11-16T21:26:36.256Z,6.46
2017-11-16T21:29:04.558Z,6.57
2017-11-16T21:31:32.806Z,6.35
2017-11-16T21:34:01.111Z,6.32
2017-11-16T21:36:29.392Z,6.50
2017-11-16T21:38:57.725Z,6.40
2017-11-16T21:41:26.006Z,6.38
2017-11-16T21:43:54.313Z,6.45
2017-11-16T21:46:22.636Z,6.43
2017-11-16T21:48:51.927Z,6.34
2017-11-16T21:51:20.489Z,6.34
2017-11-16T21:53:48.823Z,6.38
2017-11-16T21:56:17.120Z,6.35
2017-11-16T21:58:45.404Z,6.36
2017-11-16T22:01:13.784Z,6.30
2017-11-16T22:03:42.066Z,6.38
2017-11-16T22:06:10.409Z,6.42
2017-11-16T22:08:40.006Z,6.49
2017-11-16T22:11:08.583Z,6.38
2017-11-16T22:13:36.914Z,6.13
2017-11-16T22:16:05.209Z,6.23
2017-11-16T22:18:33.536Z,6.23
2017-11-16T22:21:01.877Z,6.20
2017-11-16T22:23:30.144Z,6.31
2017-11-16T22:25:58.482Z,6.38
2017-11-16T22:28:26.763Z,6.54
2017-11-16T22:30:55.077Z,6.65
2017-11-16T22:33:23.297Z,6.66
2017-11-16T22:35:51.693Z,6.71
2017-11-16T22:38:20.032Z,6.77
2017-11-16T22:40:48.287Z,6.72
2017-11-16T22:43:16.593Z,6.59
2017-11-16T22:45:44.906Z,6.52
2017-11-16T22:48:13.207Z,6.54
2017-11-16T22:50:41.505Z,6.58
2017-11-16T22:53:09.781Z,6.55
2017-11-16T22:55:38.075Z,6.59
2017-11-16T22:58:06.334Z,6.70
2017-11-16T23:00:34.678Z,6.75
2017-11-16T23:03:02.931Z,6.50
2017-11-16T23:05:31.241Z,6.40
2017-11-16T23:07:59.506Z,6.49
2017-11-16T23:10:27.854Z,6.58
2017-11-16T23:12:56.132Z,6.62
2017-11-16T23:15:24.452Z,6.68
2017-11-16T23:17:52.745Z,6.71
2017-11-16T23:20:21.000Z,6.62
2017-11-16T23:22:49.420Z,6.61
2017-11-16T23:25:17.869Z,6.64
2017-11-16T23:27:46.204Z,6.68
2017-11-16T23:30:14.456Z,6.71
2017-11-16T23:32:42.761Z,6.64
2017-11-16T23:35:11.039Z,6.77
2017-11-16T23:37:39.641Z,6.63
2017-11-16T23:40:07.906Z,6.65
2017-11-16T23:42:36.509Z,6.53
2017-11-16T23:45:04.765Z,6.63
2017-11-16T23:47:33.145Z,6.71
2017-11-16T23:50:01.417Z,6.74
2017-11-16T23:52:29.681Z,6.77
2017-11-16T23:54:57.992Z,6.80
2017-11-16T23:57:26.422Z,6.62
2017-11-16T23:59:54.708Z,6.59
