createdAt,value
2018-03-02T00:00:39.908Z,1.73
2018-03-02T00:03:08.288Z,12.35
2018-03-02T00:05:36.581Z,2.70
2018-03-02T00:08:04.847Z,1.40
2018-03-02T00:10:33.162Z,3.67
2018-03-02T00:13:01.455Z,1.30
2018-03-02T00:15:29.878Z,3.25
2018-03-02T00:17:58.214Z,3.95
2018-03-02T00:20:26.557Z,2.87
2018-03-02T00:22:54.919Z,4.40
2018-03-02T00:25:23.206Z,2.03
2018-03-02T00:27:51.527Z,2.58
2018-03-02T00:30:19.814Z,3.93
2018-03-02T00:32:48.124Z,2.42
2018-03-02T00:35:16.545Z,1.60
2018-03-02T00:37:44.829Z,1.30
2018-03-02T00:40:13.175Z,1.20
2018-03-02T00:42:41.575Z,6.60
2018-03-02T00:45:09.859Z,1.30
2018-03-02T00:47:38.185Z,1.30
2018-03-02T00:50:06.511Z,1.70
2018-03-02T00:52:34.811Z,1.40
2018-03-02T00:55:03.106Z,5.97
2018-03-02T00:57:32.246Z,2.20
2018-03-02T01:00:00.572Z,2.47
2018-03-02T01:02:28.838Z,2.58
2018-03-02T01:04:57.464Z,1.60
2018-03-02T01:07:25.802Z,3.33
2018-03-02T01:09:54.100Z,1.30
2018-03-02T01:12:22.416Z,2.55
2018-03-02T01:14:51.173Z,7.15
2018-03-02T01:17:19.521Z,3.45
2018-03-02T01:19:47.814Z,1.50
2018-03-02T01:22:16.117Z,2.17
2018-03-02T01:24:44.389Z,5.53
2018-03-02T01:27:13.489Z,4.85
2018-03-02T01:29:42.577Z,5.12
2018-03-02T01:32:10.887Z,1.23
2018-03-02T01:34:39.934Z,1.40
2018-03-02T01:37:08.243Z,8.07
2018-03-02T01:39:36.541Z,1.30
2018-03-02T01:42:04.874Z,1.77
2018-03-02T01:44:33.209Z,1.60
2018-03-02T01:47:01.494Z,6.07
2018-03-02T01:49:29.912Z,5.57
2018-03-02T01:51:58.180Z,1.70
2018-03-02T01:54:26.481Z,1.50
2018-03-02T01:56:54.766Z,1.20
2018-03-02T01:59:23.857Z,4.20
2018-03-02T02:01:52.135Z,6.07
2018-03-02T02:04:20.465Z,1.70
2018-03-02T02:06:48.736Z,1.35
2018-03-02T02:09:17.175Z,10.73
2018-03-02T02:11:45.528Z,1.92
2018-03-02T02:14:13.824Z,1.40
2018-03-02T02:16:42.231Z,4.37
2018-03-02T02:19:11.308Z,6.10
2018-03-02T02:21:39.597Z,3.75
2018-03-02T02:24:08.638Z,2.97
2018-03-02T02:26:37.266Z,2.33
2018-03-02T02:29:06.037Z,1.93
2018-03-02T02:31:34.383Z,1.60
2018-03-02T02:34:02.724Z,4.27
2018-03-02T02:36:31.032Z,1.30
2018-03-02T02:38:59.363Z,1.50
2018-03-02T02:41:28.605Z,1.80
2018-03-02T02:43:56.940Z,9.10
2018-03-02T02:46:25.317Z,2.20
2018-03-02T02:48:53.638Z,2.03
2018-03-02T02:51:21.950Z,7.37
2018-03-02T02:53:50.439Z,4.37
2018-03-02T02:56:18.739Z,3.30
2018-03-02T02:58:47.052Z,2.40
2018-03-02T03:01:15.384Z,1.77
2018-03-02T03:03:43.707Z,1.40
2018-03-02T03:06:12.028Z,3.30
2018-03-02T03:08:40.327Z,5.43
2018-03-02T03:11:08.651Z,1.42
2018-03-02T03:13:36.962Z,3.08
2018-03-02T03:16:05.295Z,17.83
2018-03-02T03:18:34.354Z,2.23
2018-03-02T03:21:02.709Z,1.40
2018-03-02T03:23:31.787Z,7.83
2018-03-02T03:26:00.190Z,2.83
2018-03-02T03:28:28.503Z,3.30
2018-03-02T03:30:58.312Z,1.60
2018-03-02T03:33:27.418Z,4.33
2018-03-02T03:35:55.694Z,2.37
2018-03-02T03:38:24.031Z,2.10
2018-03-02T03:40:52.318Z,1.55
2018-03-02T03:43:20.660Z,2.30
2018-03-02T03:45:49.069Z,7.47
2018-03-02T03:48:17.510Z,4.90
2018-03-02T03:50:45.793Z,3.78
2018-03-02T03:53:14.090Z,1.50
2018-03-02T03:55:42.414Z,6.07
2018-03-02T03:58:10.726Z,4.32
2018-03-02T04:00:39.785Z,3.15
2018-03-02T04:03:08.069Z,2.75
2018-03-02T04:05:36.425Z,1.50
2018-03-02T04:08:04.730Z,1.50
2018-03-02T04:10:33.844Z,1.30
2018-03-02T04:13:02.907Z,1.40
2018-03-02T04:15:31.302Z,2.92
2018-03-02T04:17:59.653Z,2.58
2018-03-02T04:20:27.922Z,1.50
2018-03-02T04:22:56.230Z,6.72
2018-03-02T04:25:24.490Z,4.50
2018-03-02T04:27:52.802Z,6.00
2018-03-02T04:30:21.910Z,4.55
2018-03-02T04:32:50.987Z,1.20
2018-03-02T04:35:19.297Z,1.40
2018-03-02T04:37:47.609Z,1.77
2018-03-02T04:40:15.949Z,4.63
2018-03-02T04:42:44.219Z,1.60
2018-03-02T04:45:12.587Z,3.57
2018-03-02T04:47:40.882Z,4.72
2018-03-02T04:50:10.000Z,3.67
2018-03-02T04:52:39.033Z,4.97
2018-03-02T04:55:07.356Z,8.37
2018-03-02T04:57:36.403Z,2.65
2018-03-02T05:00:04.701Z,5.80
2018-03-02T05:02:33.083Z,1.92
2018-03-02T05:05:01.355Z,5.73
2018-03-02T05:07:29.686Z,1.40
2018-03-02T05:09:57.964Z,1.83
2018-03-02T05:12:26.295Z,1.50
2018-03-02T05:14:54.579Z,2.33
2018-03-02T05:17:22.897Z,3.50
2018-03-02T05:19:51.203Z,1.92
2018-03-02T05:22:19.527Z,5.85
2018-03-02T05:24:47.829Z,2.70
2018-03-02T05:27:16.149Z,1.52
2018-03-02T05:29:44.459Z,4.40
2018-03-02T05:32:12.734Z,3.15
2018-03-02T05:34:41.075Z,1.60
2018-03-02T05:37:09.373Z,3.65
2018-03-02T05:39:37.678Z,2.37
2018-03-02T05:42:06.758Z,1.40
2018-03-02T05:44:35.102Z,2.67
2018-03-02T05:47:03.393Z,1.37
2018-03-02T05:49:31.687Z,2.50
2018-03-02T05:51:59.987Z,2.08
2018-03-02T05:54:29.034Z,5.28
2018-03-02T05:56:57.322Z,3.12
2018-03-02T05:59:25.646Z,3.20
2018-03-02T06:01:53.955Z,2.15
2018-03-02T06:04:22.217Z,3.58
2018-03-02T06:06:50.526Z,1.30
2018-03-02T06:09:18.834Z,1.52
2018-03-02T06:11:47.103Z,2.00
2018-03-02T06:14:15.466Z,3.90
2018-03-02T06:16:43.826Z,2.40
2018-03-02T06:19:12.142Z,1.60
2018-03-02T06:21:40.474Z,4.60
2018-03-02T06:24:09.555Z,4.60
2018-03-02T06:26:38.603Z,4.25
2018-03-02T06:29:06.997Z,4.07
2018-03-02T06:31:35.289Z,9.35
2018-03-02T06:34:03.647Z,3.57
2018-03-02T06:36:31.956Z,5.32
2018-03-02T06:39:00.247Z,2.25
2018-03-02T06:41:29.346Z,4.12
2018-03-02T06:43:58.389Z,10.03
2018-03-02T06:46:26.747Z,7.50
2018-03-02T06:48:55.039Z,7.37
2018-03-02T06:51:23.364Z,2.10
2018-03-02T06:53:51.670Z,5.67
2018-03-02T06:56:20.283Z,1.70
2018-03-02T06:58:48.717Z,4.13
2018-03-02T07:01:17.769Z,1.45
2018-03-02T07:03:46.131Z,6.03
2018-03-02T07:06:14.505Z,1.40
2018-03-02T07:08:42.816Z,3.47
2018-03-02T07:11:11.143Z,6.32
2018-03-02T07:13:40.303Z,4.97
2018-03-02T07:16:09.212Z,1.45
2018-03-02T07:18:38.326Z,3.90
2018-03-02T07:21:07.403Z,3.55
2018-03-02T07:23:35.681Z,1.20
2018-03-02T07:26:05.068Z,3.83
2018-03-02T07:28:34.240Z,1.52
2018-03-02T07:31:03.877Z,5.40
2018-03-02T07:33:32.226Z,1.33
2018-03-02T07:36:00.571Z,1.60
2018-03-02T07:38:29.697Z,1.30
2018-03-02T07:40:58.067Z,6.65
2018-03-02T07:43:29.844Z,2.12
2018-03-02T07:45:58.202Z,2.37
2018-03-02T07:48:26.527Z,1.57
2018-03-02T07:50:54.799Z,0.85
2018-03-02T07:53:23.087Z,2.97
2018-03-02T07:55:51.384Z,0.90
2018-03-02T07:58:20.417Z,1.55
2018-03-02T08:00:48.722Z,4.30
2018-03-02T08:03:16.994Z,3.53
2018-03-02T08:05:45.290Z,1.75
2018-03-02T08:08:13.646Z,2.25
2018-03-02T08:10:42.321Z,2.55
2018-03-02T08:13:10.609Z,2.40
2018-03-02T08:15:38.916Z,3.45
2018-03-02T08:18:07.222Z,3.78
2018-03-02T08:20:35.536Z,1.05
2018-03-02T08:23:04.387Z,2.03
2018-03-02T08:25:33.457Z,1.25
2018-03-02T08:28:01.751Z,1.87
2018-03-02T08:30:30.817Z,5.25
2018-03-02T08:32:59.176Z,1.40
2018-03-02T08:35:27.433Z,4.30
2018-03-02T08:37:55.808Z,2.65
2018-03-02T08:40:24.889Z,7.17
2018-03-02T08:42:53.988Z,1.20
2018-03-02T08:45:22.249Z,1.93
2018-03-02T08:47:50.544Z,0.80
2018-03-02T08:50:18.832Z,2.20
2018-03-02T08:52:47.122Z,1.90
2018-03-02T08:55:15.426Z,1.45
2018-03-02T08:57:44.497Z,1.60
2018-03-02T09:00:12.812Z,0.80
2018-03-02T09:02:41.072Z,4.40
2018-03-02T09:05:09.384Z,8.13
2018-03-02T09:07:37.664Z,2.95
2018-03-02T09:10:05.946Z,1.10
2018-03-02T09:12:34.275Z,1.60
2018-03-02T09:15:02.556Z,0.80
2018-03-02T09:17:30.862Z,7.28
2018-03-02T09:19:59.144Z,1.10
2018-03-02T09:22:27.442Z,6.00
2018-03-02T09:24:55.724Z,3.13
2018-03-02T09:27:24.771Z,0.70
2018-03-02T09:29:53.085Z,1.20
2018-03-02T09:32:21.365Z,10.77
2018-03-02T09:34:49.711Z,2.90
2018-03-02T09:37:18.907Z,2.87
2018-03-02T09:39:47.224Z,4.50
2018-03-02T09:42:15.498Z,1.00
2018-03-02T09:44:43.815Z,2.13
2018-03-02T09:47:12.102Z,0.70
2018-03-02T09:49:40.398Z,2.10
2018-03-02T09:52:08.706Z,5.18
2018-03-02T09:54:37.000Z,3.27
2018-03-02T09:57:06.049Z,1.95
2018-03-02T09:59:34.426Z,2.27
2018-03-02T10:02:02.689Z,2.87
2018-03-02T10:04:31.004Z,4.77
2018-03-02T10:06:59.273Z,2.22
2018-03-02T10:09:27.567Z,1.33
2018-03-02T10:11:55.870Z,3.30
2018-03-02T10:14:24.914Z,3.43
2018-03-02T10:16:53.936Z,9.82
2018-03-02T10:19:22.228Z,0.80
2018-03-02T10:21:50.534Z,1.45
2018-03-02T10:24:19.644Z,1.50
2018-03-02T10:26:47.974Z,5.18
2018-03-02T10:29:16.261Z,4.10
2018-03-02T10:31:44.606Z,5.28
2018-03-02T10:34:12.949Z,23.95
2018-03-02T10:36:41.219Z,5.10
2018-03-02T10:39:09.518Z,5.10
2018-03-02T10:41:37.791Z,3.70
2018-03-02T10:44:06.092Z,5.17
2018-03-02T10:46:35.275Z,3.70
2018-03-02T10:49:04.364Z,0.70
2018-03-02T10:51:33.186Z,9.20
2018-03-02T10:54:01.479Z,10.77
2018-03-02T10:56:30.662Z,2.75
2018-03-02T10:58:58.953Z,1.30
2018-03-02T11:01:27.835Z,0.88
2018-03-02T11:04:01.304Z,1.83
2018-03-02T11:06:30.321Z,2.87
2018-03-02T11:08:58.933Z,4.60
2018-03-02T11:11:27.221Z,3.95
2018-03-02T11:13:56.250Z,2.30
2018-03-02T11:16:24.580Z,6.35
2018-03-02T11:18:52.866Z,5.37
2018-03-02T11:21:21.154Z,4.82
2018-03-02T11:23:49.836Z,2.80
2018-03-02T11:26:19.806Z,0.80
2018-03-02T11:28:48.163Z,2.23
2018-03-02T11:31:16.629Z,6.28
2018-03-02T11:33:45.081Z,2.80
2018-03-02T11:36:13.362Z,2.25
2018-03-02T11:38:41.662Z,7.50
2018-03-02T11:41:10.722Z,17.45
2018-03-02T11:43:39.825Z,5.83
2018-03-02T11:46:08.879Z,21.17
2018-03-02T11:48:37.189Z,4.97
2018-03-02T11:51:05.465Z,8.13
2018-03-02T11:53:33.759Z,2.12
2018-03-02T11:56:02.074Z,7.90
2018-03-02T11:58:30.334Z,4.73
2018-03-02T12:00:59.405Z,1.70
2018-03-02T12:03:27.688Z,1.70
2018-03-02T12:05:56.090Z,4.90
2018-03-02T12:08:24.337Z,1.33
2018-03-02T12:10:52.644Z,6.33
2018-03-02T12:13:21.730Z,21.63
2018-03-02T12:15:50.295Z,22.77
2018-03-02T12:18:18.598Z,27.70
2018-03-02T12:20:46.872Z,24.30
2018-03-02T12:23:15.183Z,30.30
2018-03-02T12:25:43.458Z,32.40
2018-03-02T12:28:11.765Z,31.00
2018-03-02T12:30:40.055Z,27.27
2018-03-02T12:33:08.375Z,31.20
2018-03-02T12:35:37.466Z,28.97
2018-03-02T12:38:06.245Z,27.10
2018-03-02T12:40:34.527Z,27.80
2018-03-02T12:43:02.796Z,28.37
2018-03-02T12:45:31.089Z,31.63
2018-03-02T12:48:00.135Z,24.60
2018-03-02T12:50:28.453Z,22.03
2018-03-02T12:52:56.731Z,25.90
2018-03-02T12:55:25.027Z,27.73
2018-03-02T12:57:54.072Z,26.23
2018-03-02T13:00:23.394Z,25.23
2018-03-02T13:02:51.661Z,22.60
2018-03-02T13:05:20.705Z,23.87
2018-03-02T13:07:49.061Z,25.35
2018-03-02T13:10:17.327Z,25.63
2018-03-02T13:12:45.660Z,24.50
2018-03-02T13:15:13.976Z,25.23
2018-03-02T13:17:42.231Z,27.10
2018-03-02T13:20:10.557Z,28.20
2018-03-02T13:22:45.621Z,22.63
2018-03-02T13:25:14.050Z,27.37
2018-03-02T13:27:54.304Z,26.23
2018-03-02T13:30:22.642Z,27.67
2018-03-02T13:33:03.631Z,27.30
2018-03-02T13:35:32.029Z,28.50
2018-03-02T13:38:00.338Z,29.13
2018-03-02T13:40:40.558Z,28.37
2018-03-02T13:43:08.847Z,27.67
2018-03-02T13:45:37.131Z,25.97
2018-03-02T14:01:42.930Z,20.60
2018-03-02T14:04:24.328Z,19.77
2018-03-02T14:06:52.872Z,23.33
2018-03-02T14:09:21.280Z,28.90
2018-03-02T14:11:50.397Z,16.70
2018-03-02T14:14:19.470Z,27.67
2018-03-02T14:16:48.579Z,27.20
2018-03-02T14:19:17.642Z,24.40
2018-03-02T14:21:45.939Z,25.30
2018-03-02T14:24:15.035Z,28.87
2018-03-02T14:26:44.145Z,3.43
2018-03-02T14:29:13.429Z,14.67
2018-03-02T14:31:41.806Z,2.35
2018-03-02T14:34:10.100Z,8.73
2018-03-02T14:36:39.838Z,8.50
2018-03-02T14:39:08.164Z,7.53
2018-03-02T14:41:37.389Z,3.87
2018-03-02T14:44:06.522Z,8.67
2018-03-02T14:46:34.788Z,2.95
2018-03-02T14:49:03.055Z,7.30
2018-03-02T14:51:31.446Z,5.70
2018-03-02T14:53:59.710Z,3.83
2018-03-02T14:56:28.091Z,3.42
2018-03-02T14:58:57.500Z,6.80
2018-03-02T15:01:26.524Z,5.45
2018-03-02T15:03:54.950Z,2.30
2018-03-02T15:06:26.091Z,0.88
2018-03-02T15:08:54.457Z,11.83
2018-03-02T15:11:22.766Z,10.52
2018-03-02T15:13:52.184Z,2.87
2018-03-02T15:16:20.534Z,4.50
2018-03-02T15:18:48.843Z,4.93
2018-03-02T15:21:17.412Z,2.33
2018-03-02T15:23:46.531Z,11.13
2018-03-02T15:26:16.330Z,2.35
2018-03-02T15:28:45.364Z,1.53
2018-03-02T15:31:13.680Z,5.43
2018-03-02T15:33:41.994Z,3.13
2018-03-02T15:36:10.341Z,2.15
2018-03-02T15:38:38.808Z,3.23
2018-03-02T15:41:07.134Z,1.12
2018-03-02T15:43:35.489Z,2.70
2018-03-02T15:46:04.644Z,3.75
2018-03-02T15:48:33.522Z,6.23
2018-03-02T15:51:01.837Z,1.98
2018-03-02T15:53:31.565Z,6.43
2018-03-02T15:56:00.002Z,6.35
2018-03-02T15:58:29.084Z,1.13
2018-03-02T16:00:57.353Z,1.45
2018-03-02T16:03:26.176Z,39.40
2018-03-02T16:05:54.574Z,6.10
2018-03-02T16:08:22.878Z,4.00
2018-03-02T16:10:51.928Z,4.93
2018-03-02T16:13:20.207Z,7.65
2018-03-02T16:15:48.545Z,1.50
2018-03-02T16:18:16.844Z,7.55
2018-03-02T16:20:45.655Z,0.93
2018-03-02T16:23:13.995Z,20.75
2018-03-02T16:25:43.311Z,2.85
2018-03-02T16:28:11.640Z,4.00
2018-03-02T16:30:40.009Z,5.35
2018-03-02T16:33:09.293Z,2.47
2018-03-02T16:35:37.566Z,1.10
2018-03-02T16:38:05.867Z,2.50
2018-03-02T16:40:34.139Z,0.80
2018-03-02T16:43:02.501Z,6.25
2018-03-02T16:45:30.790Z,3.22
2018-03-02T16:47:59.080Z,11.27
2018-03-02T16:50:27.415Z,2.80
2018-03-02T16:52:55.702Z,1.25
2018-03-02T16:55:24.024Z,7.27
2018-03-02T16:57:53.394Z,13.30
2018-03-02T17:00:21.864Z,5.40
2018-03-02T17:02:50.232Z,2.45
2018-03-02T17:05:18.696Z,8.00
2018-03-02T17:07:48.000Z,0.70
2018-03-02T17:10:16.328Z,4.53
2018-03-02T17:12:46.273Z,10.50
2018-03-02T17:15:15.206Z,2.90
2018-03-02T17:17:43.482Z,5.25
2018-03-02T17:20:11.809Z,5.70
2018-03-02T17:22:40.122Z,7.28
2018-03-02T17:25:08.482Z,1.62
2018-03-02T17:27:36.770Z,4.22
2018-03-02T17:30:05.160Z,1.43
2018-03-02T17:32:34.213Z,4.85
2018-03-02T17:35:02.505Z,1.97
2018-03-02T17:37:30.838Z,0.70
2018-03-02T17:39:59.144Z,1.27
2018-03-02T17:42:27.519Z,0.77
2018-03-02T17:44:55.797Z,1.23
2018-03-02T17:47:24.710Z,6.12
2018-03-02T17:49:53.814Z,5.73
2018-03-02T17:52:24.642Z,3.65
2018-03-02T17:54:53.052Z,3.10
2018-03-02T17:57:22.966Z,4.72
2018-03-02T17:59:51.243Z,1.30
2018-03-02T18:02:20.486Z,2.08
2018-03-02T18:04:48.743Z,3.80
2018-03-02T18:07:17.174Z,1.40
2018-03-02T18:09:45.524Z,0.90
2018-03-02T18:12:13.863Z,1.20
2018-03-02T18:14:42.980Z,1.93
2018-03-02T18:17:11.334Z,1.08
2018-03-02T18:19:40.663Z,1.00
2018-03-02T18:22:09.063Z,2.05
2018-03-02T18:24:37.483Z,0.70
2018-03-02T18:27:05.798Z,6.40
2018-03-02T18:29:34.162Z,0.87
2018-03-02T18:32:03.446Z,0.75
2018-03-02T18:34:31.823Z,0.97
2018-03-02T18:37:00.156Z,2.83
2018-03-02T18:39:29.033Z,3.00
2018-03-02T18:41:57.564Z,3.53
2018-03-02T18:44:26.192Z,3.67
2018-03-02T18:46:54.579Z,3.00
2018-03-02T18:49:23.012Z,3.50
2018-03-02T18:51:51.451Z,0.70
2018-03-02T18:54:20.130Z,1.77
2018-03-02T18:56:48.449Z,0.60
2018-03-02T18:59:17.407Z,5.43
2018-03-02T19:01:45.904Z,1.70
2018-03-02T19:04:15.144Z,0.77
2018-03-02T19:06:45.249Z,3.90
2018-03-02T19:09:13.544Z,3.03
2018-03-02T19:11:44.701Z,0.85
2018-03-02T19:14:13.081Z,0.70
2018-03-02T19:16:41.771Z,1.95
2018-03-02T19:19:10.080Z,2.27
2018-03-02T19:21:39.454Z,4.53
2018-03-02T19:24:10.350Z,1.83
2018-03-02T19:26:39.082Z,42.92
2018-03-02T19:29:07.490Z,1.70
2018-03-02T19:31:37.524Z,2.67
2018-03-02T19:34:05.816Z,0.80
2018-03-02T19:36:34.185Z,3.53
2018-03-02T19:39:02.485Z,1.05
2018-03-02T19:41:30.996Z,5.05
2018-03-02T19:44:00.080Z,1.17
2018-03-02T19:46:28.430Z,1.00
2018-03-02T19:48:57.693Z,1.80
2018-03-02T19:51:26.044Z,1.85
2018-03-02T19:53:58.474Z,2.87
2018-03-02T19:56:26.835Z,0.90
2018-03-02T19:58:55.576Z,2.03
2018-03-02T20:01:23.967Z,4.03
2018-03-02T20:03:52.510Z,0.70
2018-03-02T20:06:20.791Z,1.02
2018-03-02T20:08:49.215Z,2.13
2018-03-02T20:11:17.873Z,2.15
2018-03-02T20:13:47.564Z,1.50
2018-03-02T20:16:16.850Z,11.43
2018-03-02T20:18:45.308Z,0.70
2018-03-02T20:21:13.625Z,1.52
2018-03-02T20:23:43.196Z,0.97
2018-03-02T20:26:12.649Z,5.32
2018-03-02T20:28:41.169Z,2.60
2018-03-02T20:31:09.454Z,8.88
2018-03-02T20:33:38.673Z,1.25
2018-03-02T20:36:07.255Z,1.77
2018-03-02T20:38:35.556Z,2.40
2018-03-02T20:41:04.758Z,1.45
2018-03-02T20:43:33.136Z,5.28
2018-03-02T20:46:02.321Z,0.90
2018-03-02T20:48:30.710Z,4.80
2018-03-02T20:50:59.056Z,1.15
2018-03-02T20:53:29.107Z,3.33
2018-03-02T20:55:57.597Z,1.12
2018-03-02T20:58:25.992Z,0.90
2018-03-02T21:00:54.539Z,0.90
2018-03-02T21:03:22.899Z,2.85
2018-03-02T21:05:51.238Z,0.70
2018-03-02T21:08:19.559Z,0.82
2018-03-02T21:10:48.719Z,1.73
2018-03-02T21:13:17.023Z,1.70
2018-03-02T21:15:45.338Z,0.70
2018-03-02T21:18:13.628Z,1.27
2018-03-02T21:20:41.958Z,2.92
2018-03-02T21:23:10.277Z,7.90
2018-03-02T21:25:38.564Z,3.35
2018-03-02T21:28:06.892Z,0.80
2018-03-02T21:30:35.219Z,7.40
2018-03-02T21:33:03.573Z,1.12
2018-03-02T21:35:31.873Z,4.00
2018-03-02T21:38:00.247Z,0.90
2018-03-02T21:40:28.554Z,1.47
2018-03-02T21:42:56.841Z,0.70
2018-03-02T21:45:25.186Z,3.47
2018-03-02T21:47:53.554Z,12.98
2018-03-02T21:50:22.605Z,1.35
2018-03-02T21:52:50.991Z,5.03
2018-03-02T21:55:19.278Z,1.43
2018-03-02T21:57:47.599Z,1.65
2018-03-02T22:00:15.913Z,2.75
2018-03-02T22:02:44.207Z,1.15
2018-03-02T22:05:12.527Z,1.17
2018-03-02T22:07:40.823Z,2.15
2018-03-02T22:10:09.127Z,2.73
2018-03-02T22:12:38.354Z,1.62
2018-03-02T22:15:07.413Z,1.80
2018-03-02T22:17:35.687Z,0.82
2018-03-02T22:20:04.034Z,1.35
2018-03-02T22:22:32.320Z,0.80
2018-03-02T22:25:00.648Z,6.63
2018-03-02T22:27:28.937Z,1.25
2018-03-02T22:29:57.209Z,2.30
2018-03-02T22:32:25.572Z,8.27
2018-03-02T22:34:53.809Z,0.80
2018-03-02T22:37:22.110Z,0.90
2018-03-02T22:39:50.402Z,0.70
2018-03-02T22:42:18.694Z,1.23
2018-03-02T22:44:47.054Z,5.18
2018-03-02T22:47:15.335Z,2.35
2018-03-02T22:49:43.657Z,2.60
2018-03-02T22:52:13.614Z,0.70
2018-03-02T22:54:42.160Z,1.47
2018-03-02T22:57:10.463Z,2.85
2018-03-02T22:59:38.742Z,5.37
2018-03-02T23:02:07.031Z,3.35
2018-03-02T23:04:35.327Z,0.70
2018-03-02T23:07:03.598Z,0.80
2018-03-02T23:09:32.208Z,2.55
2018-03-02T23:12:00.500Z,2.17
2018-03-02T23:14:28.913Z,4.50
2018-03-02T23:16:57.266Z,0.70
2018-03-02T23:19:26.338Z,1.70
2018-03-02T23:21:54.611Z,0.80
2018-03-02T23:24:22.929Z,1.75
2018-03-02T23:26:51.209Z,2.35
2018-03-02T23:29:19.495Z,2.40
2018-03-02T23:31:47.863Z,1.35
2018-03-02T23:34:20.479Z,3.33
2018-03-02T23:36:48.800Z,1.62
2018-03-02T23:39:17.100Z,3.80
2018-03-02T23:41:45.374Z,1.00
2018-03-02T23:44:14.456Z,1.10
2018-03-02T23:46:42.733Z,3.00
2018-03-02T23:49:11.078Z,1.30
2018-03-02T23:51:39.382Z,0.70
2018-03-02T23:54:07.651Z,0.70
2018-03-02T23:56:35.970Z,1.30
2018-03-02T23:59:04.998Z,0.70
