createdAt,value
2018-11-11T00:00:13.456Z,10.50
2018-11-11T00:02:42.329Z,10.50
2018-11-11T00:05:11.925Z,10.40
2018-11-11T00:07:41.246Z,10.30
2018-11-11T00:10:09.978Z,10.30
2018-11-11T00:12:39.487Z,10.30
2018-11-11T00:15:10.975Z,10.30
2018-11-11T00:17:40.193Z,10.30
2018-11-11T00:20:09.861Z,10.30
2018-11-11T00:22:39.425Z,10.30
2018-11-11T00:25:08.422Z,10.30
2018-11-11T00:27:38.100Z,10.30
2018-11-11T00:30:10.131Z,10.30
2018-11-11T00:32:39.059Z,10.30
2018-11-11T00:35:08.267Z,10.30
2018-11-11T00:37:37.240Z,10.30
2018-11-11T00:40:06.155Z,10.30
2018-11-11T00:42:35.270Z,10.30
2018-11-11T00:45:04.160Z,10.50
2018-11-11T00:47:32.900Z,10.50
2018-11-11T00:50:01.676Z,10.50
2018-11-11T00:52:30.406Z,10.40
2018-11-11T00:54:59.758Z,10.40
2018-11-11T00:57:28.943Z,10.30
2018-11-11T00:59:57.865Z,10.20
2018-11-11T01:02:26.721Z,10.20
2018-11-11T01:04:55.822Z,10.20
2018-11-11T01:07:24.745Z,10.20
2018-11-11T01:09:53.750Z,10.20
2018-11-11T01:12:22.858Z,10.20
2018-11-11T01:14:51.632Z,10.20
2018-11-11T01:17:20.330Z,10.20
2018-11-11T01:19:49.210Z,10.20
2018-11-11T01:22:18.199Z,10.20
2018-11-11T01:24:46.913Z,10.10
2018-11-11T01:27:15.657Z,10.20
2018-11-11T01:29:44.420Z,10.20
2018-11-11T01:32:13.082Z,10.20
2018-11-11T01:34:41.809Z,10.30
2018-11-11T01:37:10.944Z,10.40
2018-11-11T01:39:39.604Z,10.40
2018-11-11T01:42:08.379Z,10.40
2018-11-11T01:44:37.299Z,10.50
2018-11-11T01:47:06.302Z,10.50
2018-11-11T01:49:35.144Z,10.50
2018-11-11T01:52:03.984Z,10.40
2018-11-11T01:54:33.310Z,10.40
2018-11-11T01:57:02.009Z,10.40
2018-11-11T01:59:30.787Z,10.60
2018-11-11T02:01:59.508Z,10.60
2018-11-11T02:04:28.236Z,10.60
2018-11-11T02:06:56.968Z,10.40
2018-11-11T02:09:25.767Z,10.30
2018-11-11T02:11:54.552Z,10.30
2018-11-11T02:14:23.446Z,10.20
2018-11-11T02:16:52.162Z,10.20
2018-11-11T02:19:20.811Z,10.10
2018-11-11T02:21:49.551Z,10.10
2018-11-11T02:24:18.308Z,10.10
2018-11-11T02:26:47.004Z,10.20
2018-11-11T02:29:15.739Z,10.30
2018-11-11T02:31:44.438Z,10.30
2018-11-11T02:34:13.187Z,10.30
2018-11-11T02:36:41.841Z,10.30
2018-11-11T02:39:10.772Z,10.30
2018-11-11T02:41:39.425Z,10.40
2018-11-11T02:44:08.148Z,10.40
2018-11-11T02:46:36.741Z,10.40
2018-11-11T02:49:05.825Z,10.40
2018-11-11T02:51:34.616Z,10.40
2018-11-11T02:54:03.300Z,10.40
2018-11-11T02:56:32.008Z,10.40
2018-11-11T02:59:00.739Z,10.30
2018-11-11T03:01:29.553Z,10.20
2018-11-11T03:03:58.213Z,10.20
2018-11-11T03:06:26.961Z,10.20
2018-11-11T03:08:55.745Z,10.10
2018-11-11T03:11:24.394Z,10.10
2018-11-11T03:13:53.191Z,10.10
2018-11-11T03:16:21.931Z,10.00
2018-11-11T03:18:50.645Z,9.90
2018-11-11T03:21:19.362Z,9.90
2018-11-11T03:23:48.232Z,9.80
2018-11-11T03:26:16.960Z,9.60
2018-11-11T03:28:45.748Z,9.60
2018-11-11T03:31:14.411Z,9.50
2018-11-11T03:33:43.040Z,9.60
2018-11-11T03:36:18.464Z,9.50
2018-11-11T03:38:47.245Z,9.40
2018-11-11T03:41:16.156Z,9.30
2018-11-11T03:43:44.952Z,9.30
2018-11-11T03:46:13.660Z,9.40
2018-11-11T03:48:42.421Z,9.30
2018-11-11T03:51:11.146Z,9.40
2018-11-11T03:53:39.948Z,9.30
2018-11-11T03:56:08.594Z,9.30
2018-11-11T03:58:37.460Z,9.20
2018-11-11T04:01:07.093Z,9.20
2018-11-11T04:03:35.846Z,9.20
2018-11-11T04:06:04.610Z,9.30
2018-11-11T04:08:33.350Z,9.30
2018-11-11T04:11:02.118Z,9.20
2018-11-11T04:13:30.915Z,9.30
2018-11-11T04:15:59.608Z,9.30
2018-11-11T04:18:28.646Z,9.20
2018-11-11T04:20:57.375Z,9.20
2018-11-11T04:23:26.489Z,9.10
2018-11-11T04:25:55.151Z,9.10
2018-11-11T04:28:23.815Z,9.10
2018-11-11T04:30:52.599Z,9.10
2018-11-11T04:33:21.245Z,9.10
2018-11-11T04:35:49.975Z,9.10
2018-11-11T04:38:18.702Z,9.10
2018-11-11T04:40:47.718Z,9.10
2018-11-11T04:43:16.454Z,9.10
2018-11-11T04:45:45.189Z,9.10
2018-11-11T04:48:13.917Z,9.10
2018-11-11T04:50:42.584Z,9.00
2018-11-11T04:53:11.267Z,9.00
2018-11-11T04:55:39.893Z,8.90
2018-11-11T04:58:08.610Z,8.90
2018-11-11T05:00:37.617Z,9.00
2018-11-11T05:03:06.698Z,9.00
2018-11-11T05:05:35.410Z,8.90
2018-11-11T05:08:04.130Z,8.90
2018-11-11T05:10:32.959Z,8.90
2018-11-11T05:13:01.668Z,8.80
2018-11-11T05:15:30.382Z,8.70
2018-11-11T05:17:59.114Z,8.70
2018-11-11T05:20:27.786Z,8.80
2018-11-11T05:22:56.564Z,8.80
2018-11-11T05:25:25.295Z,8.80
2018-11-11T05:27:54.656Z,8.70
2018-11-11T05:30:23.338Z,8.80
2018-11-11T05:32:52.050Z,8.80
2018-11-11T05:35:20.842Z,8.90
2018-11-11T05:37:49.509Z,9.00
2018-11-11T05:40:18.285Z,9.00
2018-11-11T05:42:47.006Z,9.10
2018-11-11T05:45:23.334Z,9.10
2018-11-11T05:47:52.062Z,9.10
2018-11-11T05:50:20.757Z,9.00
2018-11-11T05:52:49.414Z,9.10
2018-11-11T05:55:18.138Z,9.10
2018-11-11T05:57:47.795Z,9.10
2018-11-11T06:00:18.084Z,9.10
2018-11-11T06:02:47.646Z,9.20
2018-11-11T06:05:16.617Z,9.10
2018-11-11T06:07:45.339Z,9.10
2018-11-11T06:10:14.995Z,9.10
2018-11-11T06:12:43.671Z,9.10
2018-11-11T06:15:13.141Z,9.10
2018-11-11T06:17:41.881Z,9.20
2018-11-11T06:20:15.961Z,9.10
2018-11-11T06:22:44.897Z,9.10
2018-11-11T06:25:13.863Z,9.10
2018-11-11T06:27:42.584Z,9.00
2018-11-11T06:30:12.019Z,9.10
2018-11-11T06:32:40.636Z,9.00
2018-11-11T06:35:09.487Z,8.90
2018-11-11T06:37:44.726Z,8.80
2018-11-11T06:40:14.158Z,8.80
2018-11-11T06:42:43.355Z,8.80
2018-11-11T06:45:13.299Z,8.90
2018-11-11T06:47:42.739Z,8.80
2018-11-11T06:50:12.627Z,8.80
2018-11-11T06:52:42.426Z,8.80
2018-11-11T06:55:11.950Z,8.70
2018-11-11T06:57:41.073Z,8.70
2018-11-11T07:00:13.405Z,8.80
2018-11-11T07:02:52.084Z,8.80
2018-11-11T07:05:20.859Z,8.90
2018-11-11T07:07:49.607Z,9.00
2018-11-11T07:10:18.340Z,9.10
2018-11-11T07:12:47.038Z,9.20
2018-11-11T07:15:15.818Z,9.30
2018-11-11T07:17:44.637Z,9.50
2018-11-11T07:20:13.548Z,9.60
2018-11-11T07:22:42.469Z,9.60
2018-11-11T07:25:11.473Z,9.70
2018-11-11T07:27:41.515Z,9.70
2018-11-11T07:30:10.607Z,9.60
2018-11-11T07:32:39.798Z,9.50
2018-11-11T07:35:09.594Z,9.40
2018-11-11T07:37:38.297Z,9.50
2018-11-11T07:40:09.608Z,9.70
2018-11-11T07:42:38.396Z,9.70
2018-11-11T07:45:07.546Z,9.50
2018-11-11T07:47:36.533Z,9.40
2018-11-11T07:50:06.603Z,9.40
2018-11-11T07:52:35.394Z,9.50
2018-11-11T07:55:05.778Z,9.40
2018-11-11T07:57:34.383Z,9.70
2018-11-11T08:00:03.376Z,10.00
2018-11-11T08:02:32.617Z,9.90
2018-11-11T08:05:01.332Z,9.60
2018-11-11T08:07:30.079Z,9.50
2018-11-11T08:09:59.210Z,9.50
2018-11-11T08:12:27.979Z,9.50
2018-11-11T08:14:56.678Z,9.60
2018-11-11T08:17:25.317Z,9.60
2018-11-11T08:19:54.022Z,9.60
2018-11-11T08:22:22.642Z,9.60
2018-11-11T08:24:57.843Z,9.60
2018-11-11T08:27:26.808Z,9.60
2018-11-11T08:29:55.461Z,9.60
2018-11-11T08:32:24.305Z,9.70
2018-11-11T08:34:53.074Z,9.70
2018-11-11T08:37:21.868Z,9.80
2018-11-11T08:39:50.628Z,9.90
2018-11-11T08:42:19.346Z,9.90
2018-11-11T08:44:48.074Z,10.00
2018-11-11T08:47:16.847Z,10.20
2018-11-11T08:49:45.620Z,10.30
2018-11-11T08:52:15.720Z,10.40
2018-11-11T08:54:44.509Z,10.50
2018-11-11T08:57:13.345Z,10.50
2018-11-11T08:59:42.137Z,10.60
2018-11-11T09:02:10.982Z,10.70
2018-11-11T09:04:39.795Z,10.80
2018-11-11T09:07:08.728Z,11.00
2018-11-11T09:09:37.858Z,11.10
2018-11-11T09:12:06.678Z,11.20
2018-11-11T09:14:35.558Z,11.40
2018-11-11T09:17:04.396Z,11.60
2018-11-11T09:19:33.081Z,11.80
2018-11-11T09:22:01.931Z,12.00
2018-11-11T09:24:30.840Z,12.20
2018-11-11T09:26:59.680Z,12.20
2018-11-11T09:29:29.221Z,12.30
2018-11-11T09:31:58.326Z,12.50
2018-11-11T09:34:27.142Z,12.50
2018-11-11T09:36:56.074Z,12.70
2018-11-11T09:39:25.148Z,12.80
2018-11-11T09:41:54.211Z,13.10
2018-11-11T09:44:23.236Z,13.20
2018-11-11T09:46:52.502Z,13.10
2018-11-11T09:49:21.432Z,13.20
2018-11-11T09:51:50.236Z,13.50
2018-11-11T09:54:19.530Z,13.70
2018-11-11T09:56:48.443Z,13.70
2018-11-11T09:59:18.525Z,13.90
2018-11-11T10:01:47.363Z,14.10
2018-11-11T10:04:21.504Z,13.90
2018-11-11T10:09:02.446Z,13.80
2018-11-11T10:11:37.681Z,14.00
2018-11-11T10:14:08.446Z,14.30
2018-11-11T10:16:48.620Z,14.40
2018-11-11T10:19:33.610Z,14.60
2018-11-11T10:22:09.788Z,14.40
2018-11-11T10:24:45.488Z,14.30
2018-11-11T10:27:25.920Z,14.40
2018-11-11T10:30:05.629Z,14.30
2018-11-11T10:33:56.014Z,14.40
2018-11-11T10:36:30.271Z,14.20
2018-11-11T10:39:05.115Z,14.30
2018-11-11T10:41:45.979Z,14.40
2018-11-11T10:46:21.856Z,14.50
2018-11-11T10:48:59.517Z,14.60
2018-11-11T10:51:28.573Z,14.90
2018-11-11T10:53:57.411Z,14.90
2018-11-11T10:56:26.440Z,14.90
2018-11-11T10:58:55.193Z,14.80
2018-11-11T11:01:26.777Z,15.10
2018-11-11T11:03:55.545Z,15.20
2018-11-11T11:06:29.392Z,15.30
2018-11-11T11:09:03.372Z,15.20
2018-11-11T11:11:32.118Z,15.40
2018-11-11T11:14:00.936Z,15.40
2018-11-11T11:16:30.157Z,15.60
2018-11-11T11:18:59.499Z,15.70
2018-11-11T11:21:28.322Z,15.80
2018-11-11T11:23:57.118Z,15.80
2018-11-11T11:26:26.148Z,16.00
2018-11-11T11:28:55.025Z,15.80
2018-11-11T11:31:23.843Z,15.70
2018-11-11T11:33:52.625Z,15.80
2018-11-11T11:39:09.465Z,15.70
2018-11-11T11:41:38.188Z,15.80
2018-11-11T11:44:06.959Z,15.80
2018-11-11T11:46:35.783Z,15.60
2018-11-11T11:49:04.752Z,15.50
2018-11-11T11:51:34.342Z,15.40
2018-11-11T11:54:03.184Z,15.30
2018-11-11T11:56:32.420Z,15.20
2018-11-11T11:59:01.120Z,15.30
2018-11-11T12:01:29.807Z,15.50
2018-11-11T12:03:58.547Z,15.50
2018-11-11T12:06:27.444Z,15.70
2018-11-11T12:08:56.200Z,15.60
2018-11-11T12:11:24.972Z,15.40
2018-11-11T12:13:53.730Z,15.80
2018-11-11T12:16:22.750Z,15.90
2018-11-11T12:18:51.771Z,15.90
2018-11-11T12:21:21.197Z,15.90
2018-11-11T12:23:49.930Z,16.10
2018-11-11T12:26:18.937Z,16.10
2018-11-11T12:28:48.662Z,16.20
2018-11-11T12:31:18.042Z,16.20
2018-11-11T12:33:47.354Z,16.10
2018-11-11T12:36:17.134Z,16.30
2018-11-11T12:38:46.580Z,16.40
2018-11-11T12:41:15.449Z,16.30
2018-11-11T12:43:44.516Z,16.40
2018-11-11T12:46:13.464Z,16.40
2018-11-11T12:48:42.258Z,16.80
2018-11-11T12:51:11.010Z,16.80
2018-11-11T12:53:39.887Z,16.90
2018-11-11T12:56:09.483Z,16.90
2018-11-11T12:58:38.130Z,16.90
2018-11-11T13:01:07.310Z,17.00
2018-11-11T13:03:36.072Z,17.00
2018-11-11T13:06:04.834Z,17.00
2018-11-11T13:08:33.525Z,17.20
2018-11-11T13:11:02.275Z,17.10
2018-11-11T13:13:31.159Z,17.10
2018-11-11T13:15:59.908Z,17.30
2018-11-11T13:18:29.411Z,17.10
2018-11-11T13:20:58.293Z,17.20
2018-11-11T13:23:27.131Z,17.10
2018-11-11T13:25:55.823Z,17.30
2018-11-11T13:28:24.574Z,17.20
2018-11-11T13:30:53.258Z,17.30
2018-11-11T13:33:21.986Z,17.30
2018-11-11T13:35:50.657Z,17.30
2018-11-11T13:38:19.374Z,17.40
2018-11-11T13:40:48.077Z,17.40
2018-11-11T13:43:16.922Z,17.30
2018-11-11T13:45:45.651Z,16.90
2018-11-11T13:48:14.360Z,16.70
2018-11-11T13:50:43.177Z,16.80
2018-11-11T13:53:11.799Z,17.20
2018-11-11T13:55:40.561Z,17.40
2018-11-11T13:58:09.229Z,17.30
2018-11-11T14:00:38.274Z,17.20
2018-11-11T14:03:06.925Z,17.20
2018-11-11T14:05:35.720Z,17.20
2018-11-11T14:08:04.633Z,17.00
2018-11-11T14:10:33.501Z,17.10
2018-11-11T14:13:02.253Z,17.10
2018-11-11T14:15:31.479Z,16.90
2018-11-11T14:18:00.292Z,16.90
2018-11-11T14:23:32.112Z,16.80
2018-11-11T14:26:01.046Z,16.80
2018-11-11T14:28:29.727Z,16.70
2018-11-11T14:30:58.473Z,16.70
2018-11-11T14:33:27.338Z,16.60
2018-11-11T14:35:56.373Z,16.60
2018-11-11T14:38:25.241Z,16.60
2018-11-11T14:40:54.343Z,16.50
2018-11-11T14:43:23.122Z,16.50
2018-11-11T14:45:52.993Z,16.40
2018-11-11T14:48:21.698Z,16.40
2018-11-11T14:50:50.588Z,16.40
2018-11-11T14:53:19.433Z,16.30
2018-11-11T14:55:48.250Z,16.30
2018-11-11T14:58:17.120Z,16.30
2018-11-11T15:00:46.972Z,16.30
2018-11-11T15:03:17.035Z,16.20
2018-11-11T15:05:45.922Z,16.20
2018-11-11T15:08:15.089Z,16.10
2018-11-11T15:10:44.176Z,16.10
2018-11-11T15:13:14.470Z,16.00
2018-11-11T15:15:46.185Z,15.90
2018-11-11T15:18:15.996Z,15.80
2018-11-11T15:20:44.912Z,15.90
2018-11-11T15:23:13.660Z,15.80
2018-11-11T15:25:42.482Z,15.80
2018-11-11T15:28:11.257Z,15.70
2018-11-11T15:30:40.411Z,15.60
2018-11-11T15:33:09.171Z,15.50
2018-11-11T15:35:37.970Z,15.40
2018-11-11T15:38:06.834Z,15.50
2018-11-11T15:40:36.925Z,15.40
2018-11-11T15:43:06.039Z,15.30
2018-11-11T15:45:35.763Z,15.10
2018-11-11T15:48:05.247Z,15.00
2018-11-11T15:50:35.231Z,15.00
2018-11-11T15:53:05.622Z,15.00
2018-11-11T15:55:36.218Z,14.90
2018-11-11T15:58:05.637Z,14.80
2018-11-11T16:00:37.214Z,14.60
2018-11-11T16:03:06.807Z,14.60
2018-11-11T16:05:35.954Z,14.40
2018-11-11T16:08:05.073Z,14.20
2018-11-11T16:10:34.757Z,14.10
2018-11-11T16:13:03.802Z,13.90
2018-11-11T16:15:35.364Z,13.80
2018-11-11T16:18:09.233Z,13.50
2018-11-11T16:20:38.844Z,13.50
2018-11-11T16:23:09.170Z,13.50
2018-11-11T16:25:38.071Z,13.60
2018-11-11T16:28:13.373Z,13.50
2018-11-11T16:30:42.441Z,13.30
2018-11-11T16:33:11.495Z,13.10
2018-11-11T16:35:40.339Z,13.00
2018-11-11T16:38:09.132Z,12.80
2018-11-11T16:40:38.757Z,12.60
2018-11-11T16:43:08.022Z,12.50
2018-11-11T16:45:38.575Z,12.30
2018-11-11T16:48:08.098Z,12.30
2018-11-11T16:50:37.773Z,12.30
2018-11-11T16:53:08.250Z,12.20
2018-11-11T16:55:37.901Z,12.30
2018-11-11T16:58:07.004Z,12.30
2018-11-11T17:00:39.536Z,12.30
2018-11-11T17:03:09.312Z,12.30
2018-11-11T17:05:39.036Z,12.30
2018-11-11T17:08:08.443Z,12.20
2018-11-11T17:10:38.428Z,12.20
2018-11-11T17:13:11.946Z,12.20
2018-11-11T17:15:41.199Z,11.90
2018-11-11T17:18:15.267Z,11.80
2018-11-11T17:20:44.301Z,11.80
2018-11-11T17:23:13.894Z,11.80
2018-11-11T17:25:43.037Z,11.80
2018-11-11T17:28:12.505Z,11.70
2018-11-11T17:30:41.452Z,11.70
2018-11-11T17:33:10.284Z,11.70
2018-11-11T17:35:39.076Z,11.90
2018-11-11T17:38:07.980Z,11.70
2018-11-11T17:40:36.724Z,11.70
2018-11-11T17:43:05.934Z,11.70
2018-11-11T17:45:35.956Z,11.70
2018-11-11T17:48:04.969Z,11.80
2018-11-11T17:50:34.286Z,11.70
2018-11-11T17:53:04.472Z,11.70
2018-11-11T17:55:33.375Z,11.90
2018-11-11T17:58:02.227Z,11.80
2018-11-11T18:00:32.085Z,11.70
2018-11-11T18:03:01.869Z,11.60
2018-11-11T18:05:31.506Z,11.70
2018-11-11T18:08:00.472Z,11.90
2018-11-11T18:10:29.387Z,12.60
2018-11-11T18:12:58.314Z,12.90
2018-11-11T18:15:28.399Z,13.00
2018-11-11T18:17:57.296Z,13.20
2018-11-11T18:20:28.934Z,13.30
2018-11-11T18:22:58.708Z,13.20
2018-11-11T18:25:27.725Z,13.30
2018-11-11T18:27:57.641Z,13.30
2018-11-11T18:30:32.901Z,13.20
2018-11-11T18:33:01.848Z,13.20
2018-11-11T18:35:30.841Z,13.10
2018-11-11T18:38:00.186Z,13.20
2018-11-11T18:40:29.961Z,13.10
2018-11-11T18:42:59.077Z,13.10
2018-11-11T18:45:29.167Z,13.10
2018-11-11T18:47:58.287Z,12.70
2018-11-11T18:50:31.587Z,12.70
2018-11-11T18:53:00.678Z,12.90
2018-11-11T18:55:29.920Z,13.00
2018-11-11T18:57:59.452Z,12.90
2018-11-11T19:00:30.284Z,12.60
2018-11-11T19:02:59.611Z,12.40
2018-11-11T19:05:29.139Z,12.00
2018-11-11T19:07:58.642Z,11.70
2018-11-11T19:10:29.896Z,11.70
2018-11-11T19:13:00.690Z,11.70
2018-11-11T19:15:29.498Z,11.60
2018-11-11T19:17:58.400Z,11.40
2018-11-11T19:20:27.914Z,11.40
2018-11-11T19:22:56.950Z,11.20
2018-11-11T19:25:27.323Z,11.10
2018-11-11T19:27:57.228Z,11.20
2018-11-11T19:30:27.220Z,11.30
2018-11-11T19:32:56.292Z,11.30
2018-11-11T19:35:25.255Z,11.20
2018-11-11T19:37:55.262Z,11.00
2018-11-11T19:40:25.667Z,11.00
2018-11-11T19:42:55.710Z,10.80
2018-11-11T19:45:26.682Z,10.80
2018-11-11T19:47:55.853Z,10.80
2018-11-11T19:50:26.981Z,10.60
2018-11-11T19:52:56.936Z,10.60
2018-11-11T19:55:25.796Z,10.60
2018-11-11T19:57:55.117Z,10.30
2018-11-11T20:00:27.391Z,10.30
2018-11-11T20:02:57.166Z,10.50
2018-11-11T20:05:26.030Z,10.60
2018-11-11T20:07:56.490Z,10.60
2018-11-11T20:10:28.923Z,10.60
2018-11-11T20:12:59.172Z,10.50
2018-11-11T20:15:30.408Z,10.60
2018-11-11T20:17:59.510Z,10.70
2018-11-11T20:20:31.002Z,10.60
2018-11-11T20:22:59.976Z,10.50
2018-11-11T20:25:29.218Z,10.40
2018-11-11T20:27:59.337Z,10.50
2018-11-11T20:30:29.604Z,10.50
2018-11-11T20:32:58.441Z,10.20
2018-11-11T20:35:28.640Z,10.20
2018-11-11T20:37:58.037Z,10.30
2018-11-11T20:40:27.727Z,10.30
2018-11-11T20:42:56.901Z,10.40
2018-11-11T20:45:30.883Z,10.10
2018-11-11T20:47:59.761Z,9.90
2018-11-11T20:50:29.786Z,10.10
2018-11-11T20:53:00.106Z,10.20
2018-11-11T20:55:29.170Z,10.20
2018-11-11T20:57:58.091Z,10.00
2018-11-11T21:00:28.506Z,10.10
2018-11-11T21:02:57.637Z,10.30
2018-11-11T21:05:27.991Z,10.20
2018-11-11T21:07:56.896Z,10.20
2018-11-11T21:10:26.892Z,10.20
2018-11-11T21:12:57.464Z,10.30
2018-11-11T21:15:27.415Z,10.30
2018-11-11T21:17:56.465Z,10.40
2018-11-11T21:20:26.838Z,10.40
2018-11-11T21:22:56.503Z,10.30
2018-11-11T21:25:25.553Z,10.40
2018-11-11T21:27:55.513Z,10.50
2018-11-11T21:30:26.055Z,10.20
2018-11-11T21:32:54.707Z,10.20
2018-11-11T21:35:23.547Z,10.30
2018-11-11T21:37:52.341Z,10.40
2018-11-11T21:40:22.616Z,10.50
2018-11-11T21:42:52.215Z,10.60
2018-11-11T21:45:23.147Z,10.60
2018-11-11T21:47:51.977Z,10.60
2018-11-11T21:50:23.867Z,10.70
2018-11-11T21:53:01.288Z,10.80
2018-11-11T21:55:29.902Z,11.10
2018-11-11T21:57:58.987Z,11.30
2018-11-11T22:00:28.444Z,11.50
2018-11-11T22:02:57.714Z,11.60
2018-11-11T22:05:26.966Z,11.70
2018-11-11T22:07:55.745Z,11.60
2018-11-11T22:10:25.277Z,11.70
2018-11-11T22:12:54.329Z,11.70
2018-11-11T22:15:23.571Z,11.70
2018-11-11T22:17:53.517Z,11.70
2018-11-11T22:20:22.659Z,11.80
2018-11-11T22:22:51.843Z,12.00
2018-11-11T22:25:20.996Z,12.10
2018-11-11T22:27:50.903Z,12.20
2018-11-11T22:30:19.600Z,12.10
2018-11-11T22:32:49.281Z,12.00
2018-11-11T22:35:18.148Z,11.70
2018-11-11T22:37:47.005Z,11.60
2018-11-11T22:40:15.900Z,11.60
2018-11-11T22:42:44.659Z,11.70
2018-11-11T22:45:15.805Z,11.80
2018-11-11T22:47:44.539Z,11.90
2018-11-11T22:50:15.018Z,11.90
2018-11-11T22:52:43.916Z,11.80
2018-11-11T22:55:13.026Z,11.80
2018-11-11T22:57:42.500Z,11.70
2018-11-11T23:00:17.850Z,11.40
2018-11-11T23:02:46.612Z,11.20
2018-11-11T23:05:16.450Z,11.10
2018-11-11T23:07:45.469Z,11.10
2018-11-11T23:10:14.310Z,11.10
2018-11-11T23:12:43.180Z,11.10
2018-11-11T23:15:12.729Z,11.20
2018-11-11T23:17:41.527Z,11.10
2018-11-11T23:20:12.116Z,11.10
2018-11-11T23:22:41.340Z,11.20
2018-11-11T23:25:11.978Z,11.10
2018-11-11T23:27:40.959Z,11.10
2018-11-11T23:30:15.934Z,11.10
2018-11-11T23:32:45.245Z,10.90
2018-11-11T23:35:14.141Z,10.70
2018-11-11T23:37:43.244Z,10.60
2018-11-11T23:40:13.130Z,10.60
2018-11-11T23:42:42.732Z,10.70
2018-11-11T23:45:11.772Z,10.70
2018-11-11T23:47:40.685Z,10.70
2018-11-11T23:50:11.725Z,10.70
2018-11-11T23:52:40.732Z,10.70
2018-11-11T23:55:12.378Z,10.80
2018-11-11T23:57:41.201Z,10.70
