createdAt,value
2023-05-01T00:04:12.078Z,45.87
2023-05-01T00:06:47.525Z,47.02
2023-05-01T00:09:20.210Z,46.82
2023-05-01T00:12:02.934Z,46.68
2023-05-01T00:14:38.662Z,46.82
2023-05-01T00:17:11.205Z,46.31
2023-05-01T00:19:56.905Z,46.75
2023-05-01T00:22:29.744Z,46.69
2023-05-01T00:25:02.347Z,46.95
2023-05-01T00:27:45.021Z,46.01
2023-05-01T00:30:29.873Z,46.59
2023-05-01T00:33:05.369Z,46.87
2023-05-01T00:35:48.355Z,46.66
2023-05-01T00:41:29.593Z,46.75
2023-05-01T00:44:04.542Z,46.53
2023-05-01T00:46:56.658Z,46.49
2023-05-01T00:49:43.019Z,46.74
2023-05-01T00:52:15.822Z,46.35
2023-05-01T00:54:58.517Z,46.37
2023-05-01T00:57:37.548Z,46.81
2023-05-01T01:02:59.023Z,46.43
2023-05-01T01:06:24.359Z,46.46
2023-05-01T01:09:12.228Z,46.21
2023-05-01T01:12:24.109Z,46.35
2023-05-01T01:15:27.584Z,46.88
2023-05-01T01:21:47.498Z,46.47
2023-05-01T01:25:00.221Z,46.89
2023-05-01T01:31:15.137Z,46.28
2023-05-01T01:34:17.318Z,46.00
2023-05-01T01:37:11.865Z,47.00
2023-05-01T01:40:22.926Z,46.49
2023-05-01T01:43:13.609Z,46.23
2023-05-01T01:46:20.595Z,46.43
2023-05-01T01:51:53.416Z,46.30
2023-05-01T01:54:50.652Z,45.94
2023-05-01T01:57:32.537Z,46.26
2023-05-01T02:00:16.588Z,46.09
2023-05-01T02:03:00.081Z,46.46
2023-05-01T02:05:36.825Z,46.72
2023-05-01T02:08:19.266Z,45.99
2023-05-01T02:14:03.869Z,46.16
2023-05-01T02:16:50.183Z,46.33
2023-05-01T02:19:43.427Z,46.39
2023-05-01T02:22:23.614Z,46.29
2023-05-01T02:25:03.691Z,46.86
2023-05-01T02:27:56.770Z,45.83
2023-05-01T02:30:29.440Z,46.95
2023-05-01T02:33:02.316Z,46.22
2023-05-01T02:35:41.906Z,45.81
2023-05-01T02:38:16.985Z,46.12
2023-05-01T02:41:25.741Z,46.82
2023-05-01T02:44:12.852Z,46.33
2023-05-01T02:49:38.223Z,46.99
2023-05-01T02:52:29.363Z,46.70
2023-05-01T02:55:08.911Z,46.13
2023-05-01T03:00:41.570Z,46.56
2023-05-01T03:03:14.183Z,45.88
2023-05-01T03:05:47.627Z,46.58
2023-05-01T03:08:28.443Z,46.89
2023-05-01T03:11:18.831Z,46.58
2023-05-01T03:14:06.805Z,46.07
2023-05-01T03:16:51.512Z,45.87
2023-05-01T03:19:24.551Z,46.64
2023-05-01T03:22:09.202Z,46.42
2023-05-01T03:24:42.109Z,46.66
2023-05-01T03:27:14.772Z,46.17
2023-05-01T03:30:04.700Z,46.62
2023-05-01T03:32:37.317Z,46.42
2023-05-01T03:35:10.610Z,46.03
2023-05-01T03:37:43.186Z,47.32
2023-05-01T03:40:24.388Z,46.48
2023-05-01T03:43:00.193Z,47.01
2023-05-01T03:45:44.277Z,45.93
2023-05-01T03:48:19.081Z,46.44
2023-05-01T03:50:52.339Z,45.86
2023-05-01T03:56:38.760Z,47.09
2023-05-01T03:59:11.335Z,46.48
2023-05-01T04:01:50.507Z,46.96
2023-05-01T04:04:26.803Z,45.89
2023-05-01T04:06:59.401Z,46.99
2023-05-01T04:09:45.965Z,46.90
2023-05-01T04:12:33.664Z,46.64
2023-05-01T04:15:14.172Z,46.73
2023-05-01T04:18:00.728Z,46.45
2023-05-01T04:20:40.321Z,46.33
2023-05-01T04:23:12.839Z,46.26
2023-05-01T04:25:51.671Z,45.89
2023-05-01T04:28:38.597Z,46.58
2023-05-01T04:31:26.307Z,46.85
2023-05-01T04:34:14.138Z,45.90
2023-05-01T04:36:49.693Z,46.28
2023-05-01T04:39:25.192Z,46.15
2023-05-01T04:42:04.862Z,45.93
2023-05-01T04:44:37.591Z,46.06
2023-05-01T04:47:22.346Z,46.02
2023-05-01T04:50:07.234Z,45.91
2023-05-01T04:53:22.250Z,46.70
2023-05-01T04:55:55.030Z,46.93
2023-05-01T05:01:22.989Z,46.31
2023-05-01T05:03:56.746Z,46.41
2023-05-01T05:06:35.432Z,46.25
2023-05-01T05:09:23.133Z,46.90
2023-05-01T05:12:05.356Z,45.98
2023-05-01T05:14:37.872Z,46.00
2023-05-01T05:17:22.660Z,46.37
2023-05-01T05:19:55.511Z,45.86
2023-05-01T05:22:31.266Z,46.45
2023-05-01T05:25:16.243Z,46.92
2023-05-01T05:30:54.256Z,45.95
2023-05-01T05:33:42.011Z,46.29
2023-05-01T05:36:20.051Z,45.95
2023-05-01T05:38:59.623Z,46.17
2023-05-01T05:41:32.525Z,46.19
2023-05-01T05:44:05.022Z,46.89
2023-05-01T05:46:41.577Z,46.14
2023-05-01T05:49:26.194Z,46.24
2023-05-01T05:52:01.664Z,46.96
2023-05-01T05:54:34.183Z,46.20
2023-05-01T05:57:15.962Z,46.16
2023-05-01T05:59:58.146Z,45.97
2023-05-01T06:02:57.942Z,46.18
2023-05-01T06:05:34.394Z,47.26
2023-05-01T06:08:06.993Z,46.41
2023-05-01T06:10:52.889Z,46.29
2023-05-01T06:16:12.164Z,46.19
2023-05-01T06:18:53.647Z,46.02
2023-05-01T06:24:13.332Z,46.50
2023-05-01T06:26:56.346Z,46.17
2023-05-01T06:29:47.606Z,46.86
2023-05-01T06:32:20.157Z,46.05
2023-05-01T06:34:54.932Z,46.58
2023-05-01T06:40:52.727Z,46.28
2023-05-01T06:43:36.424Z,46.20
2023-05-01T06:46:12.567Z,45.81
2023-05-01T06:48:48.903Z,45.96
2023-05-01T06:51:27.711Z,46.63
2023-05-01T06:54:06.411Z,45.71
2023-05-01T06:56:39.694Z,46.14
2023-05-01T06:59:27.657Z,46.64
2023-05-01T07:02:57.521Z,46.05
2023-05-01T07:05:55.139Z,45.93
2023-05-01T07:08:28.162Z,45.89
2023-05-01T07:11:07.553Z,46.05
2023-05-01T07:13:56.622Z,45.66
2023-05-01T07:16:43.810Z,46.03
2023-05-01T07:19:16.357Z,46.14
2023-05-01T07:21:58.231Z,46.58
2023-05-01T07:24:40.958Z,46.13
2023-05-01T07:27:22.529Z,46.21
2023-05-01T07:32:43.927Z,45.58
2023-05-01T07:35:34.398Z,46.51
2023-05-01T07:38:12.153Z,46.12
2023-05-01T07:40:44.845Z,46.52
2023-05-01T07:46:17.342Z,47.00
2023-05-01T07:49:02.325Z,45.56
2023-05-01T07:51:45.578Z,46.04
2023-05-01T07:58:31.097Z,46.13
2023-05-01T08:04:29.778Z,46.07
2023-05-01T08:07:05.341Z,45.82
2023-05-01T08:09:40.788Z,46.20
2023-05-01T08:12:16.526Z,45.99
2023-05-01T08:14:55.494Z,45.90
2023-05-01T08:17:37.056Z,45.76
2023-05-01T08:20:21.331Z,46.22
2023-05-01T08:22:53.856Z,45.68
2023-05-01T08:25:37.956Z,45.90
2023-05-01T08:28:16.254Z,46.27
2023-05-01T08:30:53.833Z,45.53
2023-05-01T08:36:28.305Z,46.49
2023-05-01T08:39:52.158Z,46.68
2023-05-01T08:42:46.790Z,46.14
2023-05-01T08:45:21.311Z,45.43
2023-05-01T08:48:48.209Z,46.02
2023-05-01T08:51:25.495Z,45.75
2023-05-01T08:58:19.976Z,46.30
2023-05-01T09:01:15.071Z,46.64
2023-05-01T09:06:45.106Z,46.17
2023-05-01T09:15:32.751Z,46.05
2023-05-01T09:18:05.829Z,46.03
2023-05-01T09:27:22.876Z,46.34
2023-05-01T09:29:55.711Z,46.15
2023-05-01T09:32:43.807Z,46.66
2023-05-01T09:35:28.158Z,46.31
2023-05-01T09:38:00.938Z,45.86
2023-05-01T09:40:40.695Z,46.44
2023-05-01T09:43:13.584Z,46.68
2023-05-01T09:46:00.229Z,46.62
2023-05-01T09:48:35.911Z,45.54
2023-05-01T09:51:30.069Z,46.64
2023-05-01T09:54:05.050Z,46.60
2023-05-01T09:56:50.776Z,46.53
2023-05-01T09:59:34.386Z,46.50
2023-05-01T10:02:07.133Z,46.28
2023-05-01T10:04:39.717Z,46.58
2023-05-01T10:07:15.507Z,45.54
2023-05-01T10:09:47.930Z,46.65
2023-05-01T10:12:25.363Z,46.04
2023-05-01T10:14:57.915Z,45.82
2023-05-01T10:17:39.312Z,46.48
2023-05-01T10:20:13.124Z,46.01
2023-05-01T10:22:46.712Z,45.46
2023-05-01T10:25:20.779Z,46.35
2023-05-01T10:27:57.152Z,45.57
2023-05-01T10:30:33.116Z,45.60
2023-05-01T10:33:05.900Z,45.88
2023-05-01T10:35:46.081Z,45.75
2023-05-01T10:38:31.189Z,45.39
2023-05-01T10:41:04.096Z,45.97
2023-05-01T10:43:45.025Z,45.79
2023-05-01T10:49:18.623Z,45.83
2023-05-01T10:51:58.141Z,45.50
2023-05-01T10:54:40.808Z,45.91
2023-05-01T10:58:01.697Z,45.44
2023-05-01T11:00:34.455Z,45.61
2023-05-01T11:03:37.272Z,45.98
2023-05-01T11:06:45.536Z,45.43
2023-05-01T11:12:53.993Z,45.63
2023-05-01T11:15:46.143Z,45.55
2023-05-01T11:18:47.567Z,45.57
2023-05-01T11:21:42.136Z,45.69
2023-05-01T11:24:14.705Z,45.55
2023-05-01T11:26:48.648Z,45.88
2023-05-01T11:29:21.984Z,45.13
2023-05-01T11:31:55.113Z,45.56
2023-05-01T11:34:36.918Z,45.46
2023-05-01T11:37:09.965Z,45.71
2023-05-01T11:39:53.234Z,45.47
2023-05-01T11:42:29.834Z,45.36
2023-05-01T11:45:12.590Z,45.49
2023-05-01T11:47:45.099Z,45.57
2023-05-01T11:50:17.888Z,45.71
2023-05-01T11:52:53.684Z,45.83
2023-05-01T11:55:34.203Z,45.63
2023-05-01T11:58:13.060Z,45.54
2023-05-01T12:00:50.635Z,45.66
2023-05-01T12:06:11.832Z,45.34
2023-05-01T12:09:09.248Z,45.72
2023-05-01T12:11:42.468Z,45.93
2023-05-01T12:14:15.896Z,45.85
2023-05-01T12:16:49.460Z,45.80
2023-05-01T12:19:23.955Z,45.59
2023-05-01T12:22:09.610Z,45.65
2023-05-01T12:24:55.176Z,45.82
2023-05-01T12:27:28.146Z,45.42
2023-05-01T12:30:00.620Z,45.24
2023-05-01T12:32:45.425Z,45.40
2023-05-01T12:35:18.127Z,45.62
2023-05-01T12:38:35.378Z,45.97
2023-05-01T12:41:09.666Z,45.87
2023-05-01T12:43:44.255Z,45.48
2023-05-01T12:46:35.314Z,45.38
2023-05-01T12:49:27.790Z,45.71
2023-05-01T12:52:03.777Z,45.73
2023-05-01T12:54:43.532Z,45.91
2023-05-01T12:57:34.803Z,45.92
2023-05-01T13:00:10.852Z,45.52
2023-05-01T13:02:43.535Z,45.75
2023-05-01T13:05:16.272Z,45.73
2023-05-01T13:08:00.405Z,45.87
2023-05-01T13:10:33.190Z,45.31
2023-05-01T13:13:05.636Z,45.48
2023-05-01T13:15:38.177Z,45.32
2023-05-01T13:18:10.928Z,45.54
2023-05-01T13:20:43.790Z,45.29
2023-05-01T13:26:13.945Z,45.20
2023-05-01T13:28:47.105Z,45.25
2023-05-01T13:31:19.844Z,45.17
2023-05-01T13:33:54.590Z,45.34
2023-05-01T13:36:41.789Z,45.62
2023-05-01T13:39:34.556Z,45.25
2023-05-01T13:42:24.997Z,45.30
2023-05-01T13:44:58.114Z,45.66
2023-05-01T13:47:40.670Z,45.64
2023-05-01T13:50:14.004Z,45.35
2023-05-01T13:52:47.256Z,45.10
2023-05-01T13:55:21.681Z,45.27
2023-05-01T13:57:54.278Z,45.18
2023-05-01T14:03:25.702Z,44.96
2023-05-01T14:09:10.248Z,45.44
2023-05-01T14:18:22.984Z,45.37
2023-05-01T14:20:56.677Z,45.48
2023-05-01T14:23:44.357Z,44.92
2023-05-01T14:26:24.166Z,45.11
2023-05-01T14:28:56.875Z,45.39
2023-05-01T14:31:44.531Z,45.41
2023-05-01T14:34:18.674Z,45.03
2023-05-01T14:36:55.573Z,45.14
2023-05-01T14:39:32.926Z,45.12
2023-05-01T14:42:14.926Z,44.79
2023-05-01T14:45:06.669Z,45.05
2023-05-01T14:47:41.127Z,44.68
2023-05-01T14:50:24.240Z,45.00
2023-05-01T14:52:59.275Z,45.04
2023-05-01T14:55:40.303Z,45.06
2023-05-01T14:58:19.425Z,44.84
2023-05-01T15:03:47.818Z,45.12
2023-05-01T15:06:20.477Z,45.14
2023-05-01T15:08:53.220Z,44.62
2023-05-01T15:11:38.216Z,44.58
2023-05-01T15:14:14.093Z,44.74
2023-05-01T15:19:43.427Z,44.63
2023-05-01T15:25:05.749Z,44.90
2023-05-01T15:34:17.378Z,44.77
2023-05-01T15:36:55.247Z,44.55
2023-05-01T15:39:30.332Z,44.90
2023-05-01T15:42:03.792Z,44.55
2023-05-01T15:47:28.322Z,44.86
2023-05-01T15:50:01.194Z,44.46
2023-05-01T15:52:58.277Z,44.62
2023-05-01T15:58:36.499Z,44.80
2023-05-01T16:02:11.795Z,44.93
2023-05-01T16:04:24.932Z,44.75
2023-05-01T16:10:32.941Z,44.77
2023-05-01T16:17:41.630Z,44.98
2023-05-01T16:35:25.176Z,45.02
2023-05-01T16:38:12.722Z,45.08
2023-05-01T16:40:46.843Z,44.83
2023-05-01T16:43:21.871Z,45.28
2023-05-01T16:46:21.324Z,44.60
2023-05-01T17:00:11.814Z,45.08
2023-05-01T17:06:39.107Z,45.23
2023-05-01T17:14:04.073Z,45.39
2023-05-01T17:27:28.617Z,44.79
2023-05-01T17:57:32.746Z,45.61
2023-05-01T18:09:52.289Z,45.34
2023-05-01T18:17:02.404Z,45.52
2023-05-01T18:23:36.678Z,45.66
2023-05-01T18:26:33.036Z,45.37
2023-05-01T18:29:52.860Z,45.70
2023-05-01T18:33:15.194Z,45.77
2023-05-01T18:35:52.973Z,45.19
2023-05-01T19:22:39.401Z,46.14
2023-05-01T19:34:43.681Z,45.91
2023-05-01T19:37:48.122Z,45.92
2023-05-01T19:40:18.544Z,46.10
2023-05-01T19:43:06.303Z,46.24
2023-05-01T19:45:40.253Z,45.84
2023-05-01T19:48:28.438Z,45.93
2023-05-01T19:51:00.996Z,45.88
2023-05-01T19:54:17.834Z,46.12
2023-05-01T19:56:56.180Z,45.80
2023-05-01T19:59:32.598Z,46.32
2023-05-01T20:10:39.119Z,46.27
2023-05-01T20:15:03.454Z,45.87
2023-05-01T20:17:41.966Z,45.83
2023-05-01T20:25:10.621Z,46.24
2023-05-01T20:37:51.466Z,46.04
2023-05-01T20:40:44.646Z,46.26
2023-05-01T20:50:29.673Z,46.50
2023-05-01T20:54:02.536Z,46.19
2023-05-01T20:56:38.218Z,46.32
2023-05-01T20:59:46.861Z,45.90
2023-05-01T21:16:38.889Z,46.09
2023-05-01T21:19:23.863Z,46.53
2023-05-01T21:22:23.642Z,46.56
2023-05-01T21:34:54.572Z,46.24
2023-05-01T21:37:30.227Z,46.36
2023-05-01T21:40:14.361Z,46.41
2023-05-01T21:42:56.622Z,46.26
2023-05-01T21:45:29.284Z,46.44
2023-05-01T22:38:16.472Z,46.64
2023-05-01T22:41:40.530Z,47.32
2023-05-01T23:19:43.614Z,47.04
2023-05-01T23:22:19.378Z,47.16
2023-05-01T23:24:58.029Z,47.07
2023-05-01T23:27:34.275Z,47.22
2023-05-01T23:30:08.299Z,46.92
2023-05-01T23:33:03.084Z,46.82
2023-05-01T23:35:56.630Z,47.63
2023-05-01T23:38:30.765Z,47.26
2023-05-01T23:41:21.596Z,46.88
2023-05-01T23:44:37.983Z,47.22
2023-05-01T23:47:25.964Z,47.33
2023-05-01T23:49:58.769Z,47.34
2023-05-01T23:52:32.669Z,47.17
2023-05-01T23:55:05.458Z,47.63
2023-05-01T23:57:38.565Z,47.05
