createdAt,value
2018-09-19T03:00:59.058Z,0.00
2018-09-19T03:01:59.756Z,0.00
2018-09-19T03:02:57.913Z,0.00
2018-09-19T03:03:58.150Z,0.00
2018-09-19T03:04:58.343Z,0.00
2018-09-19T03:05:58.409Z,0.00
2018-09-19T03:06:58.624Z,0.00
2018-09-19T03:07:59.803Z,0.00
2018-09-19T03:08:59.251Z,0.00
2018-09-19T03:09:59.135Z,0.00
2018-09-19T03:10:59.402Z,0.00
2018-09-19T03:11:59.515Z,0.00
2018-09-19T03:12:59.617Z,0.00
2018-09-19T03:13:59.830Z,0.00
2018-09-19T03:15:00.058Z,0.00
2018-09-19T03:16:00.281Z,0.00
2018-09-19T03:17:00.369Z,0.00
2018-09-19T03:18:00.479Z,0.00
2018-09-19T03:19:00.705Z,0.00
2018-09-19T03:20:00.765Z,0.00
2018-09-19T03:21:00.951Z,0.00
2018-09-19T03:22:01.152Z,0.00
2018-09-19T03:23:01.402Z,0.00
2018-09-19T03:24:01.529Z,0.00
2018-09-19T03:25:01.852Z,0.00
2018-09-19T03:26:02.024Z,0.00
2018-09-19T03:27:02.214Z,0.00
2018-09-19T03:28:02.270Z,0.00
2018-09-19T03:29:02.488Z,0.00
2018-09-19T03:30:02.670Z,0.00
2018-09-19T03:31:02.784Z,0.00
2018-09-19T03:32:03.037Z,0.00
2018-09-19T03:33:03.135Z,0.00
2018-09-19T03:34:03.522Z,0.00
2018-09-19T03:35:03.465Z,0.00
2018-09-19T03:36:03.658Z,0.00
2018-09-19T03:37:03.791Z,0.00
2018-09-19T03:38:03.999Z,0.00
2018-09-19T03:39:04.266Z,0.00
2018-09-19T03:40:04.341Z,0.00
2018-09-19T03:41:04.550Z,0.00
2018-09-19T03:42:04.747Z,0.00
2018-09-19T03:43:04.931Z,0.00
2018-09-19T03:44:05.119Z,0.00
2018-09-19T03:45:05.359Z,0.00
2018-09-19T03:46:05.515Z,0.00
2018-09-19T03:47:05.612Z,0.00
2018-09-19T03:48:06.560Z,0.00
2018-09-19T03:49:06.109Z,0.00
2018-09-19T03:50:06.096Z,0.00
2018-09-19T03:51:06.334Z,0.00
2018-09-19T03:52:06.416Z,0.00
2018-09-19T03:53:06.650Z,0.00
2018-09-19T03:54:06.755Z,0.00
2018-09-19T03:55:06.950Z,0.00
2018-09-19T03:56:07.079Z,0.00
2018-09-19T03:57:07.328Z,0.00
2018-09-19T03:58:07.552Z,0.00
2018-09-19T03:59:07.775Z,0.00
2018-09-19T04:00:07.699Z,0.00
2018-09-19T04:01:08.755Z,0.00
2018-09-19T04:02:08.137Z,0.00
2018-09-19T04:03:08.423Z,0.00
2018-09-19T04:04:08.554Z,0.00
2018-09-19T04:05:08.740Z,0.00
2018-09-19T04:06:09.007Z,0.00
2018-09-19T04:07:09.069Z,0.00
2018-09-19T04:08:09.292Z,0.00
2018-09-19T04:09:09.459Z,0.00
2018-09-19T04:10:09.634Z,0.00
2018-09-19T04:11:09.887Z,0.00
2018-09-19T04:12:09.983Z,0.00
2018-09-19T04:13:10.199Z,0.00
2018-09-19T04:14:10.269Z,0.00
2018-09-19T04:15:10.678Z,0.00
2018-09-19T04:16:10.676Z,0.00
2018-09-19T04:17:11.564Z,0.00
2018-09-19T04:18:11.024Z,0.00
2018-09-19T04:19:13.389Z,0.00
2018-09-19T04:20:11.533Z,0.00
2018-09-19T04:21:13.259Z,0.00
2018-09-19T04:22:12.024Z,0.00
2018-09-19T04:23:13.208Z,0.00
2018-09-19T04:24:17.497Z,0.00
2018-09-19T04:25:12.984Z,0.00
2018-09-19T04:26:13.237Z,0.00
2018-09-19T04:29:01.373Z,0.00
2018-09-19T04:30:01.740Z,0.00
2018-09-19T04:31:02.317Z,0.00
2018-09-19T04:32:00.792Z,0.00
2018-09-19T04:33:01.390Z,0.00
2018-09-19T04:34:02.119Z,0.00
2018-09-19T04:35:01.526Z,0.00
2018-09-19T04:35:59.316Z,0.00
2018-09-19T04:36:58.631Z,0.00
2018-09-19T04:37:58.931Z,0.00
2018-09-19T04:38:58.778Z,0.00
2018-09-19T04:39:59.424Z,0.00
2018-09-19T04:41:14.412Z,0.00
2018-09-19T04:42:02.211Z,0.00
2018-09-19T04:43:02.916Z,0.00
2018-09-19T04:44:03.174Z,0.00
2018-09-19T04:45:03.352Z,0.00
2018-09-19T04:46:03.309Z,0.00
2018-09-19T04:47:03.413Z,0.00
2018-09-19T04:49:05.015Z,0.00
2018-09-19T04:50:03.898Z,0.00
2018-09-19T04:51:03.402Z,0.00
2018-09-19T04:52:03.859Z,0.00
2018-09-19T04:53:04.897Z,0.00
2018-09-19T04:54:06.175Z,0.00
2018-09-19T04:55:03.750Z,0.00
2018-09-19T04:56:02.155Z,0.00
2018-09-19T04:57:03.790Z,5.63
2018-09-19T04:58:03.216Z,5.63
2018-09-19T04:59:02.476Z,5.63
2018-09-19T05:00:02.735Z,5.63
2018-09-19T05:01:03.158Z,5.63
2018-09-19T05:02:03.102Z,5.63
2018-09-19T05:03:03.223Z,11.25
2018-09-19T05:04:03.365Z,11.25
2018-09-19T05:05:03.618Z,11.25
2018-09-19T05:06:03.813Z,11.25
2018-09-19T05:07:04.016Z,16.88
2018-09-19T05:08:04.051Z,16.88
2018-09-19T05:09:04.420Z,16.88
2018-09-19T05:10:04.361Z,16.88
2018-09-19T05:11:04.669Z,22.50
2018-09-19T05:12:05.123Z,22.50
2018-09-19T05:13:05.121Z,28.13
2018-09-19T05:14:06.125Z,28.13
2018-09-19T05:15:05.210Z,33.75
2018-09-19T05:16:05.763Z,33.75
2018-09-19T05:17:05.907Z,39.38
2018-09-19T05:18:05.739Z,39.38
2018-09-19T05:19:06.384Z,45.00
2018-09-19T05:20:06.631Z,45.00
2018-09-19T05:21:06.308Z,50.63
2018-09-19T05:22:06.459Z,56.25
2018-09-19T05:23:08.178Z,56.25
2018-09-19T05:24:07.261Z,61.88
2018-09-19T05:25:06.915Z,61.88
2018-09-19T05:26:07.368Z,67.50
2018-09-19T05:27:09.482Z,73.13
2018-09-19T05:28:07.445Z,73.13
2018-09-19T05:29:07.697Z,78.75
2018-09-19T05:30:19.663Z,78.75
2018-09-19T05:31:10.698Z,84.38
2018-09-19T05:32:11.265Z,84.38
2018-09-19T05:33:09.058Z,90.00
2018-09-19T05:34:08.647Z,95.63
2018-09-19T05:35:09.364Z,95.63
2018-09-19T05:36:08.896Z,101.25
2018-09-19T05:37:09.182Z,101.25
2018-09-19T05:38:09.283Z,101.25
2018-09-19T05:39:09.363Z,106.88
2018-09-19T05:40:10.410Z,106.88
2018-09-19T05:41:11.616Z,112.50
2018-09-19T05:42:21.779Z,118.13
2018-09-19T05:43:12.713Z,118.13
2018-09-19T05:44:13.405Z,123.75
2018-09-19T05:45:12.507Z,123.75
2018-09-19T05:46:13.863Z,129.38
2018-09-19T05:47:14.673Z,129.38
2018-09-19T05:48:12.370Z,135.00
2018-09-19T05:49:10.980Z,135.00
2018-09-19T05:50:11.795Z,135.00
2018-09-19T05:51:11.221Z,135.00
2018-09-19T05:52:11.328Z,140.63
2018-09-19T05:53:11.546Z,140.63
2018-09-19T05:54:11.652Z,140.63
2018-09-19T05:55:11.960Z,140.63
2018-09-19T05:56:12.051Z,140.63
2018-09-19T05:57:12.264Z,140.63
2018-09-19T05:58:12.389Z,140.63
2018-09-19T05:59:12.493Z,140.63
2018-09-19T06:00:12.719Z,146.25
2018-09-19T06:01:12.885Z,146.25
2018-09-19T06:02:13.042Z,151.88
2018-09-19T06:03:13.206Z,151.88
2018-09-19T06:04:13.366Z,151.88
2018-09-19T06:05:13.528Z,157.50
2018-09-19T06:06:13.799Z,157.50
2018-09-19T06:07:13.945Z,163.13
2018-09-19T06:08:14.091Z,163.13
2018-09-19T06:09:14.265Z,168.75
2018-09-19T06:10:14.412Z,168.75
2018-09-19T06:11:14.613Z,174.38
2018-09-19T06:12:14.808Z,174.38
2018-09-19T06:13:14.948Z,180.00
2018-09-19T06:14:15.116Z,191.25
2018-09-19T06:15:15.349Z,202.50
2018-09-19T06:16:15.454Z,202.50
2018-09-19T06:17:15.615Z,202.50
2018-09-19T06:18:15.856Z,202.50
2018-09-19T06:19:16.023Z,208.13
2018-09-19T06:20:16.167Z,208.13
2018-09-19T06:21:16.393Z,208.13
2018-09-19T06:22:16.459Z,213.75
2018-09-19T06:23:16.584Z,213.75
2018-09-19T06:24:16.761Z,213.75
2018-09-19T06:25:16.945Z,213.75
2018-09-19T06:26:17.195Z,213.75
2018-09-19T06:27:17.403Z,219.38
2018-09-19T06:28:17.562Z,219.38
2018-09-19T06:29:17.758Z,219.38
2018-09-19T06:30:17.844Z,225.00
2018-09-19T06:31:18.019Z,225.00
2018-09-19T06:32:18.164Z,225.00
2018-09-19T06:33:18.426Z,225.00
2018-09-19T06:34:18.516Z,230.63
2018-09-19T06:35:18.747Z,225.00
2018-09-19T06:36:18.906Z,225.00
2018-09-19T06:37:19.079Z,219.38
2018-09-19T06:38:19.325Z,196.88
2018-09-19T06:39:19.438Z,230.63
2018-09-19T06:40:19.608Z,219.38
2018-09-19T06:41:19.766Z,213.75
2018-09-19T06:42:19.901Z,230.63
2018-09-19T06:43:20.057Z,219.38
2018-09-19T06:44:20.253Z,213.75
2018-09-19T06:45:20.385Z,219.38
2018-09-19T06:46:20.575Z,219.38
2018-09-19T06:47:20.723Z,225.00
2018-09-19T06:48:20.902Z,225.00
2018-09-19T06:49:21.144Z,236.25
2018-09-19T06:50:21.335Z,275.63
2018-09-19T06:51:21.502Z,241.88
2018-09-19T06:52:21.663Z,236.25
2018-09-19T06:53:21.843Z,258.75
2018-09-19T06:54:22.035Z,281.25
2018-09-19T06:55:22.089Z,264.38
2018-09-19T06:56:22.373Z,241.88
2018-09-19T06:57:22.509Z,258.75
2018-09-19T06:58:22.626Z,303.75
2018-09-19T06:59:22.777Z,315.00
2018-09-19T07:00:22.968Z,315.00
2018-09-19T07:01:23.174Z,320.63
2018-09-19T07:02:23.321Z,320.63
2018-09-19T07:03:23.425Z,320.63
2018-09-19T07:04:23.666Z,326.25
2018-09-19T07:05:23.820Z,326.25
2018-09-19T07:06:24.006Z,331.88
2018-09-19T07:07:24.120Z,337.50
2018-09-19T07:08:24.338Z,337.50
2018-09-19T07:09:24.424Z,337.50
2018-09-19T07:10:24.783Z,337.50
2018-09-19T07:11:24.845Z,337.50
2018-09-19T07:12:24.925Z,343.13
2018-09-19T07:13:25.115Z,348.75
2018-09-19T07:14:25.365Z,348.75
2018-09-19T07:15:25.475Z,354.38
2018-09-19T07:16:25.595Z,348.75
2018-09-19T07:17:25.809Z,298.13
2018-09-19T07:18:25.991Z,303.75
2018-09-19T07:19:26.199Z,343.13
2018-09-19T07:20:26.268Z,365.63
2018-09-19T07:21:26.465Z,371.25
2018-09-19T07:22:26.669Z,371.25
2018-09-19T07:23:26.849Z,371.25
2018-09-19T07:24:26.999Z,376.88
2018-09-19T07:25:27.181Z,382.50
2018-09-19T07:26:27.308Z,382.50
2018-09-19T07:27:27.494Z,382.50
2018-09-19T07:28:27.725Z,388.13
2018-09-19T07:29:27.795Z,410.63
2018-09-19T07:30:27.973Z,427.50
2018-09-19T07:31:28.139Z,433.13
2018-09-19T07:32:28.351Z,438.75
2018-09-19T07:33:28.497Z,455.63
2018-09-19T07:34:28.602Z,478.13
2018-09-19T07:35:28.832Z,483.75
2018-09-19T07:36:28.938Z,511.88
2018-09-19T07:37:29.188Z,528.75
2018-09-19T07:38:29.418Z,540.00
2018-09-19T07:39:29.522Z,551.25
2018-09-19T07:40:29.650Z,568.13
2018-09-19T07:41:29.835Z,590.63
2018-09-19T07:42:30.045Z,630.00
2018-09-19T07:43:30.118Z,641.25
2018-09-19T07:44:30.313Z,646.88
2018-09-19T07:45:30.550Z,675.00
2018-09-19T07:46:30.765Z,703.13
2018-09-19T07:47:30.935Z,725.63
2018-09-19T07:48:31.054Z,748.13
2018-09-19T07:49:31.139Z,731.25
2018-09-19T07:50:31.341Z,731.25
2018-09-19T07:51:31.561Z,736.88
2018-09-19T07:52:31.694Z,742.50
2018-09-19T07:53:31.851Z,759.38
2018-09-19T07:54:32.052Z,765.00
2018-09-19T07:55:32.242Z,765.00
2018-09-19T07:56:32.412Z,770.63
2018-09-19T07:57:32.558Z,793.13
2018-09-19T07:58:32.756Z,787.50
2018-09-19T07:59:33.022Z,810.00
2018-09-19T08:00:33.247Z,832.50
2018-09-19T08:01:33.384Z,855.00
2018-09-19T08:02:33.515Z,871.88
2018-09-19T08:03:33.670Z,900.00
2018-09-19T08:04:33.863Z,933.75
2018-09-19T08:05:33.989Z,961.88
2018-09-19T08:06:34.235Z,973.13
2018-09-19T08:07:34.426Z,1006.88
2018-09-19T08:08:34.548Z,978.75
2018-09-19T08:09:35.111Z,967.50
2018-09-19T08:10:34.958Z,1085.63
2018-09-19T08:11:35.150Z,1119.38
2018-09-19T08:12:35.402Z,1153.13
2018-09-19T08:13:35.473Z,1158.75
2018-09-19T08:14:35.768Z,1175.63
2018-09-19T08:15:35.931Z,1186.88
2018-09-19T08:16:36.035Z,1209.38
2018-09-19T08:17:36.215Z,1209.38
2018-09-19T08:18:36.417Z,1215.00
2018-09-19T08:19:36.568Z,1226.25
2018-09-19T08:20:36.722Z,1237.50
2018-09-19T08:21:36.969Z,1254.38
2018-09-19T08:22:37.224Z,1276.88
2018-09-19T08:23:37.412Z,1299.38
2018-09-19T08:24:37.540Z,1327.50
2018-09-19T08:25:37.724Z,1361.25
2018-09-19T08:26:37.873Z,1389.38
2018-09-19T08:27:38.054Z,1428.75
2018-09-19T08:28:38.224Z,1350.00
2018-09-19T08:29:38.438Z,1501.88
2018-09-19T08:30:38.598Z,1535.63
2018-09-19T08:31:38.748Z,1423.13
2018-09-19T08:32:38.921Z,1597.50
2018-09-19T08:33:39.105Z,1620.00
2018-09-19T08:34:39.290Z,1648.13
2018-09-19T08:35:39.531Z,1681.88
2018-09-19T08:36:39.697Z,1681.88
2018-09-19T08:37:39.775Z,1693.13
2018-09-19T08:38:40.091Z,1721.25
2018-09-19T08:39:40.292Z,1738.13
2018-09-19T08:40:40.473Z,1755.00
2018-09-19T08:41:40.659Z,1788.75
2018-09-19T08:42:40.919Z,1800.00
2018-09-19T08:43:41.065Z,1822.50
2018-09-19T08:44:41.248Z,1828.13
2018-09-19T08:45:41.413Z,1850.63
2018-09-19T08:46:41.576Z,1833.75
2018-09-19T08:47:41.763Z,1833.75
2018-09-19T08:48:41.967Z,1794.38
2018-09-19T08:49:42.104Z,1828.13
2018-09-19T08:50:42.395Z,1822.50
2018-09-19T08:51:42.445Z,1805.63
2018-09-19T08:52:43.543Z,1833.75
2018-09-19T08:53:42.802Z,1856.25
2018-09-19T08:54:43.024Z,1873.13
2018-09-19T08:55:43.153Z,1890.00
2018-09-19T08:56:43.452Z,1951.88
2018-09-19T08:57:43.642Z,2008.13
2018-09-19T08:58:43.753Z,2036.25
2018-09-19T08:59:43.964Z,2086.88
2018-09-19T09:00:44.103Z,2115.00
2018-09-19T09:01:44.213Z,2160.00
2018-09-19T09:02:44.504Z,2193.75
2018-09-19T09:03:44.708Z,2221.88
2018-09-19T09:04:44.921Z,2227.50
2018-09-19T09:05:45.029Z,2210.63
2018-09-19T09:06:45.439Z,2205.00
2018-09-19T09:07:45.412Z,2227.50
2018-09-19T09:08:45.607Z,2221.88
2018-09-19T09:09:46.000Z,2238.75
2018-09-19T09:10:46.086Z,2250.00
2018-09-19T09:11:46.321Z,2278.13
2018-09-19T09:12:46.545Z,2289.38
2018-09-19T09:13:46.765Z,2334.38
2018-09-19T09:14:46.885Z,2351.25
2018-09-19T09:15:47.062Z,2385.00
2018-09-19T09:16:47.239Z,2413.13
2018-09-19T09:17:47.331Z,2430.00
2018-09-19T09:18:47.549Z,2446.88
2018-09-19T09:19:47.836Z,2435.63
2018-09-19T09:20:48.056Z,2463.75
2018-09-19T09:21:48.207Z,2491.88
2018-09-19T09:22:48.361Z,2520.00
2018-09-19T09:23:48.533Z,2559.38
2018-09-19T09:24:48.698Z,2576.25
2018-09-19T09:25:48.919Z,2621.25
2018-09-19T09:26:49.104Z,2632.50
2018-09-19T09:27:49.221Z,2655.00
2018-09-19T09:28:49.393Z,2671.88
2018-09-19T09:29:49.688Z,2694.38
2018-09-19T09:30:49.821Z,2683.13
2018-09-19T09:31:49.998Z,2694.38
2018-09-19T09:32:50.277Z,2711.25
2018-09-19T09:33:50.408Z,2700.00
2018-09-19T09:34:51.097Z,2711.25
2018-09-19T09:35:50.773Z,2750.63
2018-09-19T09:36:50.983Z,2761.88
2018-09-19T09:37:51.151Z,2773.13
2018-09-19T09:38:51.335Z,2795.63
2018-09-19T09:39:51.513Z,2806.88
2018-09-19T09:40:51.728Z,2818.13
2018-09-19T09:41:51.953Z,2801.25
2018-09-19T09:42:52.138Z,2818.13
2018-09-19T09:43:52.300Z,2851.88
2018-09-19T09:44:52.409Z,2863.13
2018-09-19T09:45:52.617Z,2925.00
2018-09-19T09:46:52.840Z,2964.38
2018-09-19T09:47:53.038Z,2947.50
2018-09-19T09:48:53.148Z,2947.50
2018-09-19T09:49:53.402Z,3003.75
2018-09-19T09:50:53.483Z,3020.63
2018-09-19T09:51:53.789Z,3060.00
2018-09-19T09:52:54.006Z,3105.00
2018-09-19T09:53:54.091Z,3116.25
2018-09-19T09:54:54.291Z,3099.38
2018-09-19T09:55:54.571Z,3121.88
2018-09-19T09:56:54.740Z,3105.00
2018-09-19T09:57:54.940Z,3133.13
2018-09-19T09:58:55.108Z,3200.63
2018-09-19T09:59:55.279Z,3256.88
2018-09-19T10:00:55.395Z,3296.25
2018-09-19T10:01:55.605Z,3318.75
2018-09-19T10:02:55.784Z,3358.13
2018-09-19T10:03:55.972Z,3403.13
2018-09-19T10:04:56.214Z,3442.50
2018-09-19T10:05:56.355Z,3459.38
2018-09-19T10:06:56.506Z,3465.00
2018-09-19T10:07:56.767Z,3459.38
2018-09-19T10:08:56.915Z,3465.00
2018-09-19T10:09:57.097Z,3470.63
2018-09-19T10:10:57.194Z,3459.38
2018-09-19T10:11:57.466Z,3453.75
2018-09-19T10:12:57.668Z,3431.25
2018-09-19T10:13:57.977Z,3408.75
2018-09-19T10:14:58.205Z,3420.00
2018-09-19T10:15:58.259Z,3425.63
2018-09-19T10:16:58.445Z,3425.63
2018-09-19T10:17:58.618Z,3448.13
2018-09-19T10:18:58.830Z,3470.63
2018-09-19T10:19:59.009Z,3526.88
2018-09-19T10:20:59.263Z,3577.50
2018-09-19T10:21:59.506Z,3616.88
2018-09-19T10:22:59.627Z,3656.25
2018-09-19T10:23:59.849Z,3650.63
2018-09-19T10:25:00.027Z,3650.63
2018-09-19T10:26:00.202Z,3616.88
2018-09-19T10:27:00.433Z,3616.88
2018-09-19T10:28:00.571Z,3611.25
2018-09-19T10:29:00.751Z,3605.63
2018-09-19T10:30:01.069Z,3639.38
2018-09-19T10:31:01.193Z,3667.50
2018-09-19T10:32:01.368Z,3661.88
2018-09-19T10:33:01.619Z,3650.63
2018-09-19T10:34:01.808Z,3661.88
2018-09-19T10:35:01.947Z,3678.75
2018-09-19T10:36:02.155Z,3712.50
2018-09-19T10:37:02.341Z,3712.50
2018-09-19T10:38:02.483Z,3678.75
2018-09-19T10:39:02.677Z,3735.00
2018-09-19T10:40:02.826Z,3735.00
2018-09-19T10:41:02.996Z,3808.13
2018-09-19T10:42:03.193Z,3858.75
2018-09-19T10:43:03.438Z,3881.25
2018-09-19T10:44:03.701Z,3965.63
2018-09-19T10:45:03.752Z,3960.00
2018-09-19T10:46:03.984Z,3982.50
2018-09-19T10:47:04.129Z,4005.00
2018-09-19T10:48:04.266Z,4033.13
2018-09-19T10:49:04.512Z,4033.13
2018-09-19T10:50:04.682Z,4089.38
2018-09-19T10:51:05.497Z,4078.13
2018-09-19T10:52:05.046Z,4117.50
2018-09-19T10:53:05.181Z,1305.00
2018-09-19T10:54:05.373Z,3150.00
2018-09-19T10:55:05.572Z,3915.00
2018-09-19T10:56:05.735Z,3875.63
2018-09-19T10:57:05.992Z,3898.13
2018-09-19T10:58:06.087Z,3982.50
2018-09-19T10:59:06.305Z,3937.50
2018-09-19T11:00:06.476Z,4021.88
2018-09-19T11:01:06.757Z,4016.25
2018-09-19T11:02:06.897Z,2503.13
2018-09-19T11:03:07.167Z,4117.50
2018-09-19T11:04:07.275Z,3993.75
2018-09-19T11:05:07.463Z,4095.00
2018-09-19T11:06:07.654Z,1040.63
2018-09-19T11:07:07.856Z,4151.25
2018-09-19T11:08:07.978Z,3166.88
2018-09-19T11:09:08.167Z,4258.13
2018-09-19T11:10:08.499Z,4325.63
2018-09-19T11:11:08.590Z,1271.25
2018-09-19T11:12:08.761Z,1243.13
2018-09-19T11:13:08.987Z,4134.38
2018-09-19T11:14:09.154Z,1906.88
2018-09-19T11:15:09.348Z,1113.75
2018-09-19T11:16:09.562Z,3960.00
2018-09-19T11:17:09.795Z,4196.25
2018-09-19T11:18:09.859Z,4263.75
2018-09-19T11:19:10.153Z,4269.38
2018-09-19T11:20:10.224Z,4258.13
2018-09-19T11:21:10.455Z,4246.88
2018-09-19T11:22:10.686Z,4218.75
2018-09-19T11:23:10.752Z,4224.38
2018-09-19T11:24:10.986Z,4190.63
2018-09-19T11:25:11.206Z,4140.00
2018-09-19T11:26:11.411Z,4207.50
2018-09-19T11:27:11.521Z,4235.63
2018-09-19T11:28:11.770Z,4218.75
2018-09-19T11:29:11.939Z,4235.63
2018-09-19T11:30:12.068Z,1102.50
2018-09-19T11:31:12.315Z,4336.88
2018-09-19T11:32:12.546Z,4353.75
2018-09-19T11:33:12.768Z,4291.88
2018-09-19T11:34:12.912Z,4263.75
2018-09-19T11:35:13.096Z,4218.75
2018-09-19T11:36:13.278Z,4095.00
2018-09-19T11:37:13.397Z,4106.25
2018-09-19T11:38:13.672Z,3870.00
2018-09-19T11:39:13.730Z,3853.13
2018-09-19T11:40:14.014Z,3881.25
2018-09-19T11:41:14.159Z,3909.38
2018-09-19T11:42:14.386Z,3931.88
2018-09-19T11:43:14.499Z,4021.88
2018-09-19T11:44:14.783Z,4179.38
2018-09-19T11:45:14.880Z,4297.50
2018-09-19T11:46:15.029Z,4387.50
2018-09-19T11:47:15.308Z,4438.13
2018-09-19T11:48:15.463Z,4528.13
2018-09-19T11:49:15.652Z,4545.00
2018-09-19T11:50:15.865Z,4258.13
2018-09-19T11:51:16.053Z,4494.38
2018-09-19T11:52:16.268Z,4483.13
2018-09-19T11:53:16.394Z,4173.75
2018-09-19T11:54:16.561Z,4455.00
2018-09-19T11:55:16.792Z,4432.50
2018-09-19T11:56:16.974Z,2868.75
2018-09-19T11:57:17.217Z,4438.13
2018-09-19T11:58:17.301Z,1254.38
2018-09-19T11:59:17.520Z,1423.13
2018-09-19T12:00:17.673Z,1625.63
2018-09-19T12:01:17.873Z,4449.38
2018-09-19T12:02:18.124Z,4421.25
2018-09-19T12:03:18.210Z,4370.63
2018-09-19T12:04:18.404Z,4230.00
2018-09-19T12:05:18.621Z,4432.50
2018-09-19T12:06:18.838Z,4387.50
2018-09-19T12:07:19.000Z,4376.25
2018-09-19T12:08:19.247Z,4404.38
2018-09-19T12:09:19.362Z,4398.75
2018-09-19T12:10:19.478Z,1265.63
2018-09-19T12:11:19.750Z,4336.88
2018-09-19T12:12:19.972Z,1513.13
2018-09-19T12:13:20.109Z,1141.88
2018-09-19T12:14:20.315Z,1445.63
2018-09-19T12:15:20.555Z,4106.25
2018-09-19T12:16:20.664Z,4021.88
2018-09-19T12:17:20.912Z,1125.00
2018-09-19T12:18:21.062Z,2829.38
2018-09-19T12:19:21.219Z,3976.88
2018-09-19T12:20:21.499Z,4089.38
2018-09-19T12:21:21.740Z,4151.25
2018-09-19T12:22:21.831Z,4241.25
2018-09-19T12:23:22.085Z,4359.38
2018-09-19T12:24:22.161Z,4432.50
2018-09-19T12:25:22.406Z,4471.88
2018-09-19T12:26:22.680Z,4528.13
2018-09-19T12:27:22.760Z,4494.38
2018-09-19T12:28:22.974Z,4303.13
2018-09-19T12:29:23.086Z,4387.50
2018-09-19T12:30:23.346Z,4342.50
2018-09-19T12:31:23.599Z,1378.13
2018-09-19T12:32:23.639Z,4455.00
2018-09-19T12:33:23.867Z,1822.50
2018-09-19T12:34:24.079Z,4455.00
2018-09-19T12:35:24.204Z,2548.13
2018-09-19T12:36:24.377Z,4522.50
2018-09-19T12:37:24.641Z,4426.88
2018-09-19T12:38:24.793Z,4415.63
2018-09-19T12:39:25.071Z,4477.50
2018-09-19T12:40:25.180Z,4466.25
2018-09-19T12:41:25.304Z,4410.00
2018-09-19T12:42:26.001Z,4258.13
2018-09-19T12:43:25.692Z,4477.50
2018-09-19T12:44:26.628Z,4398.75
2018-09-19T12:45:26.026Z,4381.88
2018-09-19T12:46:26.165Z,3763.13
2018-09-19T12:47:26.489Z,4348.13
2018-09-19T12:48:26.545Z,2683.13
2018-09-19T12:49:26.730Z,1074.38
2018-09-19T12:50:26.938Z,4404.38
2018-09-19T12:51:27.170Z,3476.25
2018-09-19T12:52:27.307Z,2385.00
2018-09-19T12:53:27.599Z,4528.13
2018-09-19T12:54:27.658Z,4545.00
2018-09-19T12:55:27.839Z,4415.63
2018-09-19T12:56:28.034Z,4336.88
2018-09-19T12:57:28.159Z,4488.75
2018-09-19T12:58:28.383Z,1130.63
2018-09-19T12:59:28.519Z,4488.75
2018-09-19T13:00:28.772Z,1108.13
2018-09-19T13:01:28.936Z,2413.13
2018-09-19T13:02:29.134Z,1496.25
2018-09-19T13:03:29.295Z,1743.75
2018-09-19T13:04:29.491Z,4567.50
2018-09-19T13:05:29.774Z,4471.88
2018-09-19T13:06:29.939Z,4376.25
2018-09-19T13:07:30.105Z,4393.13
2018-09-19T13:08:30.230Z,4381.88
2018-09-19T13:09:30.491Z,4415.63
2018-09-19T13:10:30.796Z,4477.50
2018-09-19T13:11:32.733Z,4539.38
2018-09-19T13:12:31.541Z,4516.88
2018-09-19T13:13:31.121Z,4393.13
2018-09-19T13:14:32.039Z,4235.63
2018-09-19T13:15:31.987Z,4151.25
2018-09-19T13:16:31.833Z,4078.13
2018-09-19T13:17:32.624Z,3999.38
2018-09-19T13:18:33.377Z,3841.88
2018-09-19T13:19:33.202Z,3819.38
2018-09-19T13:20:32.463Z,3802.50
2018-09-19T13:21:32.629Z,4033.13
2018-09-19T13:22:32.950Z,4061.25
2018-09-19T13:23:33.149Z,4224.38
2018-09-19T13:24:33.289Z,4252.50
2018-09-19T13:25:33.491Z,4308.75
2018-09-19T13:26:33.681Z,4280.63
2018-09-19T13:27:33.894Z,4179.38
2018-09-19T13:28:34.090Z,4190.63
2018-09-19T13:29:34.252Z,4275.00
2018-09-19T13:30:34.452Z,4325.63
2018-09-19T13:31:34.640Z,4325.63
2018-09-19T13:32:34.853Z,1096.88
2018-09-19T13:33:34.969Z,4021.88
2018-09-19T13:34:35.277Z,1361.25
2018-09-19T13:35:35.398Z,1141.88
2018-09-19T13:36:35.600Z,3858.75
2018-09-19T13:37:35.810Z,3667.50
2018-09-19T13:38:35.976Z,3886.88
2018-09-19T13:39:36.173Z,3926.25
2018-09-19T13:40:36.264Z,3701.25
2018-09-19T13:41:36.522Z,3757.50
2018-09-19T13:42:36.741Z,3836.25
2018-09-19T13:43:36.840Z,3808.13
2018-09-19T13:44:37.153Z,3751.88
2018-09-19T13:45:37.303Z,3847.50
2018-09-19T13:46:37.492Z,3931.88
2018-09-19T13:47:37.767Z,3954.38
2018-09-19T13:48:37.840Z,4134.38
2018-09-19T13:49:38.126Z,4162.50
2018-09-19T13:50:38.334Z,4123.13
2018-09-19T13:51:38.470Z,3718.13
2018-09-19T13:52:38.657Z,4055.63
2018-09-19T13:53:38.772Z,4224.38
2018-09-19T13:54:38.997Z,4342.50
2018-09-19T13:55:39.205Z,4263.75
2018-09-19T13:56:39.288Z,4353.75
2018-09-19T13:57:39.546Z,4325.63
2018-09-19T13:58:39.699Z,4342.50
2018-09-19T13:59:39.850Z,4455.00
2018-09-19T14:00:39.997Z,4483.13
2018-09-19T14:01:40.292Z,4511.25
2018-09-19T14:02:40.523Z,4455.00
2018-09-19T14:03:40.587Z,742.50
2018-09-19T14:04:40.872Z,4252.50
2018-09-19T14:05:40.985Z,1260.00
2018-09-19T14:06:41.192Z,4190.63
2018-09-19T14:07:41.399Z,4387.50
2018-09-19T14:08:41.614Z,3690.00
2018-09-19T14:09:41.770Z,1451.25
2018-09-19T14:10:41.858Z,4230.00
2018-09-19T14:11:42.062Z,3690.00
2018-09-19T14:12:42.256Z,736.88
2018-09-19T14:13:42.491Z,725.63
2018-09-19T14:14:42.671Z,821.25
2018-09-19T14:15:42.790Z,3363.75
2018-09-19T14:16:42.991Z,3403.13
2018-09-19T14:17:43.182Z,3307.50
2018-09-19T14:18:43.360Z,3138.75
2018-09-19T14:19:43.616Z,3099.38
2018-09-19T14:20:43.760Z,2953.13
2018-09-19T14:21:43.869Z,2891.25
2018-09-19T14:22:44.209Z,2947.50
2018-09-19T14:23:44.289Z,2992.50
2018-09-19T14:24:44.460Z,2941.88
2018-09-19T14:25:44.631Z,2936.25
2018-09-19T14:26:44.885Z,3026.25
2018-09-19T14:27:45.138Z,630.00
2018-09-19T14:28:45.221Z,1170.00
2018-09-19T14:29:45.465Z,2823.75
2018-09-19T14:30:45.648Z,2835.00
2018-09-19T14:31:45.818Z,2964.38
2018-09-19T14:32:46.093Z,3009.38
2018-09-19T14:33:46.183Z,3127.50
2018-09-19T14:34:46.344Z,3133.13
2018-09-19T14:35:46.597Z,3189.38
2018-09-19T14:36:46.870Z,3037.50
2018-09-19T14:37:46.903Z,3003.75
2018-09-19T14:38:47.007Z,928.13
2018-09-19T14:39:47.282Z,1597.50
2018-09-19T14:40:47.446Z,1186.88
2018-09-19T14:41:47.694Z,1170.00
2018-09-19T14:42:47.777Z,568.13
2018-09-19T14:43:47.910Z,540.00
2018-09-19T14:44:48.161Z,1490.63
2018-09-19T14:45:48.350Z,646.88
2018-09-19T14:46:48.549Z,618.75
2018-09-19T14:47:48.749Z,573.75
2018-09-19T14:48:48.970Z,534.38
2018-09-19T14:49:49.203Z,534.38
2018-09-19T14:50:49.350Z,523.13
2018-09-19T14:51:49.477Z,540.00
2018-09-19T14:52:49.689Z,562.50
2018-09-19T14:53:49.846Z,534.38
2018-09-19T14:54:50.056Z,596.25
2018-09-19T14:55:50.197Z,663.75
2018-09-19T14:56:50.422Z,815.63
2018-09-19T14:57:50.689Z,736.88
2018-09-19T14:58:50.807Z,748.13
2018-09-19T14:59:51.042Z,765.00
2018-09-19T15:00:51.139Z,765.00
2018-09-19T15:01:51.397Z,725.63
2018-09-19T15:02:51.618Z,725.63
2018-09-19T15:03:51.742Z,748.13
2018-09-19T15:04:51.960Z,731.25
2018-09-19T15:05:52.108Z,759.38
2018-09-19T15:06:52.251Z,900.00
2018-09-19T15:07:52.607Z,736.88
2018-09-19T15:08:52.643Z,2396.25
2018-09-19T15:09:52.803Z,1648.13
2018-09-19T15:10:53.004Z,1833.75
2018-09-19T15:11:53.230Z,776.25
2018-09-19T15:12:53.370Z,646.88
2018-09-19T15:13:53.568Z,736.88
2018-09-19T15:14:53.754Z,635.63
2018-09-19T15:15:53.931Z,562.50
2018-09-19T15:16:54.155Z,855.00
2018-09-19T15:17:54.272Z,1203.75
2018-09-19T15:18:54.524Z,1653.75
2018-09-19T15:19:54.699Z,590.63
2018-09-19T15:20:54.903Z,1035.00
2018-09-19T15:21:55.131Z,703.13
2018-09-19T15:22:55.261Z,511.88
2018-09-19T15:23:55.476Z,506.25
2018-09-19T15:24:55.615Z,495.00
2018-09-19T15:25:55.883Z,506.25
2018-09-19T15:26:55.903Z,506.25
2018-09-19T15:27:56.160Z,444.38
2018-09-19T15:28:56.433Z,438.75
2018-09-19T15:29:56.509Z,427.50