createdAt,value
2023-02-06T00:00:57.359Z,-1.52
2023-02-06T00:03:26.736Z,-1.54
2023-02-06T00:06:00.045Z,-1.57
2023-02-06T00:08:29.933Z,-1.56
2023-02-06T00:11:05.576Z,-1.60
2023-02-06T00:13:34.955Z,-1.58
2023-02-06T00:16:04.585Z,-1.61
2023-02-06T00:18:34.169Z,-1.64
2023-02-06T00:21:03.586Z,-1.67
2023-02-06T00:23:32.956Z,-1.65
2023-02-06T00:26:04.973Z,-1.69
2023-02-06T00:28:34.397Z,-1.70
2023-02-06T00:31:03.877Z,-1.70
2023-02-06T00:33:33.302Z,-1.70
2023-02-06T00:36:02.910Z,-1.69
2023-02-06T00:38:32.518Z,-1.71
2023-02-06T00:41:01.976Z,-1.71
2023-02-06T00:43:34.035Z,-1.66
2023-02-06T00:46:03.565Z,-1.70
2023-02-06T00:48:33.061Z,-1.74
2023-02-06T00:51:02.439Z,-1.75
2023-02-06T00:53:31.854Z,-1.77
2023-02-06T00:56:01.296Z,-1.78
2023-02-06T00:58:30.666Z,-1.79
2023-02-06T01:01:02.654Z,-1.81
2023-02-06T01:03:32.136Z,-1.82
2023-02-06T01:06:01.566Z,-1.81
2023-02-06T01:08:30.995Z,-1.79
2023-02-06T01:11:00.421Z,-1.81
2023-02-06T01:13:29.824Z,-1.79
2023-02-06T01:16:02.011Z,-1.79
2023-02-06T01:18:31.489Z,-1.79
2023-02-06T01:21:00.884Z,-1.75
2023-02-06T01:23:30.270Z,-1.68
2023-02-06T01:25:59.692Z,-1.75
2023-02-06T01:28:29.062Z,-1.76
2023-02-06T01:30:58.541Z,-0.99
2023-02-06T01:33:30.570Z,-0.63
2023-02-06T01:36:00.041Z,-0.77
2023-02-06T01:38:29.508Z,-0.60
2023-02-06T01:40:59.797Z,-0.85
2023-02-06T01:43:38.208Z,-0.73
2023-02-06T01:46:08.517Z,-0.73
2023-02-06T01:48:44.677Z,-0.57
2023-02-06T01:51:16.683Z,-0.34
2023-02-06T01:53:47.757Z,-0.77
2023-02-06T01:56:19.630Z,-0.74
2023-02-06T01:58:51.229Z,-0.57
2023-02-06T02:01:21.737Z,-0.39
2023-02-06T02:03:56.244Z,-0.31
2023-02-06T02:06:28.098Z,-0.29
2023-02-06T02:08:59.153Z,-0.32
2023-02-06T02:11:32.108Z,-0.20
2023-02-06T02:14:02.106Z,-0.18
2023-02-06T02:16:42.112Z,-0.27
2023-02-06T02:19:38.426Z,-0.17
2023-02-06T02:22:35.390Z,0.18
2023-02-06T02:25:40.936Z,0.03
2023-02-06T02:28:33.309Z,0.38
2023-02-06T02:31:22.291Z,-0.15
2023-02-06T02:34:24.916Z,-0.64
2023-02-06T02:37:00.709Z,-0.65
2023-02-06T02:39:40.640Z,-0.57
2023-02-06T02:42:14.814Z,-0.41
2023-02-06T02:44:50.634Z,-0.56
2023-02-06T02:47:22.720Z,-0.06
2023-02-06T02:49:52.531Z,-0.37
2023-02-06T02:52:24.487Z,-0.56
2023-02-06T02:54:53.895Z,-0.52
2023-02-06T02:57:27.614Z,-0.09
2023-02-06T02:59:58.591Z,-0.18
2023-02-06T03:02:29.243Z,-0.37
2023-02-06T03:05:00.666Z,-0.68
2023-02-06T03:07:36.986Z,-0.71
2023-02-06T03:10:12.945Z,-0.61
2023-02-06T03:12:48.161Z,-0.27
2023-02-06T03:15:25.868Z,0.10
2023-02-06T03:17:59.059Z,0.06
2023-02-06T03:20:28.624Z,-0.36
2023-02-06T03:23:01.823Z,-0.53
2023-02-06T03:25:35.564Z,-0.45
2023-02-06T03:28:06.856Z,0.09
2023-02-06T03:30:37.347Z,1.08
2023-02-06T03:33:09.057Z,1.41
2023-02-06T03:35:39.888Z,0.73
2023-02-06T03:38:12.119Z,0.01
2023-02-06T03:40:42.596Z,-0.34
2023-02-06T03:43:18.549Z,-0.68
2023-02-06T03:45:50.593Z,-0.62
2023-02-06T03:48:22.472Z,-0.70
2023-02-06T03:50:54.312Z,-0.78
2023-02-06T03:53:26.912Z,-0.47
2023-02-06T03:55:59.326Z,-0.41
2023-02-06T03:58:28.943Z,-0.55
2023-02-06T04:00:58.358Z,-0.61
2023-02-06T04:03:28.640Z,-0.71
2023-02-06T04:05:58.055Z,-0.50
2023-02-06T04:08:30.078Z,-0.45
2023-02-06T04:10:59.506Z,-0.50
2023-02-06T04:13:28.946Z,-0.59
2023-02-06T04:15:58.939Z,-0.66
2023-02-06T04:18:28.322Z,-0.63
2023-02-06T04:20:57.851Z,-0.45
2023-02-06T04:23:29.810Z,-0.65
2023-02-06T04:25:59.259Z,-0.15
2023-02-06T04:28:29.077Z,-0.17
2023-02-06T04:30:58.607Z,-0.33
2023-02-06T04:33:28.054Z,-0.42
2023-02-06T04:35:57.440Z,-0.37
2023-02-06T04:38:26.804Z,-0.86
2023-02-06T04:40:59.525Z,-0.37
2023-02-06T04:43:29.047Z,-0.02
2023-02-06T04:45:58.500Z,0.08
2023-02-06T04:48:28.286Z,-0.38
2023-02-06T04:50:57.791Z,-0.38
2023-02-06T04:53:27.175Z,-0.29
2023-02-06T04:56:04.691Z,-0.13
2023-02-06T04:58:34.077Z,-0.33
2023-02-06T05:01:03.815Z,-0.35
2023-02-06T05:03:33.187Z,-0.58
2023-02-06T05:06:03.891Z,-0.90
2023-02-06T05:08:33.513Z,-1.11
2023-02-06T05:11:05.612Z,-0.84
2023-02-06T05:13:35.442Z,-0.08
2023-02-06T05:16:08.156Z,-0.21
2023-02-06T05:18:37.911Z,-0.37
2023-02-06T05:21:08.116Z,-0.77
2023-02-06T05:23:37.554Z,-0.99
2023-02-06T05:26:09.649Z,-1.09
2023-02-06T05:28:39.089Z,-1.36
2023-02-06T05:31:08.846Z,-1.37
2023-02-06T05:33:38.287Z,-1.28
2023-02-06T05:36:09.779Z,-1.15
2023-02-06T05:38:39.237Z,-1.10
2023-02-06T05:41:11.203Z,-1.10
2023-02-06T05:43:40.818Z,-0.81
2023-02-06T05:46:11.337Z,-0.78
2023-02-06T05:48:40.841Z,-0.51
2023-02-06T05:51:10.340Z,-0.70
2023-02-06T05:53:39.735Z,-0.71
2023-02-06T05:56:11.927Z,-0.79
2023-02-06T05:58:41.401Z,-1.36
2023-02-06T06:01:10.762Z,-1.67
2023-02-06T06:03:40.343Z,-1.82
2023-02-06T06:06:10.777Z,-1.75
2023-02-06T06:08:40.144Z,-1.76
2023-02-06T06:11:12.293Z,-1.79
2023-02-06T06:13:41.715Z,-1.82
2023-02-06T06:16:11.188Z,-1.87
2023-02-06T06:18:40.718Z,-1.98
2023-02-06T06:21:10.216Z,-2.18
2023-02-06T06:23:39.610Z,-2.28
2023-02-06T06:26:09.049Z,-2.32
2023-02-06T06:28:42.246Z,-2.37
2023-02-06T06:31:15.136Z,-2.32
2023-02-06T06:33:44.710Z,-2.27
2023-02-06T06:36:15.391Z,-2.28
2023-02-06T06:38:44.779Z,-2.19
2023-02-06T06:41:14.206Z,-2.14
2023-02-06T06:43:46.219Z,-2.12
2023-02-06T06:46:15.643Z,-2.12
2023-02-06T06:48:45.083Z,-2.12
2023-02-06T06:51:14.444Z,-2.08
2023-02-06T06:53:43.843Z,-2.05
2023-02-06T06:56:15.193Z,-2.09
2023-02-06T06:58:47.230Z,-2.12
2023-02-06T07:01:16.958Z,-2.07
2023-02-06T07:03:48.386Z,-2.13
2023-02-06T07:06:18.776Z,-2.16
2023-02-06T07:08:48.203Z,-2.13
2023-02-06T07:11:18.557Z,-2.12
2023-02-06T07:13:50.656Z,-2.14
2023-02-06T07:16:20.160Z,-2.15
2023-02-06T07:18:49.565Z,-2.19
2023-02-06T07:21:19.978Z,-2.16
2023-02-06T07:23:49.406Z,-2.10
2023-02-06T07:26:18.797Z,-2.08
2023-02-06T07:28:52.779Z,-2.06
2023-02-06T07:31:22.317Z,-2.01
2023-02-06T07:33:51.762Z,-1.95
2023-02-06T07:36:21.158Z,-1.98
2023-02-06T07:38:50.535Z,-1.27
2023-02-06T07:41:19.987Z,-0.84
2023-02-06T07:43:54.174Z,-0.44
2023-02-06T07:46:23.780Z,-0.43
2023-02-06T07:48:53.310Z,-0.30
2023-02-06T07:51:23.054Z,-0.53
2023-02-06T07:53:52.627Z,-0.68
2023-02-06T07:56:23.280Z,-0.51
2023-02-06T07:58:56.923Z,-0.28
2023-02-06T08:01:26.436Z,-0.32
2023-02-06T08:03:56.483Z,-0.84
2023-02-06T08:06:27.143Z,-0.79
2023-02-06T08:08:58.768Z,-0.34
2023-02-06T08:11:30.353Z,-0.52
2023-02-06T08:14:02.759Z,-0.57
2023-02-06T08:16:32.233Z,-0.62
2023-02-06T08:19:01.681Z,-0.80
2023-02-06T08:21:31.251Z,-0.64
2023-02-06T08:24:02.482Z,-0.54
2023-02-06T08:26:32.385Z,-0.43
2023-02-06T08:29:06.686Z,-0.50
2023-02-06T08:31:38.112Z,-0.37
2023-02-06T08:34:08.189Z,-0.21
2023-02-06T08:36:37.860Z,-0.29
2023-02-06T08:39:07.941Z,-0.03
2023-02-06T08:41:39.604Z,-0.31
2023-02-06T08:44:14.483Z,-0.44
2023-02-06T08:46:44.570Z,0.42
2023-02-06T08:49:15.806Z,0.85
2023-02-06T08:51:45.564Z,0.85
2023-02-06T08:54:17.151Z,0.56
2023-02-06T08:56:46.926Z,0.35
2023-02-06T08:59:20.197Z,0.19
2023-02-06T09:01:49.931Z,0.12
2023-02-06T09:04:19.584Z,0.15
2023-02-06T09:06:49.717Z,0.44
2023-02-06T09:09:19.298Z,0.41
2023-02-06T09:11:48.790Z,0.06
2023-02-06T09:14:21.076Z,-0.22
2023-02-06T09:16:50.594Z,-0.34
2023-02-06T09:19:20.018Z,-0.36
2023-02-06T09:21:49.392Z,-0.39
2023-02-06T09:24:18.795Z,-0.39
2023-02-06T09:26:59.506Z,-0.48
2023-02-06T09:29:32.803Z,-0.49
2023-02-06T09:32:02.492Z,-0.49
2023-02-06T09:34:32.085Z,-0.35
2023-02-06T09:37:04.155Z,-0.31
2023-02-06T09:39:34.102Z,-0.24
2023-02-06T09:42:07.947Z,-0.11
2023-02-06T09:44:42.085Z,-0.04
2023-02-06T09:47:17.441Z,-0.03
2023-02-06T09:49:49.337Z,0.11
2023-02-06T09:52:27.163Z,0.09
2023-02-06T09:55:01.879Z,0.16
2023-02-06T09:57:37.461Z,0.15
2023-02-06T10:00:16.694Z,0.22
2023-02-06T10:03:14.301Z,0.37
2023-02-06T10:05:51.077Z,0.45
2023-02-06T10:08:25.123Z,0.53
2023-02-06T10:10:57.305Z,0.56
2023-02-06T10:13:29.998Z,0.56
2023-02-06T10:16:04.374Z,0.65
2023-02-06T10:18:37.237Z,0.53
2023-02-06T10:21:09.691Z,0.53
2023-02-06T10:23:43.527Z,0.62
2023-02-06T10:26:17.377Z,0.77
2023-02-06T10:28:47.913Z,0.73
2023-02-06T10:31:29.624Z,0.90
2023-02-06T10:34:09.437Z,0.98
2023-02-06T10:36:47.049Z,1.07
2023-02-06T10:39:37.585Z,1.16
2023-02-06T10:42:13.880Z,1.36
2023-02-06T10:44:51.462Z,1.46
2023-02-06T10:47:33.907Z,1.63
2023-02-06T10:50:06.927Z,1.71
2023-02-06T10:52:39.296Z,1.63
2023-02-06T10:55:19.328Z,1.64
2023-02-06T10:57:50.848Z,2.15
2023-02-06T11:00:25.331Z,2.61
2023-02-06T11:03:07.699Z,3.15
2023-02-06T11:05:38.518Z,3.45
2023-02-06T11:08:13.245Z,3.34
2023-02-06T11:10:43.152Z,2.74
2023-02-06T11:13:19.297Z,2.52
2023-02-06T11:15:55.314Z,2.38
2023-02-06T11:18:30.503Z,2.09
2023-02-06T11:21:00.612Z,1.95
2023-02-06T11:23:31.428Z,1.83
2023-02-06T11:26:14.154Z,1.89
2023-02-06T11:28:52.870Z,1.85
2023-02-06T11:31:23.572Z,1.74
2023-02-06T11:33:57.319Z,1.78
2023-02-06T11:36:30.568Z,1.75
2023-02-06T11:39:02.709Z,1.68
2023-02-06T11:41:33.073Z,1.69
2023-02-06T11:44:06.634Z,1.66
2023-02-06T11:46:38.904Z,1.54
2023-02-06T11:49:27.301Z,1.42
2023-02-06T11:51:59.893Z,1.55
2023-02-06T11:54:31.336Z,1.69
2023-02-06T11:57:04.958Z,1.82
2023-02-06T11:59:37.052Z,1.87
2023-02-06T12:02:29.170Z,1.98
2023-02-06T12:05:09.038Z,1.98
2023-02-06T12:07:41.498Z,1.96
2023-02-06T12:10:16.289Z,2.14
2023-02-06T12:12:49.519Z,2.14
2023-02-06T12:15:44.893Z,2.16
2023-02-06T12:18:16.448Z,1.99
2023-02-06T12:20:53.109Z,1.89
2023-02-06T12:23:25.777Z,1.93
2023-02-06T12:25:57.882Z,1.86
2023-02-06T12:28:30.071Z,1.58
2023-02-06T12:31:01.212Z,1.59
2023-02-06T12:33:36.234Z,1.66
2023-02-06T12:36:12.618Z,1.80
2023-02-06T12:38:46.097Z,1.73
2023-02-06T12:41:42.856Z,1.74
2023-02-06T12:44:21.238Z,1.82
2023-02-06T12:46:57.553Z,1.88
2023-02-06T12:49:30.621Z,1.93
2023-02-06T12:52:10.481Z,2.02
2023-02-06T12:54:45.109Z,1.82
2023-02-06T12:57:18.059Z,1.94
2023-02-06T13:00:01.583Z,2.06
2023-02-06T13:02:52.165Z,2.16
2023-02-06T13:05:25.611Z,2.34
2023-02-06T13:07:59.933Z,2.62
2023-02-06T13:10:29.490Z,2.57
2023-02-06T13:13:01.214Z,2.94
2023-02-06T13:15:37.289Z,3.16
2023-02-06T13:18:39.505Z,3.43
2023-02-06T13:21:20.014Z,3.99
2023-02-06T13:24:15.167Z,4.30
2023-02-06T13:27:14.725Z,4.71
2023-02-06T13:29:45.328Z,4.98
2023-02-06T13:32:48.022Z,5.36
2023-02-06T13:35:31.338Z,5.60
2023-02-06T13:38:28.541Z,6.08
2023-02-06T13:41:37.237Z,6.24
2023-02-06T13:44:17.896Z,5.97
2023-02-06T13:47:14.591Z,6.51
2023-02-06T13:50:07.223Z,6.93
2023-02-06T13:52:42.641Z,7.08
2023-02-06T13:55:22.862Z,7.34
2023-02-06T13:58:31.261Z,7.15
2023-02-06T14:01:04.573Z,7.33
2023-02-06T14:03:38.320Z,7.05
2023-02-06T14:06:20.738Z,7.09
2023-02-06T14:08:56.783Z,7.60
2023-02-06T14:11:38.324Z,7.66
2023-02-06T14:14:24.079Z,7.52
2023-02-06T14:17:03.288Z,7.67
2023-02-06T14:19:38.300Z,7.81
2023-02-06T14:22:16.651Z,7.89
2023-02-06T14:25:04.595Z,7.79
2023-02-06T14:27:44.500Z,7.66
2023-02-06T14:30:30.783Z,7.83
2023-02-06T14:33:12.228Z,7.65
2023-02-06T14:35:52.909Z,7.53
2023-02-06T14:38:43.558Z,7.18
2023-02-06T14:41:13.369Z,6.82
2023-02-06T14:43:45.476Z,6.13
2023-02-06T14:46:17.518Z,5.69
2023-02-06T14:48:53.011Z,5.22
2023-02-06T14:51:26.054Z,4.95
2023-02-06T14:53:58.279Z,4.76
2023-02-06T14:56:31.392Z,4.52
2023-02-06T14:59:11.407Z,4.43
2023-02-06T15:01:40.950Z,4.30
2023-02-06T15:04:16.368Z,4.04
2023-02-06T15:06:52.756Z,3.89
2023-02-06T15:09:27.602Z,3.83
2023-02-06T15:11:59.096Z,3.71
2023-02-06T15:14:31.161Z,3.68
2023-02-06T15:17:02.698Z,3.88
2023-02-06T15:19:37.287Z,4.54
2023-02-06T15:22:08.832Z,4.70
2023-02-06T15:24:51.901Z,4.51
2023-02-06T15:27:28.551Z,4.29
2023-02-06T15:29:58.571Z,3.86
2023-02-06T15:32:31.190Z,3.64
2023-02-06T15:35:04.356Z,3.50
2023-02-06T15:37:35.724Z,3.38
2023-02-06T15:40:09.339Z,3.33
2023-02-06T15:42:39.356Z,3.20
2023-02-06T15:45:10.607Z,3.14
2023-02-06T15:47:43.049Z,2.94
2023-02-06T15:50:19.233Z,2.78
2023-02-06T15:52:49.760Z,2.69
2023-02-06T15:55:31.175Z,2.52
2023-02-06T15:58:01.930Z,2.36
2023-02-06T16:00:32.895Z,2.30
2023-02-06T16:03:04.927Z,2.18
2023-02-06T16:05:40.630Z,2.06
2023-02-06T16:08:13.929Z,2.15
2023-02-06T16:10:45.449Z,2.07
2023-02-06T16:13:20.152Z,1.94
2023-02-06T16:16:08.866Z,1.99
2023-02-06T16:18:39.816Z,1.84
2023-02-06T16:21:29.690Z,1.74
2023-02-06T16:24:09.381Z,1.70
2023-02-06T16:26:46.991Z,1.63
2023-02-06T16:29:23.714Z,1.55
2023-02-06T16:31:59.884Z,1.45
2023-02-06T16:34:37.291Z,1.35
2023-02-06T16:37:12.155Z,1.34
2023-02-06T16:39:42.396Z,1.35
2023-02-06T16:42:15.606Z,1.21
2023-02-06T16:44:47.272Z,1.20
2023-02-06T16:47:19.132Z,1.08
2023-02-06T16:49:51.919Z,1.13
2023-02-06T16:52:25.905Z,0.97
2023-02-06T16:54:56.081Z,1.01
2023-02-06T16:57:29.164Z,1.09
2023-02-06T16:59:58.813Z,1.03
2023-02-06T17:02:28.836Z,0.95
2023-02-06T17:04:58.302Z,0.91
2023-02-06T17:07:35.074Z,0.99
2023-02-06T17:10:04.698Z,1.01
2023-02-06T17:12:34.181Z,1.00
2023-02-06T17:15:03.847Z,0.90
2023-02-06T17:17:33.327Z,0.67
2023-02-06T17:20:02.743Z,0.72
2023-02-06T17:22:34.702Z,1.18
2023-02-06T17:25:04.133Z,1.21
2023-02-06T17:27:33.578Z,0.98
2023-02-06T17:30:03.053Z,0.73
2023-02-06T17:32:32.522Z,0.69
2023-02-06T17:35:02.538Z,0.58
2023-02-06T17:37:34.562Z,0.90
2023-02-06T17:40:04.134Z,0.76
2023-02-06T17:42:33.811Z,0.69
2023-02-06T17:45:03.345Z,0.71
2023-02-06T17:47:35.580Z,0.82
2023-02-06T17:50:05.045Z,0.62
2023-02-06T17:52:37.061Z,0.48
2023-02-06T17:55:07.185Z,0.29
2023-02-06T17:57:37.503Z,0.19
2023-02-06T18:00:10.000Z,0.17
2023-02-06T18:02:39.433Z,0.20
2023-02-06T18:05:09.718Z,0.08
2023-02-06T18:07:43.022Z,-0.05
2023-02-06T18:10:12.850Z,-0.12
2023-02-06T18:12:42.361Z,-0.19
2023-02-06T18:15:13.719Z,-0.33
2023-02-06T18:17:43.308Z,-0.38
2023-02-06T18:20:14.703Z,-0.35
2023-02-06T18:22:47.343Z,-0.17
2023-02-06T18:25:17.500Z,-0.29
2023-02-06T18:27:48.092Z,-0.32
2023-02-06T18:30:18.253Z,-0.30
2023-02-06T18:32:47.693Z,-0.36
2023-02-06T18:35:17.627Z,-0.42
2023-02-06T18:37:50.101Z,-0.48
2023-02-06T18:40:19.781Z,-0.48
2023-02-06T18:42:55.303Z,-0.49
2023-02-06T18:45:26.757Z,-0.34
2023-02-06T18:47:56.152Z,-0.18
2023-02-06T18:50:25.797Z,-0.28
2023-02-06T18:52:58.073Z,-0.31
2023-02-06T18:55:27.680Z,-0.31
2023-02-06T18:57:57.116Z,-0.40
2023-02-06T19:00:27.289Z,-0.42
2023-02-06T19:02:57.136Z,-0.30
2023-02-06T19:05:26.613Z,-0.24
2023-02-06T19:07:59.101Z,-0.21
2023-02-06T19:10:29.291Z,-0.38
2023-02-06T19:12:58.676Z,-0.46
2023-02-06T19:15:30.157Z,-0.57
2023-02-06T19:17:59.610Z,-0.62
2023-02-06T19:20:29.632Z,-0.68
2023-02-06T19:23:01.721Z,-0.71
2023-02-06T19:25:31.162Z,-0.70
2023-02-06T19:28:00.658Z,-0.72
2023-02-06T19:30:30.151Z,-0.80
2023-02-06T19:32:59.563Z,-0.86
2023-02-06T19:35:28.984Z,-1.00
2023-02-06T19:38:02.448Z,-1.12
2023-02-06T19:40:32.277Z,-1.18
2023-02-06T19:43:01.707Z,-0.94
2023-02-06T19:45:31.229Z,-0.84
2023-02-06T19:48:00.751Z,-0.75
2023-02-06T19:50:30.199Z,-0.79
2023-02-06T19:53:02.332Z,-0.80
2023-02-06T19:55:31.793Z,-0.81
2023-02-06T19:58:01.256Z,-0.83
2023-02-06T20:00:30.777Z,-0.91
2023-02-06T20:03:00.214Z,-0.94
2023-02-06T20:05:29.761Z,-0.85
2023-02-06T20:08:01.814Z,-0.89
2023-02-06T20:10:31.779Z,-0.88
2023-02-06T20:13:01.309Z,-0.90
2023-02-06T20:15:31.991Z,-0.91
2023-02-06T20:18:01.535Z,-0.93
2023-02-06T20:20:31.386Z,-0.99
2023-02-06T20:23:03.559Z,-1.07
2023-02-06T20:25:33.074Z,-1.15
2023-02-06T20:28:02.476Z,-1.21
2023-02-06T20:30:32.295Z,-1.29
2023-02-06T20:33:01.803Z,-1.29
2023-02-06T20:35:31.368Z,-1.33
2023-02-06T20:38:03.393Z,-1.31
2023-02-06T20:40:32.835Z,-1.24
2023-02-06T20:43:02.326Z,-1.27
2023-02-06T20:45:31.749Z,-1.28
2023-02-06T20:48:01.142Z,-1.28
2023-02-06T20:50:31.042Z,-1.31
2023-02-06T20:53:03.089Z,-1.31
2023-02-06T20:55:32.558Z,-1.32
2023-02-06T20:58:01.998Z,-1.41
2023-02-06T21:00:31.450Z,-1.48
2023-02-06T21:03:01.035Z,-1.57
2023-02-06T21:05:31.062Z,-1.71
2023-02-06T21:08:04.435Z,-1.64
2023-02-06T21:10:33.970Z,-1.65
2023-02-06T21:13:03.473Z,-1.57
2023-02-06T21:15:33.413Z,-1.70
2023-02-06T21:18:02.898Z,-1.72
2023-02-06T21:20:32.392Z,-1.66
2023-02-06T21:23:04.425Z,-1.59
2023-02-06T21:25:33.824Z,-1.68
2023-02-06T21:28:03.233Z,-1.74
2023-02-06T21:30:32.817Z,-1.77
2023-02-06T21:33:02.284Z,-1.62
2023-02-06T21:35:33.813Z,-1.64
2023-02-06T21:38:05.841Z,-1.50
2023-02-06T21:40:35.402Z,-1.53
2023-02-06T21:43:07.557Z,-1.44
2023-02-06T21:45:37.230Z,-1.39
2023-02-06T21:48:06.948Z,-1.45
2023-02-06T21:50:36.868Z,-1.47
2023-02-06T21:53:09.186Z,-1.45
2023-02-06T21:55:44.263Z,-1.46
2023-02-06T21:58:14.913Z,-1.45
2023-02-06T22:00:45.063Z,-1.48
2023-02-06T22:03:15.254Z,-1.38
2023-02-06T22:05:44.780Z,-1.33
2023-02-06T22:08:16.778Z,-1.39
2023-02-06T22:10:46.293Z,-1.35
2023-02-06T22:13:15.729Z,-1.53
2023-02-06T22:15:51.954Z,-1.56
2023-02-06T22:18:21.472Z,-1.51
2023-02-06T22:20:52.142Z,-1.43
2023-02-06T22:23:24.108Z,-1.37
2023-02-06T22:25:53.488Z,-1.37
2023-02-06T22:28:22.923Z,-1.48
2023-02-06T22:30:52.560Z,-1.50
2023-02-06T22:33:22.132Z,-1.55
2023-02-06T22:35:51.555Z,-1.48
2023-02-06T22:38:21.051Z,-1.34
2023-02-06T22:41:00.552Z,-1.34
2023-02-06T22:43:30.484Z,-1.40
2023-02-06T22:46:00.007Z,-1.46
2023-02-06T22:48:29.912Z,-1.46
2023-02-06T22:50:59.839Z,-1.51
2023-02-06T22:53:35.225Z,-1.60
2023-02-06T22:56:21.214Z,-1.72
2023-02-06T22:58:51.717Z,-1.56
2023-02-06T23:01:23.218Z,-1.69
2023-02-06T23:03:54.322Z,-1.83
2023-02-06T23:06:24.247Z,-1.68
2023-02-06T23:08:53.641Z,-1.63
2023-02-06T23:11:26.051Z,-1.62
2023-02-06T23:13:56.583Z,-1.73
2023-02-06T23:16:26.706Z,-1.85
2023-02-06T23:18:56.318Z,-1.72
2023-02-06T23:21:27.295Z,-1.77
2023-02-06T23:23:58.376Z,-1.62
2023-02-06T23:26:31.475Z,-1.55
2023-02-06T23:29:01.434Z,-1.67
2023-02-06T23:31:31.334Z,-1.77
2023-02-06T23:34:00.784Z,-1.83
2023-02-06T23:36:30.772Z,-1.92
2023-02-06T23:39:00.226Z,-1.97
2023-02-06T23:41:32.355Z,-1.86
2023-02-06T23:44:03.170Z,-1.80
2023-02-06T23:46:34.571Z,-1.88
2023-02-06T23:49:04.046Z,-1.95
2023-02-06T23:51:33.440Z,-2.08
2023-02-06T23:54:03.142Z,-1.98
2023-02-06T23:56:35.289Z,-1.82
2023-02-06T23:59:05.335Z,-1.89
