createdAt,value
2023-02-27T00:00:14.884Z,101490.34
2023-02-27T00:02:46.788Z,101489.09
2023-02-27T00:05:14.074Z,101275.56
2023-02-27T00:07:40.804Z,101490.28
2023-02-27T00:10:11.125Z,101272.81
2023-02-27T00:12:38.948Z,101303.47
2023-02-27T00:15:07.561Z,101307.94
2023-02-27T00:17:34.443Z,101536.63
2023-02-27T00:20:01.293Z,101483.88
2023-02-27T00:22:28.155Z,101208.44
2023-02-27T00:24:54.885Z,101405.94
2023-02-27T00:27:21.649Z,101518.84
2023-02-27T00:29:53.229Z,101194.78
2023-02-27T00:32:19.918Z,101499.47
2023-02-27T00:34:49.303Z,101352.38
2023-02-27T00:37:16.170Z,101518.25
2023-02-27T00:39:43.066Z,101524.94
2023-02-27T00:42:13.014Z,101440.47
2023-02-27T00:44:40.826Z,101526.06
2023-02-27T00:47:08.006Z,101473.94
2023-02-27T00:49:34.713Z,101387.19
2023-02-27T00:52:01.514Z,101252.91
2023-02-27T00:54:28.172Z,101466.22
2023-02-27T00:56:54.765Z,101488.66
2023-02-27T00:59:21.718Z,101488.75
2023-02-27T01:01:48.384Z,101510.13
2023-02-27T01:04:15.262Z,101537.16
2023-02-27T01:06:41.822Z,101544.72
2023-02-27T01:09:08.403Z,101541.19
2023-02-27T01:11:35.133Z,101550.44
2023-02-27T01:14:02.346Z,101401.03
2023-02-27T01:16:29.679Z,101537.72
2023-02-27T01:18:56.413Z,101419.59
2023-02-27T01:21:23.702Z,101554.00
2023-02-27T01:23:50.737Z,101495.25
2023-02-27T01:26:19.106Z,101521.00
2023-02-27T01:28:45.941Z,101599.19
2023-02-27T01:31:12.736Z,101545.03
2023-02-27T01:33:39.356Z,101548.88
2023-02-27T01:36:06.253Z,101550.94
2023-02-27T01:38:32.915Z,101548.06
2023-02-27T01:41:00.793Z,101510.72
2023-02-27T01:43:27.883Z,101456.38
2023-02-27T01:45:54.850Z,101446.56
2023-02-27T01:48:30.542Z,101555.38
2023-02-27T01:51:04.922Z,101411.66
2023-02-27T01:53:34.565Z,101562.81
2023-02-27T01:56:07.451Z,101509.13
2023-02-27T01:58:34.479Z,101486.94
2023-02-27T02:01:02.164Z,101561.75
2023-02-27T02:03:39.177Z,101449.78
2023-02-27T02:06:07.251Z,101562.69
2023-02-27T02:08:42.833Z,101401.09
2023-02-27T02:11:10.240Z,101622.97
2023-02-27T02:13:40.311Z,100855.53
2023-02-27T02:16:20.458Z,101565.50
2023-02-27T02:18:57.696Z,101574.59
2023-02-27T02:21:46.200Z,101585.59
2023-02-27T02:24:25.472Z,101592.38
2023-02-27T02:26:55.170Z,101588.72
2023-02-27T02:29:52.848Z,101593.03
2023-02-27T02:32:56.870Z,101585.94
2023-02-27T02:35:41.470Z,101165.72
2023-02-27T02:38:44.959Z,101583.31
2023-02-27T02:41:38.503Z,101589.94
2023-02-27T02:44:19.542Z,101562.34
2023-02-27T02:47:14.309Z,101519.09
2023-02-27T02:49:55.641Z,101503.97
2023-02-27T02:52:39.292Z,101618.44
2023-02-27T02:55:14.357Z,101636.44
2023-02-27T02:57:51.717Z,101613.19
2023-02-27T03:00:23.995Z,101256.75
2023-02-27T03:02:58.825Z,101624.81
2023-02-27T03:05:32.861Z,101619.38
2023-02-27T03:08:08.205Z,101458.88
2023-02-27T03:10:44.513Z,101622.25
2023-02-27T03:13:36.027Z,101627.72
2023-02-27T03:16:13.944Z,101522.00
2023-02-27T03:18:48.364Z,101615.31
2023-02-27T03:21:22.786Z,101616.25
2023-02-27T03:23:53.408Z,101621.06
2023-02-27T03:26:24.722Z,101010.28
2023-02-27T03:29:00.873Z,101445.97
2023-02-27T03:31:38.030Z,101635.47
2023-02-27T03:34:16.937Z,101525.72
2023-02-27T03:36:49.908Z,101632.59
2023-02-27T03:39:40.336Z,101654.28
2023-02-27T03:42:24.441Z,101631.66
2023-02-27T03:45:05.724Z,101624.59
2023-02-27T03:47:34.327Z,101501.31
2023-02-27T03:50:01.568Z,101365.47
2023-02-27T03:52:30.101Z,101439.72
2023-02-27T03:55:01.834Z,101616.94
2023-02-27T03:57:30.710Z,101636.66
2023-02-27T03:59:58.168Z,101447.31
2023-02-27T04:02:25.102Z,101540.72
2023-02-27T04:04:51.885Z,101390.22
2023-02-27T04:07:44.868Z,101645.53
2023-02-27T04:10:26.538Z,101638.19
2023-02-27T04:13:16.144Z,101639.84
2023-02-27T04:16:07.326Z,101636.53
2023-02-27T04:19:01.089Z,101472.09
2023-02-27T04:21:46.384Z,101648.38
2023-02-27T04:24:30.185Z,101597.34
2023-02-27T04:27:31.670Z,101652.13
2023-02-27T04:30:24.739Z,101661.59
2023-02-27T04:33:07.385Z,101446.00
2023-02-27T04:35:49.742Z,101408.38
2023-02-27T04:38:37.404Z,101657.63
2023-02-27T04:41:12.019Z,101657.63
2023-02-27T04:43:41.845Z,101612.28
2023-02-27T04:46:13.018Z,101603.59
2023-02-27T04:49:02.741Z,101661.28
2023-02-27T04:51:36.489Z,101557.09
2023-02-27T04:54:10.786Z,101670.50
2023-02-27T04:57:02.245Z,101283.47
2023-02-27T04:59:34.086Z,101712.66
2023-02-27T05:02:25.066Z,101684.66
2023-02-27T05:04:56.839Z,101682.91
2023-02-27T05:07:29.325Z,101681.56
2023-02-27T05:10:21.983Z,101678.97
2023-02-27T05:12:54.188Z,101577.16
2023-02-27T05:15:49.414Z,101674.84
2023-02-27T05:18:19.335Z,101687.13
2023-02-27T05:21:19.748Z,101689.84
2023-02-27T05:24:30.934Z,101691.63
2023-02-27T05:27:09.966Z,101694.66
2023-02-27T05:29:50.991Z,101702.50
2023-02-27T05:32:45.306Z,101715.84
2023-02-27T05:35:24.577Z,101713.22
2023-02-27T05:38:05.513Z,101713.50
2023-02-27T05:40:37.066Z,101722.88
2023-02-27T05:43:16.866Z,101734.31
2023-02-27T05:45:47.280Z,101725.38
2023-02-27T05:48:24.888Z,101564.47
2023-02-27T05:50:53.628Z,101517.09
2023-02-27T05:53:22.162Z,101680.38
2023-02-27T05:55:58.997Z,101733.56
2023-02-27T05:58:45.877Z,101738.44
2023-02-27T06:01:12.991Z,101457.84
2023-02-27T06:03:41.066Z,101446.09
2023-02-27T06:06:19.045Z,101685.44
2023-02-27T06:08:46.495Z,102015.00
2023-02-27T06:11:13.290Z,101393.91
2023-02-27T06:13:42.001Z,101522.84
2023-02-27T06:16:12.707Z,101749.72
2023-02-27T06:18:39.428Z,101762.28
2023-02-27T06:21:06.588Z,101773.78
2023-02-27T06:23:33.245Z,101663.28
2023-02-27T06:26:00.143Z,101791.22
2023-02-27T06:28:26.741Z,101793.97
2023-02-27T06:30:55.066Z,101758.59
2023-02-27T06:33:21.717Z,101786.69
2023-02-27T06:35:49.459Z,101789.16
2023-02-27T06:38:16.391Z,101792.75
2023-02-27T06:40:42.976Z,101792.22
2023-02-27T06:43:10.158Z,101760.34
2023-02-27T06:45:36.733Z,101810.22
2023-02-27T06:48:03.487Z,102007.59
2023-02-27T06:50:30.051Z,101815.88
2023-02-27T06:52:56.663Z,101807.88
2023-02-27T06:55:24.997Z,101815.97
2023-02-27T06:57:51.719Z,101692.88
2023-02-27T07:00:18.870Z,101817.94
2023-02-27T07:02:45.684Z,101770.44
2023-02-27T07:05:12.359Z,101816.03
2023-02-27T07:07:39.605Z,101429.94
2023-02-27T07:10:09.434Z,101787.63
2023-02-27T07:12:36.104Z,101827.53
2023-02-27T07:15:03.526Z,101823.63
2023-02-27T07:17:30.174Z,102021.56
2023-02-27T07:19:56.979Z,101823.88
2023-02-27T07:22:23.709Z,101564.19
2023-02-27T07:24:50.227Z,101769.53
2023-02-27T07:27:16.829Z,101282.56
2023-02-27T07:29:43.460Z,101829.84
2023-02-27T07:32:11.319Z,101826.56
2023-02-27T07:34:38.378Z,101795.66
2023-02-27T07:37:05.054Z,101713.44
2023-02-27T07:39:31.572Z,101835.16
2023-02-27T07:42:00.030Z,101782.19
2023-02-27T07:44:26.577Z,101836.13
2023-02-27T07:46:53.280Z,101815.63
2023-02-27T07:49:19.942Z,101845.84
2023-02-27T07:51:46.565Z,101856.88
2023-02-27T07:54:13.150Z,101860.22
2023-02-27T07:56:39.795Z,101862.84
2023-02-27T07:59:06.362Z,101866.34
2023-02-27T08:01:33.010Z,101862.91
2023-02-27T08:03:59.561Z,101603.84
2023-02-27T08:06:26.418Z,101879.75
2023-02-27T08:08:53.384Z,101841.59
2023-02-27T08:11:20.016Z,101763.88
2023-02-27T08:14:02.883Z,101880.69
2023-02-27T08:16:31.983Z,101878.53
2023-02-27T08:18:59.832Z,101829.59
2023-02-27T08:21:27.228Z,101893.03
2023-02-27T08:23:54.570Z,101889.34
2023-02-27T08:26:21.779Z,101892.03
2023-02-27T08:28:48.419Z,101823.66
2023-02-27T08:31:15.124Z,101720.41
2023-02-27T08:33:41.781Z,101873.91
2023-02-27T08:36:08.568Z,101877.19
2023-02-27T08:38:35.163Z,101877.53
2023-02-27T08:41:01.833Z,101872.38
2023-02-27T08:43:28.404Z,101843.19
2023-02-27T08:45:55.066Z,101876.78
2023-02-27T08:48:24.278Z,101812.75
2023-02-27T08:50:51.552Z,101889.59
2023-02-27T08:53:18.512Z,101883.09
2023-02-27T08:55:50.043Z,101886.28
2023-02-27T08:58:18.210Z,101888.03
2023-02-27T09:00:45.371Z,101888.03
2023-02-27T09:03:12.121Z,101875.91
2023-02-27T09:05:38.747Z,101837.31
2023-02-27T09:08:05.788Z,101887.19
2023-02-27T09:10:35.372Z,101892.91
2023-02-27T09:13:02.234Z,101928.00
2023-02-27T09:15:30.265Z,101850.59
2023-02-27T09:18:02.369Z,101902.66
2023-02-27T09:20:31.594Z,101859.13
2023-02-27T09:22:59.262Z,101877.41
2023-02-27T09:25:26.395Z,101865.44
2023-02-27T09:27:52.979Z,101938.31
2023-02-27T09:30:19.689Z,101911.22
2023-02-27T09:32:46.566Z,101914.81
2023-02-27T09:35:15.789Z,101915.88
2023-02-27T09:37:43.923Z,101887.13
2023-02-27T09:40:31.771Z,101915.97
2023-02-27T09:43:04.238Z,101866.84
2023-02-27T09:45:36.564Z,101760.13
2023-02-27T09:48:11.951Z,101918.31
2023-02-27T09:50:45.116Z,101930.28
2023-02-27T09:53:31.129Z,101913.50
2023-02-27T09:56:07.451Z,101904.63
2023-02-27T09:58:57.939Z,101902.59
2023-02-27T10:01:37.112Z,101913.59
2023-02-27T10:04:30.417Z,101873.13
2023-02-27T10:07:25.829Z,101916.16
2023-02-27T10:09:56.995Z,101919.63
2023-02-27T10:12:52.466Z,101900.22
2023-02-27T10:15:36.475Z,101925.75
2023-02-27T10:18:28.170Z,101937.56
2023-02-27T10:21:00.114Z,101932.41
2023-02-27T10:23:42.993Z,101939.16
2023-02-27T10:26:26.590Z,101932.88
2023-02-27T10:28:53.233Z,101931.81
2023-02-27T10:31:28.239Z,101930.91
2023-02-27T10:33:57.372Z,101934.19
2023-02-27T10:36:33.517Z,101940.06
2023-02-27T10:39:08.952Z,101927.13
2023-02-27T10:41:36.398Z,101908.50
2023-02-27T10:44:03.531Z,101925.94
2023-02-27T10:46:34.185Z,101928.34
2023-02-27T10:49:05.479Z,101870.66
2023-02-27T10:51:38.099Z,101840.00
2023-02-27T10:54:25.030Z,101930.69
2023-02-27T10:56:57.228Z,101885.56
2023-02-27T10:59:25.887Z,101922.22
2023-02-27T11:02:01.469Z,101844.19
2023-02-27T11:04:40.203Z,101920.16
2023-02-27T11:07:11.588Z,101933.06
2023-02-27T11:09:38.440Z,101921.75
2023-02-27T11:12:26.095Z,101921.63
2023-02-27T11:14:55.808Z,101917.19
2023-02-27T11:17:23.724Z,101924.13
2023-02-27T11:19:50.381Z,101918.81
2023-02-27T11:22:24.252Z,101917.81
2023-02-27T11:24:53.120Z,101915.97
2023-02-27T11:27:22.001Z,101913.22
2023-02-27T11:30:03.869Z,101951.84
2023-02-27T11:32:43.636Z,101919.03
2023-02-27T11:35:25.603Z,101913.94
2023-02-27T11:37:55.178Z,101925.88
2023-02-27T11:40:26.814Z,101920.66
2023-02-27T11:42:57.360Z,101776.06
2023-02-27T11:46:05.137Z,101912.56
2023-02-27T11:48:30.783Z,101903.28
2023-02-27T11:51:19.306Z,101914.47
2023-02-27T11:54:27.830Z,101911.69
2023-02-27T11:57:04.964Z,101903.78
2023-02-27T11:59:55.680Z,101783.91
2023-02-27T12:02:43.570Z,101953.69
2023-02-27T12:05:20.570Z,101912.97
2023-02-27T12:07:54.398Z,101914.44
2023-02-27T12:10:24.820Z,101905.94
2023-02-27T12:13:17.500Z,101916.22
2023-02-27T12:15:55.844Z,101907.53
2023-02-27T12:18:37.861Z,101915.34
2023-02-27T12:21:10.363Z,101904.91
2023-02-27T12:23:50.780Z,101894.50
2023-02-27T12:26:33.826Z,101900.16
2023-02-27T12:29:11.835Z,101849.44
2023-02-27T12:31:48.209Z,101661.94
2023-02-27T12:34:36.650Z,101886.47
2023-02-27T12:37:10.268Z,101885.41
2023-02-27T12:39:38.381Z,101839.63
2023-02-27T12:42:42.584Z,101871.41
2023-02-27T12:45:21.384Z,101867.19
2023-02-27T12:48:26.458Z,101865.41
2023-02-27T12:51:20.933Z,101861.69
2023-02-27T12:53:53.284Z,101864.88
2023-02-27T12:56:23.811Z,101865.81
2023-02-27T12:59:27.675Z,101854.59
2023-02-27T13:02:04.544Z,101852.88
2023-02-27T13:04:36.772Z,101854.41
2023-02-27T13:07:19.180Z,101848.31
2023-02-27T13:09:51.968Z,101860.41
2023-02-27T13:13:00.197Z,101855.97
2023-02-27T13:16:03.280Z,101848.97
2023-02-27T13:18:45.360Z,101845.56
2023-02-27T13:21:19.004Z,101842.03
2023-02-27T13:24:23.843Z,101864.91
2023-02-27T13:26:55.810Z,101849.69
2023-02-27T13:29:24.576Z,101773.25
2023-02-27T13:32:06.486Z,101845.75
2023-02-27T13:34:52.383Z,101845.06
2023-02-27T13:37:19.152Z,101852.84
2023-02-27T13:39:45.898Z,101847.84
2023-02-27T13:42:27.727Z,101849.63
2023-02-27T13:44:56.604Z,101842.66
2023-02-27T13:47:29.124Z,101842.59
2023-02-27T13:49:57.522Z,101782.16
2023-02-27T13:52:33.500Z,101725.84
2023-02-27T13:55:11.164Z,101833.88
2023-02-27T13:57:39.401Z,101623.84
2023-02-27T14:00:21.432Z,101809.25
2023-02-27T14:03:00.194Z,101829.25
2023-02-27T14:05:47.197Z,101834.28
2023-02-27T14:08:24.593Z,101821.66
2023-02-27T14:10:57.965Z,101666.56
2023-02-27T14:13:46.431Z,101829.44
2023-02-27T14:16:33.484Z,101829.81
2023-02-27T14:19:01.928Z,101824.69
2023-02-27T14:22:00.248Z,101811.34
2023-02-27T14:24:44.771Z,101818.97
2023-02-27T14:27:22.515Z,101821.16
2023-02-27T14:29:51.595Z,101752.88
2023-02-27T14:32:28.644Z,101816.91
2023-02-27T14:34:55.714Z,101679.22
2023-02-27T14:37:25.098Z,101814.75
2023-02-27T14:39:54.574Z,101819.28
2023-02-27T14:42:49.142Z,101813.44
2023-02-27T14:45:24.514Z,101809.09
2023-02-27T14:47:53.017Z,101798.53
2023-02-27T14:50:27.463Z,101609.56
2023-02-27T14:52:54.563Z,101807.41
2023-02-27T14:55:30.166Z,101815.06
2023-02-27T14:58:01.037Z,101824.53
2023-02-27T15:00:50.694Z,101794.72
2023-02-27T15:03:23.683Z,101839.72
2023-02-27T15:05:53.146Z,101720.16
2023-02-27T15:08:23.744Z,101818.78
2023-02-27T15:10:52.970Z,101849.28
2023-02-27T15:13:31.789Z,101822.16
2023-02-27T15:16:23.396Z,101830.81
2023-02-27T15:18:54.973Z,101824.31
2023-02-27T15:21:25.337Z,101822.44
2023-02-27T15:24:03.793Z,101834.34
2023-02-27T15:26:35.642Z,101825.84
2023-02-27T15:29:05.170Z,101819.09
2023-02-27T15:31:32.404Z,101823.00
2023-02-27T15:34:01.340Z,101821.44
2023-02-27T15:36:34.401Z,101823.31
2023-02-27T15:39:17.363Z,101589.19
2023-02-27T15:41:50.723Z,101810.53
2023-02-27T15:44:26.083Z,101793.81
2023-02-27T15:46:55.378Z,101774.56
2023-02-27T15:49:24.248Z,101819.50
2023-02-27T15:52:05.567Z,101832.56
2023-02-27T15:54:34.843Z,101815.22
2023-02-27T15:57:04.575Z,101818.72
2023-02-27T15:59:35.811Z,101816.97
2023-02-27T16:02:04.497Z,101831.97
2023-02-27T16:04:33.189Z,101808.53
2023-02-27T16:07:05.091Z,101815.03
2023-02-27T16:09:35.369Z,101809.44
2023-02-27T16:12:22.962Z,101807.97
2023-02-27T16:14:55.719Z,101788.19
2023-02-27T16:17:31.297Z,101812.56
2023-02-27T16:20:01.926Z,101812.69
2023-02-27T16:22:30.471Z,101811.19
2023-02-27T16:25:09.509Z,101813.25
2023-02-27T16:27:36.418Z,101778.31
2023-02-27T16:30:10.787Z,101725.97
2023-02-27T16:32:46.614Z,101819.66
2023-02-27T16:35:23.428Z,101816.06
2023-02-27T16:37:50.672Z,101687.06
2023-02-27T16:40:22.553Z,101818.78
2023-02-27T16:42:50.620Z,101755.13
2023-02-27T16:45:21.158Z,101821.22
2023-02-27T16:47:59.161Z,101662.38
2023-02-27T16:50:33.538Z,101835.00
2023-02-27T16:53:00.497Z,101825.41
2023-02-27T16:55:27.531Z,101830.00
2023-02-27T16:57:54.208Z,101837.72
2023-02-27T17:00:22.584Z,101794.22
2023-02-27T17:02:49.605Z,101662.53
2023-02-27T17:05:16.807Z,101848.69
2023-02-27T17:07:44.770Z,101798.28
2023-02-27T17:10:16.056Z,101790.13
2023-02-27T17:12:44.001Z,101856.91
2023-02-27T17:15:10.756Z,101867.72
2023-02-27T17:17:37.420Z,101721.38
2023-02-27T17:20:07.305Z,101709.81
2023-02-27T17:22:36.380Z,101856.63
2023-02-27T17:25:03.695Z,101801.19
2023-02-27T17:27:30.474Z,101866.06
2023-02-27T17:29:57.532Z,101856.97
2023-02-27T17:32:24.248Z,101858.63
2023-02-27T17:34:55.600Z,101746.56
2023-02-27T17:37:23.215Z,101858.09
2023-02-27T17:39:49.845Z,101858.66
2023-02-27T17:42:18.501Z,101856.84
2023-02-27T17:44:48.542Z,101849.09
2023-02-27T17:47:15.302Z,101861.84
2023-02-27T17:49:44.920Z,101838.75
2023-02-27T17:52:11.537Z,101857.22
2023-02-27T17:54:38.353Z,101831.44
2023-02-27T17:57:11.618Z,101769.22
2023-02-27T17:59:44.371Z,101760.28
2023-02-27T18:02:14.087Z,101373.34
2023-02-27T18:04:40.820Z,101769.97
2023-02-27T18:07:07.360Z,101735.59
2023-02-27T18:09:34.110Z,101842.13
2023-02-27T18:12:00.740Z,101842.09
2023-02-27T18:14:27.365Z,101800.91
2023-02-27T18:16:54.033Z,101848.44
2023-02-27T18:19:20.680Z,101848.44
2023-02-27T18:21:47.338Z,101792.28
2023-02-27T18:24:15.898Z,101846.72
2023-02-27T18:26:42.849Z,101658.16
2023-02-27T18:29:11.535Z,101863.09
2023-02-27T18:31:41.419Z,101854.72
2023-02-27T18:34:08.642Z,101851.38
2023-02-27T18:36:36.141Z,101840.25
2023-02-27T18:39:05.459Z,101824.44
2023-02-27T18:41:32.623Z,101785.50
2023-02-27T18:43:59.463Z,101876.16
2023-02-27T18:46:26.714Z,101764.66
2023-02-27T18:48:53.805Z,101844.94
2023-02-27T18:51:20.502Z,101842.97
2023-02-27T18:53:49.086Z,101849.66
2023-02-27T18:56:19.277Z,101845.03
2023-02-27T18:58:46.453Z,101778.13
2023-02-27T19:01:25.788Z,101733.06
2023-02-27T19:03:55.983Z,101846.03
2023-02-27T19:06:22.625Z,101844.06
2023-02-27T19:08:49.251Z,101858.63
2023-02-27T19:11:23.961Z,101717.47
2023-02-27T19:13:50.572Z,101864.59
2023-02-27T19:16:17.269Z,101808.50
2023-02-27T19:18:43.886Z,101857.84
2023-02-27T19:21:10.516Z,101779.22
2023-02-27T19:23:39.024Z,101849.13
2023-02-27T19:26:05.806Z,101823.03
2023-02-27T19:28:33.118Z,101711.06
2023-02-27T19:30:59.795Z,101858.38
2023-02-27T19:33:26.463Z,101833.31
2023-02-27T19:35:53.298Z,101864.84
2023-02-27T19:38:20.020Z,101868.66
2023-02-27T19:40:46.697Z,101860.00
2023-02-27T19:43:15.267Z,101790.72
2023-02-27T19:45:42.158Z,101867.47
2023-02-27T19:48:09.156Z,101874.56
2023-02-27T19:50:35.849Z,101872.16
2023-02-27T19:53:02.474Z,101868.75
2023-02-27T19:55:29.028Z,101851.91
2023-02-27T19:57:55.567Z,101871.28
2023-02-27T20:00:22.488Z,101880.00
2023-02-27T20:02:49.126Z,101842.56
2023-02-27T20:05:15.885Z,101867.59
2023-02-27T20:07:42.577Z,101863.72
2023-02-27T20:10:10.552Z,101867.69
2023-02-27T20:12:37.158Z,101868.53
2023-02-27T20:15:08.738Z,101885.72
2023-02-27T20:17:35.790Z,101767.56
2023-02-27T20:20:04.885Z,101798.25
2023-02-27T20:22:35.407Z,101810.56
2023-02-27T20:25:02.057Z,101709.25
2023-02-27T20:27:28.915Z,101851.78
2023-02-27T20:29:57.348Z,101828.63
2023-02-27T20:32:25.152Z,101629.16
2023-02-27T20:34:53.148Z,101812.44
2023-02-27T20:37:21.405Z,101868.09
2023-02-27T20:39:49.513Z,101812.81
2023-02-27T20:42:16.504Z,101815.63
2023-02-27T20:44:43.191Z,101723.53
2023-02-27T20:47:10.447Z,101749.50
2023-02-27T20:49:38.534Z,101869.88
2023-02-27T20:52:05.350Z,101793.63
2023-02-27T20:54:32.531Z,101363.81
2023-02-27T20:56:59.369Z,101850.31
2023-02-27T20:59:26.225Z,101857.69
2023-02-27T21:01:53.766Z,101801.88
2023-02-27T21:04:22.267Z,101855.47
2023-02-27T21:06:49.884Z,101795.06
2023-02-27T21:09:16.626Z,101738.25
2023-02-27T21:11:43.320Z,101856.28
2023-02-27T21:14:11.440Z,101878.22
2023-02-27T21:16:40.084Z,101873.69
2023-02-27T21:19:07.369Z,101818.63
2023-02-27T21:21:35.108Z,101787.00
2023-02-27T21:24:02.061Z,101901.13
2023-02-27T21:26:35.566Z,101735.53
2023-02-27T21:29:11.639Z,101374.78
2023-02-27T21:31:39.495Z,101754.44
2023-02-27T21:34:08.642Z,101846.88
2023-02-27T21:36:43.787Z,101852.72
2023-02-27T21:39:18.930Z,101859.94
2023-02-27T21:41:46.456Z,101857.22
2023-02-27T21:44:15.580Z,101865.47
2023-02-27T21:46:42.996Z,101868.56
2023-02-27T21:49:16.221Z,101585.97
2023-02-27T21:51:43.170Z,101820.06
2023-02-27T21:54:11.866Z,101863.91
2023-02-27T21:56:39.610Z,101606.91
2023-02-27T21:59:06.748Z,101788.66
2023-02-27T22:01:33.945Z,101836.38
2023-02-27T22:04:01.892Z,101737.63
2023-02-27T22:06:33.431Z,101865.41
2023-02-27T22:09:04.798Z,101777.31
2023-02-27T22:11:32.970Z,101742.75
2023-02-27T22:13:59.737Z,101748.56
2023-02-27T22:16:27.765Z,101871.66
2023-02-27T22:18:54.416Z,101797.13
2023-02-27T22:21:24.116Z,101876.38
2023-02-27T22:23:51.044Z,101445.25
2023-02-27T22:26:20.989Z,101876.34
2023-02-27T22:28:47.681Z,101890.25
2023-02-27T22:31:15.872Z,101824.13
2023-02-27T22:33:43.901Z,101620.38
2023-02-27T22:36:13.274Z,101889.44
2023-02-27T22:38:40.388Z,101853.69
2023-02-27T22:41:09.368Z,101882.28
2023-02-27T22:43:38.238Z,101880.91
2023-02-27T22:46:05.805Z,101770.66
2023-02-27T22:48:32.669Z,101710.94
2023-02-27T22:51:03.145Z,101778.47
2023-02-27T22:53:38.352Z,101709.53
2023-02-27T22:56:10.644Z,101745.88
2023-02-27T22:58:38.983Z,101868.88
2023-02-27T23:01:09.557Z,101876.66
2023-02-27T23:03:36.847Z,101876.56
2023-02-27T23:06:04.888Z,101463.41
2023-02-27T23:08:31.555Z,101688.84
2023-02-27T23:10:58.438Z,101877.84
2023-02-27T23:13:25.473Z,101887.31
2023-02-27T23:15:52.031Z,101872.38
2023-02-27T23:18:18.609Z,101898.19
2023-02-27T23:20:45.169Z,101852.56
2023-02-27T23:23:11.766Z,101871.06
2023-02-27T23:25:38.844Z,101839.72
2023-02-27T23:28:06.751Z,101689.09
2023-02-27T23:30:34.355Z,101864.03
2023-02-27T23:33:00.969Z,101862.22
2023-02-27T23:35:28.552Z,101852.13
2023-02-27T23:37:57.597Z,101854.63
2023-02-27T23:40:27.228Z,101855.16
2023-02-27T23:42:54.697Z,101859.09
2023-02-27T23:45:24.115Z,101854.00
2023-02-27T23:47:59.589Z,101572.44
2023-02-27T23:50:36.176Z,101856.19
2023-02-27T23:53:04.186Z,101849.34
2023-02-27T23:55:32.713Z,101809.69
2023-02-27T23:58:01.067Z,101853.19
