createdAt,value
2022-10-23T00:02:10.100Z,76.50
2022-10-23T00:04:36.498Z,76.67
2022-10-23T00:07:02.937Z,76.73
2022-10-23T00:09:29.313Z,76.60
2022-10-23T00:11:55.724Z,76.55
2022-10-23T00:14:24.475Z,76.74
2022-10-23T00:16:51.237Z,76.87
2022-10-23T00:19:17.990Z,76.96
2022-10-23T00:21:44.356Z,76.91
2022-10-23T00:24:10.806Z,76.91
2022-10-23T00:26:39.263Z,76.66
2022-10-23T00:29:05.865Z,77.02
2022-10-23T00:31:32.506Z,76.88
2022-10-23T00:33:59.632Z,77.04
2022-10-23T00:36:26.129Z,77.16
2022-10-23T00:38:52.604Z,77.03
2022-10-23T00:41:28.559Z,77.08
2022-10-23T00:44:18.156Z,76.99
2022-10-23T00:46:46.146Z,77.18
2022-10-23T00:49:13.691Z,77.04
2022-10-23T00:51:53.665Z,77.29
2022-10-23T00:54:25.246Z,77.29
2022-10-23T00:56:55.991Z,77.31
2022-10-23T00:59:22.716Z,77.54
2022-10-23T01:01:49.312Z,77.21
2022-10-23T01:04:16.485Z,77.18
2022-10-23T01:07:16.962Z,77.16
2022-10-23T01:09:53.767Z,77.45
2022-10-23T01:12:40.344Z,77.45
2022-10-23T01:15:30.644Z,77.14
2022-10-23T01:18:07.694Z,77.55
2022-10-23T01:20:44.706Z,77.42
2022-10-23T01:23:17.266Z,77.43
2022-10-23T01:26:04.574Z,77.43
2022-10-23T01:28:36.560Z,77.45
2022-10-23T01:31:24.081Z,77.53
2022-10-23T01:33:57.931Z,77.66
2022-10-23T01:36:32.269Z,77.59
2022-10-23T01:39:06.580Z,77.64
2022-10-23T01:41:40.254Z,77.70
2022-10-23T01:44:13.740Z,77.66
2022-10-23T01:46:43.573Z,77.80
2022-10-23T01:49:13.893Z,77.99
2022-10-23T01:51:45.214Z,78.24
2022-10-23T01:54:15.412Z,78.25
2022-10-23T01:56:46.346Z,77.95
2022-10-23T01:59:18.200Z,77.95
2022-10-23T02:01:49.316Z,77.93
2022-10-23T02:04:23.942Z,77.88
2022-10-23T02:06:50.733Z,78.09
2022-10-23T02:09:17.248Z,77.91
2022-10-23T02:11:54.368Z,77.78
2022-10-23T02:14:28.632Z,77.91
2022-10-23T02:17:05.566Z,77.59
2022-10-23T02:19:45.098Z,78.20
2022-10-23T02:22:26.372Z,78.49
2022-10-23T02:25:13.009Z,78.61
2022-10-23T02:27:53.285Z,78.31
2022-10-23T02:30:22.722Z,78.38
2022-10-23T02:32:58.494Z,78.45
2022-10-23T02:35:25.636Z,78.42
2022-10-23T02:38:01.874Z,78.28
2022-10-23T02:40:39.126Z,78.59
2022-10-23T02:43:24.837Z,78.12
2022-10-23T02:46:06.370Z,78.40
2022-10-23T02:48:42.951Z,78.43
2022-10-23T02:51:26.720Z,78.52
2022-10-23T02:53:53.524Z,78.20
2022-10-23T02:56:41.592Z,78.06
2022-10-23T02:59:19.290Z,78.28
2022-10-23T03:01:52.457Z,77.91
2022-10-23T03:04:23.748Z,78.21
2022-10-23T03:06:51.497Z,77.96
2022-10-23T03:09:18.413Z,77.96
2022-10-23T03:11:44.809Z,78.03
2022-10-23T03:14:13.933Z,78.08
2022-10-23T03:16:40.310Z,78.20
2022-10-23T03:19:08.949Z,77.96
2022-10-23T03:21:35.583Z,78.15
2022-10-23T03:24:06.022Z,78.25
2022-10-23T03:26:37.709Z,78.35
2022-10-23T03:29:04.451Z,78.31
2022-10-23T03:31:30.894Z,78.29
2022-10-23T03:33:59.544Z,78.72
2022-10-23T03:36:25.957Z,78.51
2022-10-23T03:38:53.012Z,78.21
2022-10-23T03:41:20.418Z,78.23
2022-10-23T03:43:46.805Z,78.39
2022-10-23T03:46:13.453Z,78.15
2022-10-23T03:48:40.889Z,78.36
2022-10-23T03:51:07.685Z,78.56
2022-10-23T03:53:34.524Z,78.33
2022-10-23T03:56:03.277Z,78.13
2022-10-23T03:58:31.378Z,78.30
2022-10-23T04:00:58.226Z,78.31
2022-10-23T04:03:24.844Z,78.21
2022-10-23T04:05:52.361Z,78.31
2022-10-23T04:08:21.187Z,78.28
2022-10-23T04:10:50.254Z,78.75
2022-10-23T04:13:20.229Z,78.72
2022-10-23T04:15:51.561Z,78.71
2022-10-23T04:18:18.585Z,78.50
2022-10-23T04:20:50.466Z,78.16
2022-10-23T04:23:17.760Z,78.25
2022-10-23T04:28:22.832Z,78.29
2022-10-23T04:30:49.252Z,78.29
2022-10-23T04:33:15.644Z,78.25
2022-10-23T04:35:42.640Z,78.51
2022-10-23T04:38:10.498Z,78.54
2022-10-23T04:40:38.044Z,78.46
2022-10-23T04:43:05.053Z,78.56
2022-10-23T04:45:35.750Z,78.30
2022-10-23T04:48:02.161Z,78.25
2022-10-23T04:50:37.806Z,78.46
2022-10-23T04:53:22.881Z,78.38
2022-10-23T04:56:15.199Z,78.58
2022-10-23T05:01:32.710Z,78.42
2022-10-23T05:03:59.980Z,78.35
2022-10-23T05:06:26.644Z,78.45
2022-10-23T05:09:10.478Z,78.53
2022-10-23T05:12:03.349Z,78.67
2022-10-23T05:14:29.850Z,78.61
2022-10-23T05:17:02.391Z,78.43
2022-10-23T05:19:42.160Z,78.67
2022-10-23T05:22:10.189Z,78.91
2022-10-23T05:24:50.609Z,78.45
2022-10-23T05:27:20.533Z,78.56
2022-10-23T05:29:46.921Z,78.68
2022-10-23T05:32:15.937Z,78.78
2022-10-23T05:34:43.482Z,78.52
2022-10-23T05:37:14.157Z,78.71
2022-10-23T05:39:40.970Z,78.66
2022-10-23T05:42:12.226Z,78.51
2022-10-23T05:44:39.884Z,78.79
2022-10-23T05:47:21.743Z,78.96
2022-10-23T05:49:58.856Z,78.81
2022-10-23T05:52:46.324Z,78.68
2022-10-23T05:55:29.300Z,78.62
2022-10-23T05:58:08.811Z,78.81
2022-10-23T06:00:55.161Z,79.11
2022-10-23T06:03:40.554Z,79.09
2022-10-23T06:06:10.418Z,79.17
2022-10-23T06:08:44.507Z,79.01
2022-10-23T06:11:14.039Z,78.92
2022-10-23T06:13:46.334Z,79.15
2022-10-23T06:16:25.987Z,78.79
2022-10-23T06:18:53.625Z,79.17
2022-10-23T06:21:20.520Z,79.18
2022-10-23T06:23:49.485Z,79.20
2022-10-23T06:26:36.166Z,79.39
2022-10-23T06:29:08.146Z,79.49
2022-10-23T06:31:35.807Z,79.14
2022-10-23T06:34:03.429Z,79.24
2022-10-23T06:36:31.538Z,78.99
2022-10-23T06:39:10.057Z,79.18
2022-10-23T06:41:55.401Z,79.23
2022-10-23T06:44:40.163Z,79.00
2022-10-23T06:47:10.860Z,79.14
2022-10-23T06:49:55.863Z,79.12
2022-10-23T06:52:42.065Z,79.15
2022-10-23T06:55:09.889Z,79.01
2022-10-23T06:57:37.701Z,78.83
2022-10-23T07:00:05.420Z,78.96
2022-10-23T07:02:41.653Z,79.09
2022-10-23T07:05:11.320Z,78.86
2022-10-23T07:07:40.036Z,79.01
2022-10-23T07:10:07.439Z,79.07
2022-10-23T07:12:48.713Z,78.87
2022-10-23T07:15:33.895Z,79.14
2022-10-23T07:18:00.418Z,79.03
2022-10-23T07:20:37.687Z,79.42
2022-10-23T07:23:04.198Z,79.10
2022-10-23T07:25:36.238Z,79.16
2022-10-23T07:28:04.227Z,79.06
2022-10-23T07:30:31.264Z,79.27
2022-10-23T07:32:59.821Z,79.02
2022-10-23T07:35:41.061Z,79.32
2022-10-23T07:38:13.655Z,79.14
2022-10-23T07:40:44.941Z,79.04
2022-10-23T07:43:14.485Z,79.00
2022-10-23T07:45:41.237Z,79.15
2022-10-23T07:48:16.872Z,79.40
2022-10-23T07:51:00.888Z,79.51
2022-10-23T07:53:28.450Z,79.41
2022-10-23T07:56:02.654Z,79.61
2022-10-23T07:58:53.640Z,79.83
2022-10-23T08:01:32.270Z,79.54
2022-10-23T08:03:59.939Z,79.53
2022-10-23T08:06:27.356Z,79.88
2022-10-23T08:08:53.773Z,79.83
2022-10-23T08:11:30.915Z,79.72
2022-10-23T08:13:58.157Z,79.80
2022-10-23T08:16:27.350Z,79.79
2022-10-23T08:19:05.330Z,79.90
2022-10-23T08:21:32.355Z,79.80
2022-10-23T08:24:00.335Z,79.80
2022-10-23T08:26:30.817Z,79.63
2022-10-23T08:29:00.809Z,79.60
2022-10-23T08:31:28.090Z,79.81
2022-10-23T08:34:33.000Z,80.09
2022-10-23T08:37:02.148Z,79.78
2022-10-23T08:39:28.975Z,80.10
2022-10-23T08:42:30.833Z,79.83
2022-10-23T08:45:12.876Z,79.97
2022-10-23T08:47:46.446Z,79.99
2022-10-23T08:50:43.833Z,79.95
2022-10-23T08:53:20.869Z,79.61
2022-10-23T08:56:02.594Z,79.92
2022-10-23T08:58:42.452Z,79.74
2022-10-23T09:01:48.325Z,80.06
2022-10-23T09:04:16.346Z,79.75
2022-10-23T09:07:06.065Z,79.92
2022-10-23T09:10:08.782Z,80.08
2022-10-23T09:12:35.176Z,79.68
2022-10-23T09:15:15.181Z,79.60
2022-10-23T09:17:45.559Z,79.79
2022-10-23T09:20:31.968Z,79.92
2022-10-23T09:23:05.838Z,79.64
2022-10-23T09:25:39.066Z,79.93
2022-10-23T09:28:05.936Z,79.85
2022-10-23T09:30:43.098Z,79.56
2022-10-23T09:33:30.489Z,79.54
2022-10-23T09:36:02.918Z,79.78
2022-10-23T09:38:46.452Z,79.82
2022-10-23T09:41:20.653Z,79.62
2022-10-23T09:43:47.484Z,79.56
2022-10-23T09:46:19.270Z,79.97
2022-10-23T09:48:45.683Z,79.53
2022-10-23T09:51:21.397Z,79.62
2022-10-23T09:53:50.444Z,79.79
2022-10-23T09:56:24.684Z,79.36
2022-10-23T09:58:58.657Z,79.22
2022-10-23T10:01:45.973Z,79.58
2022-10-23T10:04:41.090Z,79.49
2022-10-23T10:07:36.068Z,79.51
2022-10-23T10:10:07.476Z,79.38
2022-10-23T10:12:50.012Z,79.26
2022-10-23T10:15:34.650Z,79.18
2022-10-23T10:18:19.741Z,79.17
2022-10-23T10:21:04.742Z,79.45
2022-10-23T10:23:31.103Z,79.29
2022-10-23T10:26:11.368Z,79.54
2022-10-23T10:29:25.772Z,79.23
2022-10-23T10:32:00.899Z,79.43
2022-10-23T10:34:43.919Z,79.39
2022-10-23T10:37:20.005Z,79.31
2022-10-23T10:39:49.365Z,79.33
2022-10-23T10:42:48.070Z,79.09
2022-10-23T10:45:31.490Z,79.39
2022-10-23T10:48:25.412Z,79.18
2022-10-23T10:51:29.185Z,79.20
2022-10-23T10:54:02.961Z,79.01
2022-10-23T10:56:33.761Z,78.88
2022-10-23T10:59:06.048Z,79.02
2022-10-23T11:01:38.082Z,78.88
2022-10-23T11:04:11.222Z,78.79
2022-10-23T11:06:38.547Z,78.47
2022-10-23T11:09:20.730Z,78.46
2022-10-23T11:11:48.577Z,78.28
2022-10-23T11:14:21.021Z,78.24
2022-10-23T11:16:54.650Z,78.46
2022-10-23T11:19:47.009Z,77.98
2022-10-23T11:22:26.038Z,78.22
2022-10-23T11:25:24.315Z,77.76
2022-10-23T11:28:15.055Z,77.84
2022-10-23T11:30:55.201Z,77.72
2022-10-23T11:33:46.733Z,77.65
2022-10-23T11:36:15.839Z,77.63
2022-10-23T11:38:46.050Z,78.00
2022-10-23T11:41:25.622Z,77.24
2022-10-23T11:44:04.518Z,77.50
2022-10-23T11:46:37.112Z,77.62
2022-10-23T11:49:06.148Z,77.46
2022-10-23T11:51:42.097Z,77.22
2022-10-23T11:54:11.120Z,77.52
2022-10-23T11:56:39.073Z,76.71
2022-10-23T11:59:25.346Z,76.60
2022-10-23T12:01:54.499Z,76.65
2022-10-23T12:04:25.298Z,76.63
2022-10-23T12:07:01.445Z,76.55
2022-10-23T12:09:35.998Z,75.96
2022-10-23T12:12:07.454Z,76.00
2022-10-23T12:15:05.818Z,76.04
2022-10-23T12:17:36.663Z,76.13
2022-10-23T12:20:12.264Z,75.53
2022-10-23T12:23:00.096Z,75.93
2022-10-23T12:26:07.232Z,75.73
2022-10-23T12:29:11.034Z,75.54
2022-10-23T12:31:55.449Z,75.77
2022-10-23T12:34:58.912Z,76.04
2022-10-23T12:37:38.927Z,76.05
2022-10-23T12:40:10.310Z,75.72
2022-10-23T12:42:37.803Z,75.57
2022-10-23T12:45:10.264Z,75.35
2022-10-23T12:50:28.107Z,75.48
2022-10-23T12:53:00.829Z,75.29
2022-10-23T12:55:33.622Z,75.50
2022-10-23T12:58:02.248Z,75.03
2022-10-23T13:00:29.311Z,74.90
2022-10-23T13:03:00.847Z,74.64
2022-10-23T13:05:28.509Z,74.86
2022-10-23T13:07:56.770Z,74.64
2022-10-23T13:10:36.214Z,74.15
2022-10-23T13:13:07.318Z,74.24
2022-10-23T13:15:42.396Z,74.50
2022-10-23T13:18:10.940Z,74.43
2022-10-23T13:20:41.093Z,74.15
2022-10-23T13:23:07.481Z,74.03
2022-10-23T13:25:35.930Z,73.53
2022-10-23T13:28:08.123Z,73.84
2022-10-23T13:30:42.612Z,73.36
2022-10-23T13:33:22.501Z,73.75
2022-10-23T13:36:00.430Z,73.87
2022-10-23T13:38:33.632Z,73.47
2022-10-23T13:41:20.727Z,73.81
2022-10-23T13:43:48.339Z,73.67
2022-10-23T13:46:18.458Z,73.46
2022-10-23T13:48:48.968Z,73.76
2022-10-23T13:51:56.305Z,73.72
2022-10-23T13:54:29.753Z,73.44
2022-10-23T13:56:58.274Z,73.60
2022-10-23T13:59:25.991Z,73.40
2022-10-23T14:01:53.020Z,73.81
2022-10-23T14:04:20.456Z,73.57
2022-10-23T14:06:47.409Z,73.77
2022-10-23T14:09:16.926Z,73.45
2022-10-23T14:11:44.333Z,73.50
2022-10-23T14:14:10.786Z,73.54
2022-10-23T14:16:37.589Z,73.48
2022-10-23T14:19:04.078Z,73.38
2022-10-23T14:21:30.466Z,73.50
2022-10-23T14:23:57.422Z,73.40
2022-10-23T14:26:27.495Z,73.27
2022-10-23T14:28:55.162Z,73.20
2022-10-23T14:31:22.118Z,73.44
2022-10-23T14:33:53.331Z,73.63
2022-10-23T14:36:19.940Z,73.08
2022-10-23T14:38:46.343Z,73.45
2022-10-23T14:41:15.504Z,73.49
2022-10-23T14:43:42.975Z,73.29
2022-10-23T14:46:11.223Z,73.21
2022-10-23T14:48:38.006Z,73.69
2022-10-23T14:51:07.566Z,73.32
2022-10-23T14:53:34.214Z,73.76
2022-10-23T14:56:02.576Z,74.08
2022-10-23T14:58:28.963Z,73.84
2022-10-23T15:01:01.875Z,73.78
2022-10-23T15:03:28.897Z,73.75
2022-10-23T15:05:55.386Z,73.54
2022-10-23T15:08:23.150Z,73.64
2022-10-23T15:10:50.076Z,73.77
2022-10-23T15:13:16.519Z,73.80
2022-10-23T15:15:42.880Z,73.64
2022-10-23T15:18:09.303Z,73.74
2022-10-23T15:20:35.713Z,73.90
2022-10-23T15:23:02.890Z,73.72
2022-10-23T15:25:29.254Z,73.90
2022-10-23T15:27:55.828Z,74.13
2022-10-23T15:30:22.268Z,74.15
2022-10-23T15:32:48.629Z,74.37
2022-10-23T15:35:15.110Z,74.62
2022-10-23T15:37:41.911Z,74.61
2022-10-23T15:40:08.891Z,74.13
2022-10-23T15:42:35.275Z,74.35
2022-10-23T15:45:01.650Z,74.31
2022-10-23T15:47:28.028Z,74.52
2022-10-23T15:49:54.417Z,74.64
2022-10-23T15:52:20.810Z,74.45
2022-10-23T15:54:47.218Z,74.73
2022-10-23T15:57:13.689Z,74.41
2022-10-23T15:59:40.113Z,74.52
2022-10-23T16:02:06.601Z,74.35
2022-10-23T16:04:34.054Z,74.47
2022-10-23T16:07:00.449Z,74.48
2022-10-23T16:09:26.813Z,74.42
2022-10-23T16:11:53.186Z,74.56
2022-10-23T16:14:19.558Z,74.26
2022-10-23T16:16:45.974Z,74.47
2022-10-23T16:19:13.080Z,74.28
2022-10-23T16:21:40.096Z,74.29
2022-10-23T16:24:08.543Z,74.31
2022-10-23T16:26:35.973Z,74.75
2022-10-23T16:29:06.001Z,74.56
2022-10-23T16:31:32.974Z,74.40
2022-10-23T16:34:01.131Z,74.69
2022-10-23T16:36:28.870Z,74.91
2022-10-23T16:39:13.615Z,74.70
2022-10-23T16:42:02.633Z,74.50
2022-10-23T16:44:41.944Z,74.84
2022-10-23T16:47:09.181Z,74.66
2022-10-23T16:49:35.580Z,74.76
2022-10-23T16:52:01.917Z,74.44
2022-10-23T16:54:28.284Z,75.01
2022-10-23T16:56:54.685Z,75.08
2022-10-23T16:59:21.112Z,74.64
2022-10-23T17:01:47.563Z,74.92
2022-10-23T17:04:14.108Z,74.58
2022-10-23T17:06:41.225Z,74.84
2022-10-23T17:09:07.636Z,74.91
2022-10-23T17:11:39.085Z,75.06
2022-10-23T17:14:08.813Z,75.12
2022-10-23T17:16:38.067Z,74.87
2022-10-23T17:19:15.949Z,75.00
2022-10-23T17:21:47.725Z,75.23
2022-10-23T17:24:14.149Z,74.82
2022-10-23T17:26:40.630Z,75.04
2022-10-23T17:29:09.301Z,74.91
2022-10-23T17:31:41.037Z,74.92
2022-10-23T17:34:10.864Z,74.94
2022-10-23T17:36:43.035Z,74.84
2022-10-23T17:39:11.854Z,74.62
2022-10-23T17:41:39.202Z,74.52
2022-10-23T17:44:06.227Z,74.68
2022-10-23T17:46:33.010Z,74.92
2022-10-23T17:51:35.302Z,74.52
2022-10-23T17:54:07.391Z,74.46
2022-10-23T17:56:37.440Z,74.67
2022-10-23T17:59:15.864Z,74.35
2022-10-23T18:01:43.816Z,74.42
2022-10-23T18:04:10.504Z,74.18
2022-10-23T18:06:42.989Z,74.17
2022-10-23T18:09:09.835Z,74.48
2022-10-23T18:11:42.617Z,74.62
2022-10-23T18:14:11.909Z,74.67
2022-10-23T18:16:40.253Z,74.51
2022-10-23T18:19:06.676Z,74.38
2022-10-23T18:21:34.660Z,74.45
2022-10-23T18:24:01.859Z,74.26
2022-10-23T18:26:32.089Z,74.29
2022-10-23T18:28:59.486Z,74.13
2022-10-23T18:31:29.542Z,74.27
2022-10-23T18:34:03.082Z,74.64
2022-10-23T18:36:32.188Z,74.46
2022-10-23T18:38:59.193Z,74.64
2022-10-23T18:41:26.108Z,74.80
2022-10-23T18:43:53.965Z,74.59
2022-10-23T18:46:21.332Z,74.44
2022-10-23T18:48:50.462Z,74.26
2022-10-23T18:51:20.099Z,74.65
2022-10-23T18:53:47.443Z,75.48
2022-10-23T18:56:16.006Z,75.62
2022-10-23T18:58:42.492Z,75.97
2022-10-23T19:01:08.993Z,76.76
2022-10-23T19:03:35.448Z,77.14
2022-10-23T19:06:01.866Z,76.92
2022-10-23T19:08:28.822Z,77.80
2022-10-23T19:10:57.405Z,77.93
2022-10-23T19:13:23.783Z,77.99
2022-10-23T19:15:50.143Z,78.54
2022-10-23T19:18:16.594Z,79.12
2022-10-23T19:20:43.240Z,78.98
2022-10-23T19:23:12.713Z,79.16
2022-10-23T19:25:42.790Z,79.53
2022-10-23T19:28:09.181Z,81.02
2022-10-23T19:30:35.607Z,81.09
2022-10-23T19:33:02.087Z,81.51
2022-10-23T19:35:28.467Z,81.81
2022-10-23T19:37:54.909Z,81.88
2022-10-23T19:40:24.100Z,81.61
2022-10-23T19:42:50.846Z,81.81
2022-10-23T19:45:17.709Z,81.66
2022-10-23T19:47:46.083Z,81.83
2022-10-23T19:50:12.665Z,81.58
2022-10-23T19:52:39.025Z,81.36
2022-10-23T19:55:06.417Z,81.40
2022-10-23T19:57:37.056Z,81.26
2022-10-23T20:00:06.972Z,81.30
2022-10-23T20:02:37.005Z,81.41
2022-10-23T20:05:07.176Z,81.44
2022-10-23T20:07:34.285Z,80.89
2022-10-23T20:10:01.125Z,80.73
2022-10-23T20:12:27.850Z,80.93
2022-10-23T20:14:54.890Z,81.08
2022-10-23T20:17:22.190Z,81.09
2022-10-23T20:19:49.242Z,80.59
2022-10-23T20:22:19.616Z,80.67
2022-10-23T20:24:46.178Z,80.70
2022-10-23T20:27:14.556Z,80.68
2022-10-23T20:29:42.219Z,80.59
2022-10-23T20:32:08.884Z,80.43
2022-10-23T20:34:35.249Z,80.61
2022-10-23T20:37:01.656Z,80.42
2022-10-23T20:39:29.622Z,80.23
2022-10-23T20:41:56.569Z,80.46
2022-10-23T20:44:23.666Z,80.30
2022-10-23T20:46:50.465Z,79.82
2022-10-23T20:49:17.388Z,80.06
2022-10-23T20:51:44.754Z,79.96
2022-10-23T20:54:11.260Z,80.03
2022-10-23T20:56:39.212Z,79.87
2022-10-23T20:59:10.088Z,79.49
2022-10-23T21:01:39.831Z,79.93
2022-10-23T21:04:06.465Z,80.23
2022-10-23T21:06:46.102Z,80.28
2022-10-23T21:09:18.262Z,80.65
2022-10-23T21:11:44.755Z,80.26
2022-10-23T21:14:11.561Z,80.81
2022-10-23T21:16:40.708Z,81.02
2022-10-23T21:19:08.823Z,80.52
2022-10-23T21:21:35.512Z,81.14
2022-10-23T21:24:06.645Z,81.06
2022-10-23T21:26:33.649Z,81.28
2022-10-23T21:29:17.405Z,81.17
2022-10-23T21:31:45.439Z,81.45
2022-10-23T21:34:12.002Z,81.54
2022-10-23T21:36:53.968Z,81.15
2022-10-23T21:39:24.853Z,80.91
2022-10-23T21:41:51.271Z,81.16
2022-10-23T21:44:17.699Z,80.87
2022-10-23T21:46:44.125Z,80.77
2022-10-23T21:49:11.601Z,80.22
2022-10-23T21:51:38.792Z,80.42
2022-10-23T21:54:06.864Z,80.70
2022-10-23T21:56:39.938Z,80.56
2022-10-23T21:59:12.313Z,80.23
2022-10-23T22:01:44.156Z,80.14
2022-10-23T22:04:13.941Z,80.48
2022-10-23T22:06:41.882Z,80.18
2022-10-23T22:09:09.302Z,79.76
2022-10-23T22:11:35.676Z,79.63
2022-10-23T22:14:02.158Z,79.55
2022-10-23T22:16:28.529Z,79.39
2022-10-23T22:18:54.940Z,79.16
2022-10-23T22:21:24.457Z,79.20
2022-10-23T22:23:53.709Z,79.14
2022-10-23T22:26:28.087Z,79.33
2022-10-23T22:28:56.861Z,79.19
2022-10-23T22:31:25.661Z,79.05
2022-10-23T22:33:53.235Z,79.01
2022-10-23T22:36:19.880Z,79.40
2022-10-23T22:38:46.976Z,79.09
2022-10-23T22:41:13.424Z,79.05
2022-10-23T22:43:39.914Z,78.71
2022-10-23T22:46:09.121Z,79.01
2022-10-23T22:48:35.947Z,78.32
2022-10-23T22:51:03.389Z,78.38
2022-10-23T22:53:30.397Z,78.22
2022-10-23T22:55:56.900Z,77.86
2022-10-23T22:58:24.510Z,77.75
2022-10-23T23:00:52.833Z,77.54
2022-10-23T23:03:19.240Z,77.09
2022-10-23T23:05:48.112Z,76.97
2022-10-23T23:08:15.078Z,76.59
2022-10-23T23:10:41.560Z,76.80
2022-10-23T23:13:07.924Z,77.06
2022-10-23T23:15:39.156Z,76.59
2022-10-23T23:18:05.570Z,76.64
2022-10-23T23:20:31.976Z,76.56
2022-10-23T23:22:58.394Z,76.64
2022-10-23T23:25:24.792Z,76.55
2022-10-23T23:27:51.277Z,76.33
2022-10-23T23:30:17.722Z,76.39
2022-10-23T23:32:47.618Z,76.21
2022-10-23T23:35:14.281Z,76.30
2022-10-23T23:37:40.658Z,76.88
2022-10-23T23:40:07.632Z,76.63
2022-10-23T23:42:34.003Z,76.57
2022-10-23T23:45:10.016Z,77.18
2022-10-23T23:47:36.599Z,77.01
2022-10-23T23:50:04.541Z,76.93
2022-10-23T23:52:30.912Z,77.38
2022-10-23T23:54:57.290Z,77.52
2022-10-23T23:57:23.737Z,77.73
2022-10-23T23:59:50.161Z,78.01
