createdAt,value
2018-03-29T00:02:45.038Z,99949.69
2018-03-29T00:07:39.562Z,99939.44
2018-03-29T00:12:33.941Z,99950.83
2018-03-29T00:17:28.344Z,99948.46
2018-03-29T00:22:22.692Z,99956.66
2018-03-29T00:27:17.030Z,99960.55
2018-03-29T00:32:12.198Z,99958.56
2018-03-29T00:37:06.565Z,99960.98
2018-03-29T00:42:01.691Z,99962.42
2018-03-29T00:46:56.122Z,99958.48
2018-03-29T00:51:50.507Z,99966.03
2018-03-29T00:56:44.847Z,99974.27
2018-03-29T01:01:39.209Z,99972.06
2018-03-29T01:06:33.588Z,99977.05
2018-03-29T01:11:28.688Z,99978.81
2018-03-29T01:16:24.320Z,99977.42
2018-03-29T01:21:18.477Z,99981.42
2018-03-29T01:26:12.882Z,99982.73
2018-03-29T01:31:07.206Z,99998.00
2018-03-29T01:36:01.558Z,99993.51
2018-03-29T01:40:55.884Z,100000.42
2018-03-29T01:45:50.260Z,100002.92
2018-03-29T01:50:45.380Z,100009.38
2018-03-29T01:55:39.751Z,100006.25
2018-03-29T02:00:34.091Z,100010.99
2018-03-29T02:05:28.626Z,100015.80
2018-03-29T02:10:22.986Z,100026.14
2018-03-29T02:15:18.154Z,100031.48
2018-03-29T02:20:12.521Z,100033.14
2018-03-29T02:25:07.569Z,100030.87
2018-03-29T02:30:02.127Z,100039.55
2018-03-29T02:34:56.899Z,100037.67
2018-03-29T02:39:51.279Z,100039.77
2018-03-29T02:44:46.664Z,100038.97
2018-03-29T02:49:41.970Z,100041.54
2018-03-29T02:54:36.647Z,100052.40
2018-03-29T02:59:31.026Z,100056.67
2018-03-29T03:04:25.420Z,100059.16
2018-03-29T03:09:20.641Z,100060.40
2018-03-29T03:14:15.780Z,100065.10
2018-03-29T03:19:10.141Z,100061.56
2018-03-29T03:24:04.254Z,100062.95
2018-03-29T03:28:59.620Z,100048.55
2018-03-29T03:33:53.964Z,100061.79
2018-03-29T03:38:48.351Z,100064.92
2018-03-29T03:43:42.700Z,100068.44
2018-03-29T03:48:37.076Z,100062.73
2018-03-29T03:53:32.262Z,100058.52
2018-03-29T03:58:27.539Z,100060.94
2018-03-29T04:03:22.795Z,100067.86
2018-03-29T04:08:17.153Z,100064.73
2018-03-29T04:13:12.280Z,100075.89
2018-03-29T04:18:07.526Z,100080.61
2018-03-29T04:23:02.068Z,100073.03
2018-03-29T04:27:56.424Z,100078.23
2018-03-29T04:32:50.877Z,100078.53
2018-03-29T04:37:45.218Z,100075.38
2018-03-29T04:42:40.352Z,100073.02
2018-03-29T04:47:35.018Z,100067.01
2018-03-29T04:52:29.369Z,100071.53
2018-03-29T04:57:23.733Z,100069.91
2018-03-29T05:02:18.089Z,100075.66
2018-03-29T05:07:12.466Z,100078.72
2018-03-29T05:12:06.828Z,100079.70
2018-03-29T05:17:01.315Z,100073.86
2018-03-29T05:21:55.649Z,100074.84
2018-03-29T05:26:50.617Z,100086.36
2018-03-29T05:31:44.984Z,100088.53
2018-03-29T05:36:40.124Z,100089.80
2018-03-29T05:41:35.421Z,100084.69
2018-03-29T05:46:30.550Z,100085.11
2018-03-29T05:51:25.712Z,100081.05
2018-03-29T05:56:20.094Z,100079.98
2018-03-29T06:01:15.232Z,100086.50
2018-03-29T06:06:09.605Z,100085.14
2018-03-29T06:11:04.064Z,100093.28
2018-03-29T06:16:04.244Z,100094.81
2018-03-29T06:20:59.437Z,100093.23
2018-03-29T06:25:53.829Z,100095.48
2018-03-29T06:30:49.185Z,100099.25
2018-03-29T06:35:44.307Z,100106.91
2018-03-29T06:40:39.452Z,100112.69
2018-03-29T06:45:33.868Z,100113.78
2018-03-29T06:50:28.247Z,100107.38
2018-03-29T06:55:22.615Z,100111.74
2018-03-29T07:00:17.013Z,100119.58
2018-03-29T07:05:13.117Z,100110.36
2018-03-29T07:10:07.470Z,100119.94
2018-03-29T07:15:02.654Z,100129.39
2018-03-29T07:19:57.306Z,100125.63
2018-03-29T07:24:52.446Z,100130.97
2018-03-29T07:29:46.998Z,100130.47
2018-03-29T07:34:41.354Z,100132.72
2018-03-29T07:39:35.782Z,100139.72
2018-03-29T07:44:30.308Z,100142.54
2018-03-29T07:49:24.822Z,100142.51
2018-03-29T07:54:19.554Z,100136.69
2018-03-29T07:59:13.947Z,100137.30
2018-03-29T08:04:08.390Z,100146.08
2018-03-29T08:09:02.750Z,100150.83
2018-03-29T08:13:57.116Z,100152.08
2018-03-29T08:18:51.457Z,100154.80
2018-03-29T08:23:45.830Z,100160.61
2018-03-29T08:28:40.175Z,100159.84
2018-03-29T08:33:35.317Z,100159.41
2018-03-29T08:38:30.451Z,100158.92
2018-03-29T08:43:24.986Z,100167.14
2018-03-29T08:48:19.478Z,100158.26
2018-03-29T08:53:13.839Z,100158.98
2018-03-29T08:58:08.940Z,100168.50
2018-03-29T09:03:03.310Z,100165.45
2018-03-29T09:07:58.050Z,100159.45
2018-03-29T09:12:52.727Z,100162.81
2018-03-29T09:17:47.095Z,100165.37
2018-03-29T09:22:42.376Z,100176.39
2018-03-29T09:27:36.727Z,100187.23
2018-03-29T09:32:31.184Z,100184.28
2018-03-29T09:37:25.582Z,100186.28
2018-03-29T09:42:20.242Z,100195.95
2018-03-29T09:47:14.640Z,100190.92
2018-03-29T09:52:09.760Z,100186.52
2018-03-29T09:57:04.127Z,100184.07
2018-03-29T10:01:58.110Z,100175.93
2018-03-29T10:07:05.289Z,100168.04
2018-03-29T10:11:59.642Z,100170.86
2018-03-29T10:16:54.830Z,100168.50
2018-03-29T10:21:49.257Z,100166.06
2018-03-29T10:26:43.900Z,100162.66
2018-03-29T10:31:38.355Z,100161.92
2018-03-29T10:36:32.764Z,100156.06
2018-03-29T10:41:27.131Z,100153.05
2018-03-29T10:46:21.535Z,100160.05
2018-03-29T10:51:15.964Z,100149.93
2018-03-29T10:56:10.350Z,100145.23
2018-03-29T11:01:04.745Z,100146.09
2018-03-29T11:06:00.032Z,100140.50
2018-03-29T11:10:55.432Z,100131.09
2018-03-29T11:15:49.779Z,100133.66
2018-03-29T11:20:45.067Z,100129.12
2018-03-29T11:25:39.641Z,100129.38
2018-03-29T11:30:33.979Z,100127.26
2018-03-29T11:35:28.345Z,100130.31
2018-03-29T11:40:22.744Z,100128.09
2018-03-29T11:45:17.162Z,100131.41
2018-03-29T11:50:11.577Z,100128.58
2018-03-29T11:55:06.114Z,100125.02
2018-03-29T12:00:01.430Z,100130.93
2018-03-29T12:04:55.801Z,100115.86
2018-03-29T12:09:50.418Z,100118.62
2018-03-29T12:14:44.798Z,100119.88
2018-03-29T12:19:39.211Z,100128.59
2018-03-29T12:24:33.568Z,100139.09
2018-03-29T12:29:28.664Z,100143.99
2018-03-29T12:34:23.044Z,100139.58
2018-03-29T12:39:17.530Z,100136.52
2018-03-29T12:44:11.954Z,100150.23
2018-03-29T12:49:06.431Z,100154.95
2018-03-29T12:54:01.229Z,100147.23
2018-03-29T12:58:55.604Z,100144.72
2018-03-29T13:03:49.987Z,100154.39
2018-03-29T13:08:45.459Z,100158.08
2018-03-29T13:13:40.752Z,100148.12
2018-03-29T13:18:36.607Z,100143.58
2018-03-29T13:23:31.712Z,100130.43
2018-03-29T13:28:26.075Z,100124.80
2018-03-29T13:33:20.610Z,100124.09
2018-03-29T13:38:15.105Z,100110.67
2018-03-29T13:43:09.526Z,100116.62
2018-03-29T13:48:05.020Z,100101.44
2018-03-29T13:52:59.395Z,100102.53
2018-03-29T13:57:53.495Z,100105.15
2018-03-29T14:02:47.875Z,100108.61
2018-03-29T14:07:43.446Z,100122.73
2018-03-29T14:12:37.780Z,100118.36
2018-03-29T14:17:32.147Z,100108.64
2018-03-29T14:22:26.516Z,100101.37
2018-03-29T14:27:21.630Z,100097.48
2018-03-29T14:32:16.191Z,100086.58
2018-03-29T14:37:10.546Z,100092.39
2018-03-29T14:42:05.683Z,100077.91
2018-03-29T14:47:01.127Z,100079.77
2018-03-29T14:51:55.754Z,100072.23
2018-03-29T14:56:50.100Z,100074.48
2018-03-29T15:01:44.645Z,100072.77
2018-03-29T15:06:39.044Z,100072.97
2018-03-29T15:11:33.409Z,100069.69
2018-03-29T15:16:28.819Z,100055.48
2018-03-29T15:21:23.267Z,100047.59
2018-03-29T15:26:17.608Z,100052.12
2018-03-29T15:31:12.010Z,100051.11
2018-03-29T15:36:06.362Z,100046.73
2018-03-29T15:41:00.751Z,100039.59
2018-03-29T15:45:55.882Z,100029.77
2018-03-29T15:50:51.059Z,100018.02
2018-03-29T15:55:45.683Z,100025.92
2018-03-29T16:00:40.047Z,100018.96
2018-03-29T16:05:34.419Z,100020.06
2018-03-29T16:10:28.880Z,100020.81
2018-03-29T16:15:23.353Z,100011.19
2018-03-29T16:20:17.720Z,100014.55
2018-03-29T16:25:12.914Z,100012.09
2018-03-29T16:30:07.401Z,100015.98
2018-03-29T16:35:01.759Z,100021.13
2018-03-29T16:39:56.096Z,100025.97
2018-03-29T16:44:50.455Z,100019.68
2018-03-29T16:49:45.578Z,100023.13
2018-03-29T16:54:40.139Z,100023.25
2018-03-29T16:59:34.608Z,100024.92
2018-03-29T17:04:28.974Z,100027.41
2018-03-29T17:09:23.762Z,100033.77
2018-03-29T17:14:18.111Z,100035.70
2018-03-29T17:19:12.512Z,100041.23
2018-03-29T17:24:07.352Z,100052.29
2018-03-29T17:29:01.915Z,100053.56
2018-03-29T17:33:56.844Z,100060.94
2018-03-29T17:38:51.961Z,100065.12
2018-03-29T17:43:47.091Z,100073.12
2018-03-29T17:48:41.529Z,100073.88
2018-03-29T17:53:35.924Z,100071.49
2018-03-29T17:58:30.363Z,100074.55
2018-03-29T18:03:25.183Z,100080.44
2018-03-29T18:08:19.562Z,100085.47
2018-03-29T18:13:14.309Z,100096.32
2018-03-29T18:18:09.446Z,100097.92
2018-03-29T18:23:04.698Z,100096.82
2018-03-29T18:27:59.463Z,100101.03
2018-03-29T18:32:54.608Z,100113.95
2018-03-29T18:37:49.158Z,100117.05
2018-03-29T18:42:43.513Z,100117.94
2018-03-29T18:47:38.859Z,100114.94
2018-03-29T18:52:33.560Z,100125.39
2018-03-29T18:57:27.918Z,100117.34
2018-03-29T19:02:22.279Z,100125.46
2018-03-29T19:07:16.626Z,100127.25
2018-03-29T19:12:11.130Z,100126.13
2018-03-29T19:17:06.006Z,100135.43
2018-03-29T19:22:00.333Z,100143.25
2018-03-29T19:26:54.668Z,100145.58
2018-03-29T19:31:49.858Z,100134.04
2018-03-29T19:36:44.340Z,100137.84
2018-03-29T19:41:38.758Z,100137.25
2018-03-29T19:46:33.227Z,100135.91
2018-03-29T19:51:27.713Z,100136.33
2018-03-29T19:56:22.892Z,100134.92
2018-03-29T20:01:17.455Z,100147.23
2018-03-29T20:06:11.591Z,100150.14
2018-03-29T20:11:05.689Z,100150.81
2018-03-29T20:16:00.063Z,100149.92
2018-03-29T20:20:54.404Z,100155.52
2018-03-29T20:25:48.954Z,100158.40
2018-03-29T20:30:43.319Z,100157.76
2018-03-29T20:35:37.746Z,100162.86
2018-03-29T20:40:32.996Z,100156.69
2018-03-29T20:45:28.661Z,100158.27
2018-03-29T20:50:23.044Z,100163.84
2018-03-29T20:55:17.844Z,100159.31
2018-03-29T21:00:12.440Z,100146.13
2018-03-29T21:05:06.788Z,100144.33
2018-03-29T21:10:01.214Z,100148.70
2018-03-29T21:14:56.461Z,100139.45
2018-03-29T21:19:51.574Z,100149.58
2018-03-29T21:24:46.774Z,100152.63
2018-03-29T21:29:41.228Z,100149.42
2018-03-29T21:34:35.595Z,100161.42
2018-03-29T21:39:30.718Z,100156.66
2018-03-29T21:44:25.878Z,100157.41
2018-03-29T21:49:21.138Z,100158.16
2018-03-29T21:54:15.549Z,100154.50
2018-03-29T21:59:09.922Z,100149.77
2018-03-29T22:04:04.386Z,100140.59
2018-03-29T22:08:58.737Z,100139.19
2018-03-29T22:13:53.571Z,100143.85
2018-03-29T22:18:47.908Z,100146.41
2018-03-29T22:23:42.357Z,100146.41
2018-03-29T22:28:36.796Z,100147.85
2018-03-29T22:33:32.329Z,100142.67
2018-03-29T22:38:26.980Z,100148.05
2018-03-29T22:43:21.510Z,100141.71
2018-03-29T22:48:15.786Z,100143.23
2018-03-29T22:53:10.168Z,100150.47
2018-03-29T22:58:04.514Z,100148.52
2018-03-29T23:02:58.982Z,100143.94
2018-03-29T23:07:53.734Z,100148.91
2018-03-29T23:12:48.927Z,100147.67
2018-03-29T23:17:44.174Z,100147.73
2018-03-29T23:22:39.751Z,100144.88
2018-03-29T23:27:35.340Z,100138.69
2018-03-29T23:32:30.960Z,100131.66
2018-03-29T23:37:26.867Z,100119.79
2018-03-29T23:42:21.763Z,100119.19
2018-03-29T23:47:17.938Z,100109.32
2018-03-29T23:52:13.655Z,100109.15
2018-03-29T23:57:08.469Z,100109.27
