createdAt,value
2023-03-14T00:01:15.691Z,21.40
2023-03-14T00:03:43.130Z,21.40
2023-03-14T00:06:11.465Z,21.50
2023-03-14T00:08:38.731Z,21.50
2023-03-14T00:11:11.723Z,21.50
2023-03-14T00:13:39.071Z,21.50
2023-03-14T00:16:08.969Z,21.50
2023-03-14T00:18:36.339Z,21.50
2023-03-14T00:21:05.348Z,21.50
2023-03-14T00:23:33.768Z,21.50
2023-03-14T00:26:05.908Z,21.50
2023-03-14T00:28:32.753Z,21.50
2023-03-14T00:30:59.648Z,21.50
2023-03-14T00:33:26.908Z,21.50
2023-03-14T00:35:59.750Z,21.50
2023-03-14T00:38:27.493Z,21.50
2023-03-14T00:40:54.386Z,21.50
2023-03-14T00:43:22.821Z,21.60
2023-03-14T00:45:51.135Z,21.60
2023-03-14T00:48:18.896Z,21.60
2023-03-14T00:50:46.326Z,21.60
2023-03-14T00:53:13.463Z,21.50
2023-03-14T00:55:43.448Z,21.60
2023-03-14T00:58:11.914Z,21.60
2023-03-14T01:00:39.415Z,21.60
2023-03-14T01:03:07.082Z,21.60
2023-03-14T01:05:34.568Z,21.60
2023-03-14T01:08:02.096Z,21.60
2023-03-14T01:10:29.313Z,21.60
2023-03-14T01:12:56.520Z,21.60
2023-03-14T01:15:23.493Z,21.60
2023-03-14T01:17:50.644Z,21.60
2023-03-14T01:20:18.065Z,21.60
2023-03-14T01:22:45.668Z,21.60
2023-03-14T01:25:15.784Z,21.60
2023-03-14T01:27:42.932Z,21.60
2023-03-14T01:30:10.930Z,21.70
2023-03-14T01:32:38.320Z,21.60
2023-03-14T01:35:05.820Z,21.60
2023-03-14T01:37:32.888Z,21.70
2023-03-14T01:39:59.826Z,21.60
2023-03-14T01:42:26.654Z,21.70
2023-03-14T01:44:57.978Z,21.70
2023-03-14T01:47:25.451Z,21.70
2023-03-14T01:50:06.942Z,21.70
2023-03-14T01:52:37.826Z,21.60
2023-03-14T01:55:13.073Z,21.70
2023-03-14T01:57:49.009Z,21.60
2023-03-14T02:00:22.755Z,21.70
2023-03-14T02:02:56.991Z,21.60
2023-03-14T02:05:31.447Z,21.70
2023-03-14T02:08:00.005Z,21.70
2023-03-14T02:10:41.247Z,21.70
2023-03-14T02:13:08.583Z,21.70
2023-03-14T02:15:36.016Z,21.70
2023-03-14T02:18:04.554Z,21.70
2023-03-14T02:20:50.464Z,21.70
2023-03-14T02:23:29.789Z,21.70
2023-03-14T02:26:05.393Z,21.70
2023-03-14T02:28:32.197Z,21.70
2023-03-14T02:30:59.080Z,21.70
2023-03-14T02:33:26.488Z,21.70
2023-03-14T02:36:02.858Z,21.70
2023-03-14T02:38:36.811Z,21.70
2023-03-14T02:41:04.833Z,21.70
2023-03-14T02:43:31.653Z,21.70
2023-03-14T02:45:59.590Z,21.70
2023-03-14T02:48:54.059Z,21.70
2023-03-14T02:51:22.171Z,21.70
2023-03-14T02:53:49.058Z,21.70
2023-03-14T02:56:15.965Z,21.70
2023-03-14T02:58:42.798Z,21.70
2023-03-14T03:01:09.730Z,21.70
2023-03-14T03:03:36.649Z,21.70
2023-03-14T03:06:04.150Z,21.70
2023-03-14T03:08:31.033Z,21.70
2023-03-14T03:10:58.898Z,21.70
2023-03-14T03:13:25.955Z,21.70
2023-03-14T03:15:52.827Z,21.70
2023-03-14T03:18:19.741Z,21.70
2023-03-14T03:20:46.892Z,21.70
2023-03-14T03:23:13.995Z,21.70
2023-03-14T03:25:40.896Z,21.70
2023-03-14T03:28:09.075Z,21.70
2023-03-14T03:30:40.846Z,21.70
2023-03-14T03:33:08.341Z,21.70
2023-03-14T03:35:35.438Z,21.70
2023-03-14T03:38:02.306Z,21.70
2023-03-14T03:40:29.150Z,21.70
2023-03-14T03:42:56.181Z,21.70
2023-03-14T03:45:23.050Z,21.70
2023-03-14T03:47:49.877Z,21.70
2023-03-14T03:50:17.011Z,21.70
2023-03-14T03:52:43.797Z,21.70
2023-03-14T03:55:10.907Z,21.70
2023-03-14T03:57:37.809Z,21.70
2023-03-14T04:00:06.964Z,21.70
2023-03-14T04:02:34.021Z,21.70
2023-03-14T04:05:01.192Z,21.70
2023-03-14T04:07:28.192Z,21.70
2023-03-14T04:09:55.413Z,21.70
2023-03-14T04:12:22.227Z,21.70
2023-03-14T04:14:49.089Z,21.70
2023-03-14T04:17:15.971Z,21.70
2023-03-14T04:19:43.292Z,21.70
2023-03-14T04:22:10.413Z,21.70
2023-03-14T04:24:37.239Z,21.70
2023-03-14T04:27:04.136Z,21.70
2023-03-14T04:29:30.937Z,21.70
2023-03-14T04:31:57.818Z,21.70
2023-03-14T04:34:24.619Z,21.70
2023-03-14T04:36:51.544Z,21.70
2023-03-14T04:39:18.425Z,21.70
2023-03-14T04:41:46.775Z,21.70
2023-03-14T04:44:13.650Z,21.70
2023-03-14T04:46:41.659Z,21.70
2023-03-14T04:49:08.636Z,21.70
2023-03-14T04:51:35.506Z,21.70
2023-03-14T04:54:02.414Z,21.70
2023-03-14T04:56:29.283Z,21.70
2023-03-14T04:58:56.268Z,21.80
2023-03-14T05:01:23.378Z,21.70
2023-03-14T05:03:50.226Z,21.70
2023-03-14T05:06:17.272Z,21.70
2023-03-14T05:08:44.130Z,21.70
2023-03-14T05:11:12.741Z,21.70
2023-03-14T05:13:40.434Z,21.70
2023-03-14T05:16:09.974Z,21.70
2023-03-14T05:18:37.492Z,21.70
2023-03-14T05:21:05.126Z,21.70
2023-03-14T05:23:32.003Z,21.70
2023-03-14T05:25:59.020Z,21.70
2023-03-14T05:28:25.946Z,21.70
2023-03-14T05:30:52.929Z,21.70
2023-03-14T05:33:19.867Z,21.70
2023-03-14T05:35:46.770Z,21.70
2023-03-14T05:38:13.627Z,21.70
2023-03-14T05:40:40.616Z,21.70
2023-03-14T05:43:09.176Z,21.70
2023-03-14T05:45:36.617Z,21.70
2023-03-14T05:48:03.745Z,21.70
2023-03-14T05:50:30.824Z,21.70
2023-03-14T05:52:57.657Z,21.70
2023-03-14T05:55:24.587Z,21.70
2023-03-14T05:57:51.469Z,21.70
2023-03-14T06:00:18.817Z,21.70
2023-03-14T06:02:46.010Z,21.70
2023-03-14T06:05:13.279Z,21.70
2023-03-14T06:07:40.319Z,21.70
2023-03-14T06:10:09.102Z,21.70
2023-03-14T06:12:35.926Z,21.70
2023-03-14T06:15:03.013Z,21.70
2023-03-14T06:17:29.985Z,21.70
2023-03-14T06:19:56.921Z,21.70
2023-03-14T06:22:23.977Z,21.70
2023-03-14T06:24:50.882Z,21.80
2023-03-14T06:27:17.790Z,21.70
2023-03-14T06:29:44.646Z,21.80
2023-03-14T06:32:11.563Z,21.70
2023-03-14T06:34:39.546Z,21.70
2023-03-14T06:37:06.857Z,21.80
2023-03-14T06:39:33.774Z,21.80
2023-03-14T06:42:00.807Z,21.70
2023-03-14T06:44:27.610Z,21.80
2023-03-14T06:46:55.406Z,21.80
2023-03-14T06:49:22.787Z,21.80
2023-03-14T06:51:49.835Z,21.80
2023-03-14T06:54:16.688Z,21.80
2023-03-14T06:56:43.596Z,21.80
2023-03-14T06:59:10.483Z,21.80
2023-03-14T07:01:37.513Z,21.70
2023-03-14T07:04:04.627Z,21.80
2023-03-14T07:06:31.547Z,21.80
2023-03-14T07:08:58.776Z,21.80
2023-03-14T07:11:26.066Z,21.70
2023-03-14T07:13:53.369Z,21.80
2023-03-14T07:16:21.093Z,21.70
2023-03-14T07:18:48.088Z,21.70
2023-03-14T07:21:14.921Z,21.70
2023-03-14T07:23:42.221Z,21.70
2023-03-14T07:26:09.107Z,21.70
2023-03-14T07:28:35.977Z,21.80
2023-03-14T07:31:02.931Z,21.70
2023-03-14T07:33:29.790Z,21.70
2023-03-14T07:35:56.666Z,21.70
2023-03-14T07:38:23.549Z,21.70
2023-03-14T07:40:50.543Z,21.70
2023-03-14T07:43:17.499Z,21.80
2023-03-14T07:45:50.818Z,21.70
2023-03-14T07:48:18.394Z,21.70
2023-03-14T07:50:45.264Z,21.80
2023-03-14T07:53:12.123Z,21.70
2023-03-14T07:55:40.535Z,21.80
2023-03-14T07:58:07.606Z,21.80
2023-03-14T08:00:34.616Z,21.80
2023-03-14T08:03:01.562Z,21.80
2023-03-14T08:05:28.541Z,21.80
2023-03-14T08:07:55.547Z,21.80
2023-03-14T08:10:23.306Z,21.80
2023-03-14T08:12:51.723Z,21.80
2023-03-14T08:15:18.596Z,21.80
2023-03-14T08:17:45.434Z,21.80
2023-03-14T08:20:14.202Z,21.80
2023-03-14T08:22:41.137Z,21.80
2023-03-14T08:25:08.567Z,21.80
2023-03-14T08:27:35.423Z,21.80
2023-03-14T08:30:02.422Z,21.80
2023-03-14T08:32:30.070Z,21.80
2023-03-14T08:34:57.218Z,21.80
2023-03-14T08:37:27.161Z,21.80
2023-03-14T08:39:54.870Z,21.80
2023-03-14T08:42:21.783Z,21.80
2023-03-14T08:44:48.637Z,21.80
2023-03-14T08:47:15.617Z,21.80
2023-03-14T08:49:42.675Z,21.80
2023-03-14T08:52:09.640Z,21.80
2023-03-14T08:54:36.514Z,21.80
2023-03-14T08:57:03.710Z,21.80
2023-03-14T08:59:30.605Z,21.80
2023-03-14T09:01:57.479Z,21.80
2023-03-14T09:04:24.437Z,21.80
2023-03-14T09:06:51.293Z,21.80
2023-03-14T09:09:18.244Z,21.80
2023-03-14T09:11:45.106Z,21.80
2023-03-14T09:14:11.996Z,21.80
2023-03-14T09:16:38.929Z,21.80
2023-03-14T09:19:06.839Z,21.80
2023-03-14T09:21:33.807Z,21.80
2023-03-14T09:24:00.644Z,21.80
2023-03-14T09:26:27.509Z,21.80
2023-03-14T09:28:54.769Z,21.80
2023-03-14T09:31:22.537Z,21.80
2023-03-14T09:33:49.537Z,21.80
2023-03-14T09:36:16.436Z,21.80
2023-03-14T09:38:43.331Z,21.80
2023-03-14T09:41:19.573Z,21.80
2023-03-14T09:43:52.073Z,21.80
2023-03-14T09:46:20.026Z,21.80
2023-03-14T09:48:47.119Z,21.80
2023-03-14T09:51:21.478Z,21.80
2023-03-14T09:53:49.946Z,21.80
2023-03-14T09:56:21.394Z,21.80
2023-03-14T09:59:00.222Z,21.80
2023-03-14T10:01:32.349Z,21.80
2023-03-14T10:04:07.975Z,21.80
2023-03-14T10:06:36.191Z,21.80
2023-03-14T10:09:04.529Z,21.80
2023-03-14T10:11:31.407Z,21.80
2023-03-14T10:14:11.122Z,21.80
2023-03-14T10:16:42.968Z,21.80
2023-03-14T10:19:17.096Z,21.80
2023-03-14T10:21:55.038Z,21.80
2023-03-14T10:24:31.689Z,21.90
2023-03-14T10:27:05.642Z,21.90
2023-03-14T10:29:34.415Z,21.80
2023-03-14T10:32:02.759Z,21.90
2023-03-14T10:34:32.843Z,21.80
2023-03-14T10:37:10.149Z,21.90
2023-03-14T10:39:54.638Z,21.90
2023-03-14T10:42:31.057Z,21.80
2023-03-14T10:45:01.462Z,21.90
2023-03-14T10:47:29.596Z,21.80
2023-03-14T10:49:58.407Z,21.90
2023-03-14T10:52:35.662Z,21.90
2023-03-14T10:55:14.022Z,21.80
2023-03-14T10:57:42.105Z,21.80
2023-03-14T11:00:19.601Z,21.80
2023-03-14T11:03:01.647Z,21.80
2023-03-14T11:05:58.665Z,21.80
2023-03-14T11:08:32.961Z,21.80
2023-03-14T11:11:18.303Z,21.80
2023-03-14T11:14:25.305Z,21.90
2023-03-14T11:17:27.641Z,21.90
2023-03-14T11:20:18.607Z,21.80
2023-03-14T11:23:02.930Z,21.90
2023-03-14T11:26:03.765Z,21.80
2023-03-14T11:28:53.680Z,21.90
2023-03-14T11:31:29.908Z,21.80
2023-03-14T11:34:25.934Z,21.90
2023-03-14T11:37:00.349Z,21.90
2023-03-14T11:39:42.781Z,21.90
2023-03-14T11:42:16.483Z,21.90
2023-03-14T11:44:49.006Z,21.80
2023-03-14T11:47:28.285Z,21.80
2023-03-14T11:50:02.002Z,21.90
2023-03-14T11:52:34.215Z,21.90
2023-03-14T11:55:22.098Z,21.90
2023-03-14T11:57:52.578Z,21.90
2023-03-14T12:00:25.565Z,21.80
2023-03-14T12:03:15.347Z,21.90
2023-03-14T12:06:11.998Z,21.90
2023-03-14T12:08:44.650Z,21.90
2023-03-14T12:11:24.715Z,21.90
2023-03-14T12:13:53.912Z,21.90
2023-03-14T12:16:23.791Z,21.90
2023-03-14T12:18:54.694Z,21.90
2023-03-14T12:21:42.038Z,21.90
2023-03-14T12:24:26.688Z,21.90
2023-03-14T12:26:56.452Z,21.90
2023-03-14T12:29:23.876Z,21.90
2023-03-14T12:32:08.881Z,21.90
2023-03-14T12:34:48.653Z,21.90
2023-03-14T12:37:45.946Z,21.90
2023-03-14T12:40:21.869Z,21.80
2023-03-14T12:42:54.544Z,21.90
2023-03-14T12:45:27.227Z,21.90
2023-03-14T12:47:54.039Z,21.90
2023-03-14T12:50:26.823Z,21.90
2023-03-14T12:53:08.849Z,21.90
2023-03-14T12:55:47.988Z,21.90
2023-03-14T12:58:33.514Z,21.80
2023-03-14T13:01:04.317Z,21.80
2023-03-14T13:03:55.175Z,21.90
2023-03-14T13:06:54.963Z,21.80
2023-03-14T13:09:32.640Z,21.90
2023-03-14T13:12:12.613Z,21.80
2023-03-14T13:14:49.591Z,21.90
2023-03-14T13:17:34.424Z,21.90
2023-03-14T13:20:12.430Z,21.90
2023-03-14T13:22:39.930Z,21.90
2023-03-14T13:25:11.014Z,21.90
2023-03-14T13:27:38.805Z,21.90
2023-03-14T13:30:24.251Z,21.90
2023-03-14T13:32:53.437Z,21.90
2023-03-14T13:35:31.204Z,21.80
2023-03-14T13:38:16.055Z,21.80
2023-03-14T13:40:46.608Z,21.80
2023-03-14T13:43:29.847Z,21.80
2023-03-14T13:46:08.701Z,21.90
2023-03-14T13:48:41.753Z,21.90
2023-03-14T13:51:13.507Z,21.80
2023-03-14T13:53:52.185Z,21.90
2023-03-14T13:56:21.184Z,21.90
2023-03-14T13:58:48.799Z,21.90
2023-03-14T14:01:28.148Z,21.90
2023-03-14T14:03:58.367Z,21.90
2023-03-14T14:06:31.803Z,21.90
2023-03-14T14:09:02.566Z,21.90
2023-03-14T14:12:17.389Z,21.90
2023-03-14T14:14:57.184Z,21.90
2023-03-14T14:17:33.447Z,21.90
2023-03-14T14:20:04.519Z,21.90
2023-03-14T14:22:31.640Z,21.90
2023-03-14T14:24:58.541Z,21.90
2023-03-14T14:27:40.326Z,21.90
2023-03-14T14:30:23.818Z,21.90
2023-03-14T14:32:51.921Z,21.90
2023-03-14T14:35:27.470Z,21.90
2023-03-14T14:37:54.763Z,21.90
2023-03-14T14:40:32.261Z,21.80
2023-03-14T14:43:06.478Z,21.80
2023-03-14T14:45:36.056Z,21.90
2023-03-14T14:48:02.883Z,21.80
2023-03-14T14:50:48.147Z,21.90
2023-03-14T14:53:39.913Z,21.90
2023-03-14T14:56:23.608Z,21.80
2023-03-14T14:58:50.583Z,21.80
2023-03-14T15:01:25.105Z,21.80
2023-03-14T15:03:53.892Z,21.80
2023-03-14T15:06:21.314Z,21.80
2023-03-14T15:08:49.762Z,21.80
2023-03-14T15:11:23.755Z,21.80
2023-03-14T15:13:52.012Z,21.80
2023-03-14T15:16:21.974Z,21.80
2023-03-14T15:18:58.887Z,21.80
2023-03-14T15:21:27.790Z,21.80
2023-03-14T15:23:55.007Z,21.80
2023-03-14T15:26:25.281Z,21.80
2023-03-14T15:28:52.176Z,21.80
2023-03-14T15:31:20.315Z,21.80
2023-03-14T15:33:47.947Z,21.80
2023-03-14T15:36:24.266Z,21.80
2023-03-14T15:38:52.678Z,21.80
2023-03-14T15:41:20.230Z,21.80
2023-03-14T15:43:47.559Z,21.80
2023-03-14T15:46:15.688Z,21.80
2023-03-14T15:48:42.713Z,21.80
2023-03-14T15:51:09.592Z,21.80
2023-03-14T15:53:39.449Z,21.80
2023-03-14T15:56:08.655Z,21.80
2023-03-14T15:58:35.587Z,21.80
2023-03-14T16:01:03.688Z,21.80
2023-03-14T16:03:30.788Z,21.80
2023-03-14T16:05:57.681Z,21.80
2023-03-14T16:08:26.900Z,21.80
2023-03-14T16:10:53.783Z,21.80
2023-03-14T16:13:20.758Z,21.80
2023-03-14T16:15:55.569Z,21.80
2023-03-14T16:18:22.770Z,21.80
2023-03-14T16:20:59.928Z,21.80
2023-03-14T16:23:27.921Z,21.80
2023-03-14T16:25:55.889Z,21.80
2023-03-14T16:28:23.471Z,21.80
2023-03-14T16:30:50.340Z,21.80
2023-03-14T16:33:18.014Z,21.80
2023-03-14T16:36:00.881Z,21.80
2023-03-14T16:38:31.763Z,21.80
2023-03-14T16:41:04.092Z,21.80
2023-03-14T16:43:31.842Z,21.80
2023-03-14T16:46:00.174Z,21.80
2023-03-14T16:48:28.414Z,21.80
2023-03-14T16:50:55.742Z,21.80
2023-03-14T16:53:23.725Z,21.80
2023-03-14T16:55:51.588Z,21.80
2023-03-14T16:58:18.814Z,21.80
2023-03-14T17:00:46.812Z,21.80
2023-03-14T17:03:14.105Z,21.80
2023-03-14T17:05:52.138Z,21.80
2023-03-14T17:08:21.097Z,21.80
2023-03-14T17:10:48.162Z,21.70
2023-03-14T17:13:15.065Z,21.80
2023-03-14T17:15:53.633Z,21.80
2023-03-14T17:18:20.569Z,21.80
2023-03-14T17:20:47.552Z,21.80
2023-03-14T17:23:14.786Z,21.80
2023-03-14T17:25:41.658Z,21.80
2023-03-14T17:28:08.531Z,21.80
2023-03-14T17:30:35.901Z,21.80
2023-03-14T17:33:02.936Z,21.80
2023-03-14T17:35:29.883Z,21.80
2023-03-14T17:37:56.925Z,21.70
2023-03-14T17:40:24.294Z,21.80
2023-03-14T17:42:51.832Z,21.80
2023-03-14T17:45:19.034Z,21.80
2023-03-14T17:47:45.878Z,21.80
2023-03-14T17:50:13.258Z,21.80
2023-03-14T17:52:40.705Z,21.70
2023-03-14T17:55:08.793Z,21.70
2023-03-14T17:57:40.297Z,21.80
2023-03-14T18:00:11.903Z,21.80
2023-03-14T18:02:41.517Z,21.80
2023-03-14T18:05:09.165Z,21.80
2023-03-14T18:07:37.340Z,21.80
2023-03-14T18:10:06.376Z,21.80
2023-03-14T18:12:33.394Z,21.80
2023-03-14T18:15:01.318Z,21.70
2023-03-14T18:17:28.190Z,21.80
2023-03-14T18:19:56.433Z,21.80
2023-03-14T18:22:23.653Z,21.80
2023-03-14T18:24:51.094Z,21.80
2023-03-14T18:27:18.119Z,21.70
2023-03-14T18:29:45.394Z,21.80
2023-03-14T18:32:12.464Z,21.80
2023-03-14T18:34:39.457Z,21.70
2023-03-14T18:37:06.370Z,21.70
2023-03-14T18:39:33.284Z,21.80
2023-03-14T18:42:00.146Z,21.80
2023-03-14T18:44:27.058Z,21.80
2023-03-14T18:46:54.200Z,21.80
2023-03-14T18:49:21.679Z,21.80
2023-03-14T18:51:48.607Z,21.90
2023-03-14T18:54:15.446Z,21.80
2023-03-14T18:56:42.322Z,21.90
2023-03-14T18:59:10.529Z,21.90
2023-03-14T19:01:38.194Z,21.90
2023-03-14T19:04:05.782Z,21.90
2023-03-14T19:06:33.119Z,21.90
2023-03-14T19:09:01.307Z,21.90
2023-03-14T19:11:28.492Z,21.90
2023-03-14T19:13:55.340Z,21.90
2023-03-14T19:16:22.647Z,21.90
2023-03-14T19:18:49.864Z,22.00
2023-03-14T19:21:27.333Z,21.90
2023-03-14T19:23:54.265Z,21.90
2023-03-14T19:26:21.780Z,21.90
2023-03-14T19:28:48.728Z,22.00
2023-03-14T19:31:15.756Z,21.90
2023-03-14T19:33:43.310Z,21.90
2023-03-14T19:36:24.860Z,21.90
2023-03-14T19:38:53.175Z,21.90
2023-03-14T19:41:21.960Z,22.00
2023-03-14T19:43:48.873Z,22.00
2023-03-14T19:46:15.916Z,22.00
2023-03-14T19:48:45.607Z,22.00
2023-03-14T19:51:14.015Z,22.00
2023-03-14T19:53:42.096Z,21.90
2023-03-14T19:56:10.162Z,22.00
2023-03-14T19:58:39.600Z,22.00
2023-03-14T20:01:08.208Z,22.00
2023-03-14T20:03:36.643Z,22.00
2023-03-14T20:06:09.181Z,22.10
2023-03-14T20:08:36.137Z,22.10
2023-03-14T20:11:08.669Z,22.10
2023-03-14T20:13:35.915Z,22.10
2023-03-14T20:16:07.687Z,22.10
2023-03-14T20:18:34.540Z,22.10
2023-03-14T20:21:05.081Z,22.10
2023-03-14T20:23:32.130Z,22.10
2023-03-14T20:26:02.497Z,22.20
2023-03-14T20:28:29.337Z,22.20
2023-03-14T20:30:56.365Z,22.20
2023-03-14T20:33:23.361Z,22.20
2023-03-14T20:35:55.939Z,22.30
2023-03-14T20:38:24.300Z,22.30
2023-03-14T20:40:51.197Z,22.30
2023-03-14T20:43:18.107Z,22.30
2023-03-14T20:45:51.925Z,22.30
2023-03-14T20:48:18.789Z,22.30
2023-03-14T20:50:48.001Z,22.40
2023-03-14T20:53:15.095Z,22.40
2023-03-14T20:55:42.172Z,22.40
2023-03-14T20:58:12.876Z,22.40
2023-03-14T21:00:50.598Z,22.40
2023-03-14T21:03:18.461Z,22.50
2023-03-14T21:05:46.941Z,22.50
2023-03-14T21:08:15.641Z,22.50
2023-03-14T21:10:42.594Z,22.50
2023-03-14T21:13:09.469Z,22.50
2023-03-14T21:15:38.092Z,22.50
2023-03-14T21:18:05.859Z,22.50
2023-03-14T21:20:34.681Z,22.50
2023-03-14T21:23:01.508Z,22.50
2023-03-14T21:25:28.691Z,22.60
2023-03-14T21:27:55.620Z,22.60
2023-03-14T21:30:23.436Z,22.60
2023-03-14T21:32:50.657Z,22.60
2023-03-14T21:35:18.084Z,22.60
2023-03-14T21:37:45.172Z,22.60
2023-03-14T21:40:13.758Z,22.60
2023-03-14T21:42:40.759Z,22.60
2023-03-14T21:45:08.553Z,22.70
2023-03-14T21:47:35.579Z,22.70
2023-03-14T21:50:02.355Z,22.70
2023-03-14T21:52:29.281Z,22.70
2023-03-14T21:54:56.101Z,22.70
2023-03-14T21:57:30.202Z,22.70
2023-03-14T21:59:57.172Z,22.70
2023-03-14T22:02:24.392Z,22.60
2023-03-14T22:04:51.267Z,22.60
2023-03-14T22:07:18.883Z,22.60
2023-03-14T22:09:46.903Z,22.70
2023-03-14T22:12:19.382Z,22.60
2023-03-14T22:14:47.928Z,22.70
2023-03-14T22:17:15.460Z,22.70
2023-03-14T22:19:42.371Z,22.60
2023-03-14T22:22:09.349Z,22.70
2023-03-14T22:24:36.456Z,22.70
2023-03-14T22:27:03.425Z,22.70
2023-03-14T22:29:30.479Z,22.70
2023-03-14T22:31:57.393Z,22.70
2023-03-14T22:34:29.046Z,22.70
2023-03-14T22:36:56.276Z,22.70
2023-03-14T22:39:23.082Z,22.60
2023-03-14T22:41:49.970Z,22.60
2023-03-14T22:44:16.884Z,22.50
2023-03-14T22:46:43.738Z,22.30
2023-03-14T22:49:10.621Z,22.20
2023-03-14T22:51:37.472Z,22.10
2023-03-14T22:54:04.451Z,21.90
2023-03-14T22:56:31.709Z,21.80
2023-03-14T22:59:02.445Z,21.70
2023-03-14T23:01:29.281Z,21.70
2023-03-14T23:03:56.148Z,21.70
2023-03-14T23:06:23.100Z,21.80
2023-03-14T23:08:51.058Z,21.80
2023-03-14T23:11:18.049Z,21.90
2023-03-14T23:13:46.263Z,21.90
2023-03-14T23:16:15.003Z,21.90
2023-03-14T23:18:42.678Z,22.00
2023-03-14T23:21:18.502Z,22.00
2023-03-14T23:23:47.061Z,22.00
2023-03-14T23:26:24.193Z,22.10
2023-03-14T23:28:51.946Z,22.10
2023-03-14T23:31:18.860Z,22.10
2023-03-14T23:33:45.999Z,22.10
2023-03-14T23:36:14.414Z,22.10
2023-03-14T23:38:43.117Z,22.10
2023-03-14T23:41:14.770Z,22.10
2023-03-14T23:43:48.573Z,22.10
2023-03-14T23:46:16.511Z,22.10
2023-03-14T23:48:46.922Z,22.10
2023-03-14T23:51:14.878Z,22.10
2023-03-14T23:53:42.633Z,22.10
2023-03-14T23:56:11.695Z,22.20
2023-03-14T23:58:38.796Z,22.10
