createdAt,value
2023-05-19T00:01:44.886Z,100363.82
2023-05-19T00:04:46.923Z,100364.89
2023-05-19T00:07:52.037Z,100360.96
2023-05-19T00:10:54.052Z,100359.77
2023-05-19T00:13:57.385Z,100352.55
2023-05-19T00:16:59.371Z,100349.67
2023-05-19T00:20:01.113Z,100347.65
2023-05-19T00:23:02.780Z,100347.70
2023-05-19T00:26:04.342Z,100346.55
2023-05-19T00:29:06.027Z,100347.61
2023-05-19T00:32:07.716Z,100342.80
2023-05-19T00:35:09.576Z,100346.60
2023-05-19T00:38:11.245Z,100346.79
2023-05-19T00:41:12.991Z,100344.55
2023-05-19T00:44:14.556Z,100340.62
2023-05-19T00:47:16.190Z,100330.65
2023-05-19T00:50:17.953Z,100334.66
2023-05-19T00:53:19.946Z,100340.68
2023-05-19T00:56:21.872Z,100335.52
2023-05-19T00:59:23.572Z,100336.89
2023-05-19T01:02:25.224Z,100336.38
2023-05-19T01:05:27.019Z,100332.61
2023-05-19T01:08:28.531Z,100335.02
2023-05-19T01:11:30.276Z,100330.36
2023-05-19T01:14:31.930Z,100327.27
2023-05-19T01:17:33.480Z,100331.77
2023-05-19T01:20:39.414Z,100334.01
2023-05-19T01:23:52.356Z,100329.70
2023-05-19T01:27:17.030Z,100328.30
2023-05-19T01:30:34.006Z,100322.10
2023-05-19T01:33:36.156Z,100316.21
2023-05-19T01:36:38.679Z,100319.65
2023-05-19T01:39:41.068Z,100326.23
2023-05-19T01:42:42.822Z,100328.44
2023-05-19T01:45:45.344Z,100334.46
2023-05-19T01:48:47.596Z,100334.42
2023-05-19T01:51:49.573Z,100333.86
2023-05-19T01:54:51.137Z,100330.98
2023-05-19T01:57:52.821Z,100333.39
2023-05-19T02:01:08.202Z,100333.19
2023-05-19T02:04:15.652Z,100328.50
2023-05-19T02:07:21.466Z,100327.29
2023-05-19T02:10:27.793Z,100326.73
2023-05-19T02:13:31.818Z,100323.09
2023-05-19T02:16:33.765Z,100322.60
2023-05-19T02:19:38.769Z,100319.48
2023-05-19T02:22:40.369Z,100315.20
2023-05-19T02:25:42.085Z,100317.98
2023-05-19T02:28:43.806Z,100317.98
2023-05-19T02:31:45.483Z,100312.63
2023-05-19T02:34:47.286Z,100312.48
2023-05-19T02:37:48.955Z,100311.09
2023-05-19T02:40:52.050Z,100312.64
2023-05-19T02:43:53.824Z,100306.94
2023-05-19T02:46:55.391Z,100312.42
2023-05-19T02:49:56.994Z,100308.95
2023-05-19T02:52:58.646Z,100309.61
2023-05-19T02:56:00.240Z,100309.60
2023-05-19T02:59:01.852Z,100311.95
2023-05-19T03:02:03.761Z,100315.56
2023-05-19T03:05:05.987Z,100312.42
2023-05-19T03:08:07.699Z,100311.16
2023-05-19T03:11:09.380Z,100310.25
2023-05-19T03:14:10.993Z,100309.30
2023-05-19T03:17:12.669Z,100308.22
2023-05-19T03:20:14.452Z,100310.55
2023-05-19T03:23:16.134Z,100308.22
2023-05-19T03:26:17.745Z,100307.45
2023-05-19T03:29:19.354Z,100308.89
2023-05-19T03:32:21.349Z,100309.90
2023-05-19T03:35:23.231Z,100307.81
2023-05-19T03:38:25.133Z,100307.85
2023-05-19T03:41:26.755Z,100308.75
2023-05-19T03:44:28.388Z,100304.64
2023-05-19T03:47:30.014Z,100306.95
2023-05-19T03:50:31.845Z,100303.95
2023-05-19T03:53:33.786Z,100305.52
2023-05-19T03:56:39.119Z,100308.52
2023-05-19T03:59:40.739Z,100308.39
2023-05-19T04:02:42.589Z,100311.88
2023-05-19T04:05:44.679Z,100312.12
2023-05-19T04:08:46.434Z,100312.67
2023-05-19T04:11:51.115Z,100309.78
2023-05-19T04:14:52.715Z,100315.27
2023-05-19T04:17:54.414Z,100318.43
2023-05-19T04:20:56.198Z,100317.96
2023-05-19T04:23:57.865Z,100320.48
2023-05-19T04:26:59.947Z,100324.71
2023-05-19T04:30:01.964Z,100324.38
2023-05-19T04:33:03.623Z,100324.11
2023-05-19T04:36:06.899Z,100322.81
2023-05-19T04:39:08.556Z,100320.29
2023-05-19T04:42:10.218Z,100313.41
2023-05-19T04:45:12.177Z,100318.08
2023-05-19T04:48:13.806Z,100318.58
2023-05-19T04:51:15.672Z,100316.17
2023-05-19T04:54:17.547Z,100320.60
2023-05-19T04:57:19.139Z,100315.39
2023-05-19T05:00:21.542Z,100312.25
2023-05-19T05:03:23.949Z,100313.23
2023-05-19T05:06:25.992Z,100316.73
2023-05-19T05:09:27.981Z,100319.91
2023-05-19T05:12:29.812Z,100320.80
2023-05-19T05:15:31.746Z,100325.26
2023-05-19T05:18:34.541Z,100321.45
2023-05-19T05:21:36.551Z,100318.84
2023-05-19T05:24:38.496Z,100318.77
2023-05-19T05:27:40.174Z,100316.98
2023-05-19T05:30:41.760Z,100318.06
2023-05-19T05:33:43.639Z,100317.79
2023-05-19T05:36:45.468Z,100322.12
2023-05-19T05:39:47.205Z,100321.37
2023-05-19T05:42:49.017Z,100318.66
2023-05-19T05:45:50.641Z,100323.15
2023-05-19T05:48:52.704Z,100324.37
2023-05-19T05:55:05.186Z,100325.85
2023-05-19T05:58:06.968Z,100326.02
2023-05-19T06:01:12.009Z,100327.08
2023-05-19T06:04:16.679Z,100332.77
2023-05-19T06:07:18.278Z,100332.19
2023-05-19T06:10:20.100Z,100330.84
2023-05-19T06:13:21.787Z,100334.42
2023-05-19T06:16:23.469Z,100335.86
2023-05-19T06:19:25.449Z,100335.36
2023-05-19T06:22:27.330Z,100337.05
2023-05-19T06:25:28.875Z,100343.00
2023-05-19T06:28:30.532Z,100343.06
2023-05-19T06:31:32.069Z,100348.09
2023-05-19T06:34:33.897Z,100352.31
2023-05-19T06:37:35.537Z,100352.39
2023-05-19T06:40:37.238Z,100358.29
2023-05-19T06:43:38.866Z,100358.70
2023-05-19T06:46:40.506Z,100355.52
2023-05-19T06:49:42.513Z,100361.00
2023-05-19T06:52:44.158Z,100360.87
2023-05-19T06:55:58.045Z,100362.67
2023-05-19T06:59:00.871Z,100361.50
2023-05-19T07:02:02.596Z,100356.48
2023-05-19T07:05:05.283Z,100357.77
2023-05-19T07:08:06.874Z,100358.06
2023-05-19T07:11:08.538Z,100362.11
2023-05-19T07:14:10.153Z,100357.09
2023-05-19T07:17:11.922Z,100359.66
2023-05-19T07:20:13.626Z,100357.12
2023-05-19T07:23:17.282Z,100359.83
2023-05-19T07:26:19.150Z,100359.02
2023-05-19T07:29:20.865Z,100354.66
2023-05-19T07:32:22.708Z,100353.44
2023-05-19T07:35:24.935Z,100352.73
2023-05-19T07:38:26.654Z,100354.77
2023-05-19T07:41:28.316Z,100359.00
2023-05-19T07:44:30.005Z,100353.40
2023-05-19T07:47:31.804Z,100351.48
2023-05-19T07:50:33.909Z,100357.41
2023-05-19T07:53:36.729Z,100359.36
2023-05-19T07:56:38.407Z,100355.72
2023-05-19T07:59:40.315Z,100355.46
2023-05-19T08:02:42.003Z,100355.79
2023-05-19T08:05:44.141Z,100358.25
2023-05-19T08:08:45.691Z,100355.23
2023-05-19T08:11:47.405Z,100355.09
2023-05-19T08:14:49.077Z,100356.77
2023-05-19T08:17:50.771Z,100353.15
2023-05-19T08:20:52.539Z,100353.80
2023-05-19T08:23:54.106Z,100353.39
2023-05-19T08:26:55.862Z,100353.42
2023-05-19T08:29:57.614Z,100355.75
2023-05-19T08:32:59.330Z,100351.08
2023-05-19T08:36:00.965Z,100349.22
2023-05-19T08:39:02.676Z,100347.06
2023-05-19T08:42:04.664Z,100349.92
2023-05-19T08:45:06.990Z,100349.27
2023-05-19T08:48:08.981Z,100345.86
2023-05-19T08:51:18.251Z,100345.25
2023-05-19T08:54:20.399Z,100350.15
2023-05-19T08:57:23.328Z,100354.90
2023-05-19T09:00:25.256Z,100351.73
2023-05-19T09:03:27.410Z,100353.19
2023-05-19T09:06:29.317Z,100356.64
2023-05-19T09:09:30.997Z,100358.53
2023-05-19T09:12:33.580Z,100359.68
2023-05-19T09:15:36.112Z,100363.24
2023-05-19T09:18:39.068Z,100364.65
2023-05-19T09:21:40.878Z,100361.30
2023-05-19T09:24:42.489Z,100357.41
2023-05-19T09:27:44.233Z,100352.83
2023-05-19T09:30:45.860Z,100354.44
2023-05-19T09:33:47.513Z,100354.86
2023-05-19T09:36:49.382Z,100361.75
2023-05-19T09:39:51.077Z,100364.14
2023-05-19T09:42:53.728Z,100368.41
2023-05-19T09:45:59.477Z,100370.94
2023-05-19T09:49:09.020Z,100365.22
2023-05-19T09:52:11.207Z,100368.90
2023-05-19T09:55:14.593Z,100367.62
2023-05-19T09:58:17.150Z,100371.49
2023-05-19T10:01:19.112Z,100372.37
2023-05-19T10:04:21.205Z,100373.36
2023-05-19T10:07:23.286Z,100370.45
2023-05-19T10:10:25.157Z,100371.05
2023-05-19T10:13:27.086Z,100373.69
2023-05-19T10:16:29.818Z,100371.23
2023-05-19T10:19:31.506Z,100367.98
2023-05-19T10:22:34.081Z,100367.17
2023-05-19T10:25:36.177Z,100366.20
2023-05-19T10:28:39.713Z,100364.95
2023-05-19T10:31:41.874Z,100360.90
2023-05-19T10:34:58.788Z,100359.03
2023-05-19T10:38:38.243Z,100359.05
2023-05-19T10:41:49.690Z,100358.73
2023-05-19T10:45:13.825Z,100359.80
2023-05-19T10:48:16.509Z,100359.50
2023-05-19T10:51:18.213Z,100363.96
2023-05-19T10:54:39.468Z,100363.20
2023-05-19T10:57:54.018Z,100361.30
2023-05-19T11:01:00.564Z,100361.67
2023-05-19T11:04:06.150Z,100364.08
2023-05-19T11:07:09.555Z,100361.11
2023-05-19T11:10:11.945Z,100363.39
2023-05-19T11:13:20.401Z,100359.38
2023-05-19T11:16:29.699Z,100355.14
2023-05-19T11:19:32.902Z,100359.27
2023-05-19T11:22:34.670Z,100357.39
2023-05-19T11:25:47.392Z,100355.94
2023-05-19T11:28:49.174Z,100354.57
2023-05-19T11:31:52.086Z,100358.67
2023-05-19T11:34:55.476Z,100356.42
2023-05-19T11:37:57.279Z,100357.58
2023-05-19T11:40:59.021Z,100359.09
2023-05-19T11:44:00.649Z,100366.28
2023-05-19T11:47:02.305Z,100370.58
2023-05-19T11:50:04.115Z,100369.23
2023-05-19T11:53:06.415Z,100370.67
2023-05-19T11:56:08.184Z,100368.98
2023-05-19T11:59:10.010Z,100371.29
2023-05-19T12:02:19.884Z,100372.41
2023-05-19T12:05:23.520Z,100370.38
2023-05-19T12:08:25.570Z,100369.95
2023-05-19T12:11:28.760Z,100365.75
2023-05-19T12:14:30.725Z,100369.53
2023-05-19T12:17:32.729Z,100374.07
2023-05-19T12:20:34.588Z,100377.23
2023-05-19T12:23:36.534Z,100371.30
2023-05-19T12:26:38.189Z,100374.67
2023-05-19T12:29:40.579Z,100373.23
2023-05-19T12:32:43.303Z,100367.56
2023-05-19T12:35:45.660Z,100368.08
2023-05-19T12:38:47.395Z,100364.64
2023-05-19T12:41:49.032Z,100362.33
2023-05-19T12:44:51.639Z,100363.09
2023-05-19T12:47:53.280Z,100360.46
2023-05-19T12:50:54.929Z,100363.32
2023-05-19T12:53:56.596Z,100357.45
2023-05-19T12:56:59.044Z,100353.51
2023-05-19T13:00:21.535Z,100354.33
2023-05-19T13:03:23.266Z,100354.36
2023-05-19T13:06:25.099Z,100355.79
2023-05-19T13:09:26.719Z,100357.29
2023-05-19T13:12:28.616Z,100352.64
2023-05-19T13:15:32.129Z,100355.71
2023-05-19T13:18:33.718Z,100355.30
2023-05-19T13:21:35.425Z,100351.19
2023-05-19T13:24:36.966Z,100348.85
2023-05-19T13:27:38.608Z,100345.29
2023-05-19T13:30:41.265Z,100346.40
2023-05-19T13:33:42.895Z,100350.34
2023-05-19T13:36:44.547Z,100344.70
2023-05-19T13:39:46.187Z,100340.81
2023-05-19T13:42:47.812Z,100340.27
2023-05-19T13:45:49.557Z,100343.69
2023-05-19T13:48:51.189Z,100341.14
2023-05-19T13:51:56.489Z,100336.86
2023-05-19T13:54:58.057Z,100337.66
2023-05-19T13:57:59.739Z,100337.93
2023-05-19T14:01:01.327Z,100341.00
2023-05-19T14:04:03.056Z,100338.35
2023-05-19T14:07:08.742Z,100346.41
2023-05-19T14:10:10.595Z,100345.09
2023-05-19T14:13:31.530Z,100346.89
2023-05-19T14:19:35.562Z,100351.46
2023-05-19T14:22:37.229Z,100348.84
2023-05-19T14:25:38.857Z,100347.23
2023-05-19T14:28:40.674Z,100343.40
2023-05-19T14:31:42.391Z,100344.14
2023-05-19T14:34:44.075Z,100342.25
2023-05-19T14:37:45.711Z,100343.64
2023-05-19T14:40:47.484Z,100343.88
2023-05-19T14:43:49.063Z,100342.50
2023-05-19T14:46:50.819Z,100344.61
2023-05-19T14:49:52.448Z,100347.21
2023-05-19T14:52:54.421Z,100347.80
2023-05-19T14:55:56.100Z,100344.95
2023-05-19T14:58:57.770Z,100345.14
2023-05-19T15:01:59.462Z,100347.67
2023-05-19T15:05:01.080Z,100345.70
2023-05-19T15:08:04.290Z,100346.40
2023-05-19T15:11:07.711Z,100349.58
2023-05-19T15:14:09.356Z,100348.02
2023-05-19T15:17:11.105Z,100350.09
2023-05-19T15:20:12.808Z,100350.59
2023-05-19T15:23:14.385Z,100354.59
2023-05-19T15:26:16.106Z,100354.41
2023-05-19T15:29:17.848Z,100354.64
2023-05-19T15:32:19.416Z,100355.33
2023-05-19T15:35:21.063Z,100360.04
2023-05-19T15:38:22.758Z,100354.40
2023-05-19T15:41:24.565Z,100355.05
2023-05-19T15:44:28.791Z,100357.54
2023-05-19T15:47:30.770Z,100352.23
2023-05-19T15:50:32.520Z,100352.58
2023-05-19T15:53:34.259Z,100355.46
2023-05-19T15:56:36.023Z,100360.98
2023-05-19T15:59:37.669Z,100359.67
2023-05-19T16:02:39.394Z,100359.76
2023-05-19T16:05:41.065Z,100358.78
2023-05-19T16:08:42.750Z,100356.82
2023-05-19T16:11:44.371Z,100358.27
2023-05-19T16:14:46.051Z,100358.41
2023-05-19T16:17:48.942Z,100361.20
2023-05-19T16:20:51.264Z,100364.56
2023-05-19T16:23:53.022Z,100364.09
2023-05-19T16:26:54.797Z,100363.80
2023-05-19T16:29:56.459Z,100361.71
2023-05-19T16:32:58.364Z,100361.21
2023-05-19T16:36:00.028Z,100355.44
2023-05-19T16:39:01.992Z,100354.23
2023-05-19T16:42:06.391Z,100351.49
2023-05-19T16:45:08.963Z,100348.55
2023-05-19T16:48:10.609Z,100348.67
2023-05-19T16:51:12.430Z,100347.16
2023-05-19T16:54:14.024Z,100351.29
2023-05-19T16:57:15.713Z,100355.77
2023-05-19T17:00:17.421Z,100356.77
2023-05-19T17:03:19.620Z,100358.38
2023-05-19T17:06:21.637Z,100360.10
2023-05-19T17:09:23.465Z,100362.98
2023-05-19T17:12:25.395Z,100366.90
2023-05-19T17:15:27.394Z,100369.66
2023-05-19T17:18:28.941Z,100369.34
2023-05-19T17:21:30.720Z,100369.40
2023-05-19T17:24:32.303Z,100365.71
2023-05-19T17:27:34.012Z,100372.84
2023-05-19T17:30:35.837Z,100374.02
2023-05-19T17:33:37.902Z,100378.76
2023-05-19T17:36:39.500Z,100379.04
2023-05-19T17:39:41.087Z,100382.23
2023-05-19T17:42:42.757Z,100385.13
2023-05-19T17:45:44.885Z,100383.75
2023-05-19T17:48:46.543Z,100385.01
2023-05-19T17:51:48.537Z,100385.91
2023-05-19T17:54:50.543Z,100387.22
2023-05-19T17:57:52.937Z,100391.56
2023-05-19T18:00:54.954Z,100393.24
2023-05-19T18:03:57.000Z,100389.59
2023-05-19T18:06:58.956Z,100386.85
2023-05-19T18:10:00.527Z,100390.09
2023-05-19T18:13:02.213Z,100390.22
2023-05-19T18:16:03.911Z,100389.81
2023-05-19T18:19:05.644Z,100387.48
2023-05-19T18:22:07.517Z,100393.80
2023-05-19T18:25:09.648Z,100393.13
2023-05-19T18:28:11.316Z,100397.83
2023-05-19T18:31:13.184Z,100401.09
2023-05-19T18:34:14.789Z,100405.30
2023-05-19T18:37:17.547Z,100411.02
2023-05-19T18:40:19.366Z,100412.05
2023-05-19T18:43:21.094Z,100410.98
2023-05-19T18:46:22.986Z,100412.54
2023-05-19T18:49:25.146Z,100409.02
2023-05-19T18:52:27.010Z,100405.93
2023-05-19T18:55:28.736Z,100404.29
2023-05-19T18:58:30.409Z,100397.77
2023-05-19T19:01:32.142Z,100398.61
2023-05-19T19:04:33.952Z,100395.83
2023-05-19T19:07:42.115Z,100399.55
2023-05-19T19:10:43.776Z,100408.50
2023-05-19T19:13:45.498Z,100412.59
2023-05-19T19:16:47.226Z,100416.98
2023-05-19T19:19:49.155Z,100425.91
2023-05-19T19:22:50.889Z,100426.08
2023-05-19T19:25:53.392Z,100424.99
2023-05-19T19:28:56.217Z,100425.34
2023-05-19T19:31:57.967Z,100420.83
2023-05-19T19:34:59.701Z,100421.61
2023-05-19T19:38:01.261Z,100425.77
2023-05-19T19:41:03.162Z,100427.22
2023-05-19T19:44:05.157Z,100426.44
2023-05-19T19:47:06.784Z,100426.61
2023-05-19T19:50:09.052Z,100427.09
2023-05-19T19:53:10.754Z,100427.09
2023-05-19T19:56:12.436Z,100428.83
2023-05-19T19:59:14.057Z,100423.30
2023-05-19T20:02:15.850Z,100421.22
2023-05-19T20:05:17.796Z,100421.52
2023-05-19T20:08:19.464Z,100424.56
2023-05-19T20:11:21.145Z,100425.62
2023-05-19T20:14:23.053Z,100424.06
2023-05-19T20:17:24.766Z,100424.19
2023-05-19T20:20:26.412Z,100428.50
2023-05-19T20:23:28.277Z,100429.48
2023-05-19T20:26:30.097Z,100431.34
2023-05-19T20:29:31.657Z,100432.45
2023-05-19T20:32:33.405Z,100433.80
2023-05-19T20:35:44.197Z,100429.53
2023-05-19T20:38:45.840Z,100429.95
2023-05-19T20:41:47.396Z,100428.31
2023-05-19T20:44:48.980Z,100432.21
2023-05-19T20:47:53.155Z,100427.89
2023-05-19T20:50:54.758Z,100425.27
2023-05-19T20:53:56.429Z,100420.38
2023-05-19T20:56:58.077Z,100423.30
2023-05-19T20:59:59.716Z,100421.44
2023-05-19T21:03:01.694Z,100422.09
2023-05-19T21:06:03.464Z,100419.14
2023-05-19T21:09:05.151Z,100414.86
2023-05-19T21:12:06.988Z,100412.61
2023-05-19T21:15:09.651Z,100415.86
2023-05-19T21:18:12.213Z,100410.85
2023-05-19T21:21:14.271Z,100410.65
2023-05-19T21:24:16.125Z,100410.30
2023-05-19T21:27:17.823Z,100409.61
2023-05-19T21:30:19.602Z,100407.71
2023-05-19T21:33:21.406Z,100406.48
2023-05-19T21:36:23.090Z,100411.80
2023-05-19T21:39:25.019Z,100413.90
2023-05-19T21:42:27.402Z,100416.70
2023-05-19T21:45:29.266Z,100419.66
2023-05-19T21:48:30.888Z,100416.03
2023-05-19T21:51:32.649Z,100418.00
2023-05-19T21:54:34.818Z,100417.52
2023-05-19T21:57:36.508Z,100415.41
2023-05-19T22:00:38.224Z,100413.98
2023-05-19T22:03:40.194Z,100416.05
2023-05-19T22:06:43.066Z,100411.88
2023-05-19T22:09:45.776Z,100409.94
2023-05-19T22:12:48.532Z,100405.10
2023-05-19T22:15:50.281Z,100400.75
2023-05-19T22:18:52.004Z,100396.89
2023-05-19T22:22:01.739Z,100398.79
2023-05-19T22:25:08.138Z,100397.96
2023-05-19T22:28:09.949Z,100400.06
2023-05-19T22:31:11.611Z,100394.01
2023-05-19T22:34:13.344Z,100397.96
2023-05-19T22:37:15.021Z,100399.49
2023-05-19T22:40:16.766Z,100401.05
2023-05-19T22:43:18.438Z,100399.79
2023-05-19T22:46:20.188Z,100396.02
2023-05-19T22:49:21.956Z,100394.19
2023-05-19T22:52:23.782Z,100390.24
2023-05-19T22:55:25.794Z,100389.95
2023-05-19T22:58:27.442Z,100384.33
2023-05-19T23:01:29.815Z,100379.57
2023-05-19T23:04:32.452Z,100377.55
2023-05-19T23:07:34.187Z,100378.23
2023-05-19T23:10:35.812Z,100377.29
2023-05-19T23:13:37.427Z,100375.69
2023-05-19T23:16:39.149Z,100369.61
2023-05-19T23:19:40.890Z,100363.15
2023-05-19T23:22:42.614Z,100361.23
2023-05-19T23:25:44.240Z,100357.75
2023-05-19T23:28:45.853Z,100361.08
2023-05-19T23:31:47.469Z,100359.30
2023-05-19T23:34:49.191Z,100355.63
2023-05-19T23:37:50.859Z,100354.23
2023-05-19T23:40:52.472Z,100351.98
2023-05-19T23:43:54.259Z,100353.73
2023-05-19T23:46:55.989Z,100357.25
2023-05-19T23:49:57.667Z,100355.17
2023-05-19T23:52:59.331Z,100353.33
2023-05-19T23:56:01.136Z,100352.33
2023-05-19T23:59:02.776Z,100349.55
