createdAt,value
2018-12-06T00:00:39.290Z,4.20
2018-12-06T00:03:06.923Z,4.20
2018-12-06T00:05:34.485Z,4.20
2018-12-06T00:08:08.065Z,4.20
2018-12-06T00:10:35.621Z,4.20
2018-12-06T00:13:03.251Z,4.20
2018-12-06T00:15:30.891Z,4.20
2018-12-06T00:17:58.440Z,4.20
2018-12-06T00:20:25.981Z,4.20
2018-12-06T00:22:53.513Z,4.20
2018-12-06T00:25:21.103Z,4.20
2018-12-06T00:27:48.634Z,4.20
2018-12-06T00:30:22.183Z,4.20
2018-12-06T00:32:49.788Z,4.20
2018-12-06T00:35:17.306Z,4.20
2018-12-06T00:37:44.927Z,4.20
2018-12-06T00:40:12.657Z,4.20
2018-12-06T00:42:40.198Z,4.20
2018-12-06T00:45:07.772Z,4.20
2018-12-06T00:47:35.375Z,4.20
2018-12-06T00:50:03.588Z,4.20
2018-12-06T00:52:31.126Z,4.20
2018-12-06T00:54:58.812Z,4.20
2018-12-06T00:57:26.338Z,4.20
2018-12-06T00:59:53.880Z,4.20
2018-12-06T01:02:21.412Z,4.20
2018-12-06T01:04:49.011Z,4.20
2018-12-06T01:07:16.560Z,4.20
2018-12-06T01:09:44.188Z,4.20
2018-12-06T01:12:11.853Z,4.10
2018-12-06T01:14:40.550Z,4.10
2018-12-06T01:17:08.796Z,4.10
2018-12-06T01:19:36.411Z,4.10
2018-12-06T01:22:04.697Z,4.10
2018-12-06T01:24:32.229Z,4.10
2018-12-06T01:26:59.883Z,4.10
2018-12-06T01:29:27.398Z,4.10
2018-12-06T01:31:54.939Z,4.20
2018-12-06T01:34:22.485Z,4.20
2018-12-06T01:36:50.043Z,4.20
2018-12-06T01:39:17.632Z,4.20
2018-12-06T01:41:45.180Z,4.20
2018-12-06T01:44:12.815Z,4.20
2018-12-06T01:46:40.367Z,4.20
2018-12-06T01:49:07.926Z,4.20
2018-12-06T01:51:35.452Z,4.20
2018-12-06T01:54:03.073Z,4.20
2018-12-06T01:56:30.641Z,4.20
2018-12-06T01:58:58.200Z,4.20
2018-12-06T02:01:25.888Z,4.20
2018-12-06T02:03:53.554Z,4.20
2018-12-06T02:06:21.081Z,4.20
2018-12-06T02:08:48.642Z,4.20
2018-12-06T02:11:16.183Z,4.20
2018-12-06T02:13:43.754Z,4.20
2018-12-06T02:16:11.287Z,4.20
2018-12-06T02:18:38.923Z,4.20
2018-12-06T02:21:06.543Z,4.20
2018-12-06T02:23:34.098Z,4.20
2018-12-06T02:26:01.722Z,4.20
2018-12-06T02:28:29.259Z,4.20
2018-12-06T02:30:56.851Z,4.20
2018-12-06T02:33:24.388Z,4.20
2018-12-06T02:35:51.947Z,4.20
2018-12-06T02:38:19.476Z,4.20
2018-12-06T02:40:47.045Z,4.20
2018-12-06T02:43:14.605Z,4.20
2018-12-06T02:45:42.126Z,4.20
2018-12-06T02:48:09.694Z,4.20
2018-12-06T02:50:37.290Z,4.20
2018-12-06T02:53:04.842Z,4.20
2018-12-06T02:55:32.398Z,4.20
2018-12-06T02:57:59.985Z,4.20
2018-12-06T03:00:27.634Z,4.20
2018-12-06T03:02:55.145Z,4.20
2018-12-06T03:05:22.691Z,4.20
2018-12-06T03:07:50.247Z,4.20
2018-12-06T03:10:17.802Z,4.20
2018-12-06T03:12:45.445Z,4.20
2018-12-06T03:15:12.955Z,4.20
2018-12-06T03:17:40.692Z,4.20
2018-12-06T03:20:08.232Z,4.20
2018-12-06T03:22:36.076Z,3.40
2018-12-06T03:25:04.187Z,4.10
2018-12-06T03:27:31.786Z,4.10
2018-12-06T03:29:59.303Z,4.10
2018-12-06T03:32:26.954Z,4.10
2018-12-06T03:34:54.456Z,4.10
2018-12-06T03:37:22.000Z,4.10
2018-12-06T03:39:49.559Z,4.10
2018-12-06T03:42:17.105Z,4.00
2018-12-06T03:44:44.663Z,4.00
2018-12-06T03:47:12.221Z,4.00
2018-12-06T03:49:39.759Z,4.00
2018-12-06T03:52:07.804Z,4.00
2018-12-06T03:54:35.354Z,4.00
2018-12-06T03:57:03.001Z,4.00
2018-12-06T03:59:30.517Z,4.00
2018-12-06T04:01:58.512Z,4.00
2018-12-06T04:04:26.114Z,4.00
2018-12-06T04:06:53.676Z,4.00
2018-12-06T04:09:21.203Z,4.00
2018-12-06T04:11:48.798Z,4.00
2018-12-06T04:14:16.569Z,4.00
2018-12-06T04:16:44.259Z,4.00
2018-12-06T04:19:11.789Z,4.00
2018-12-06T04:21:39.762Z,4.00
2018-12-06T04:24:07.808Z,4.00
2018-12-06T04:26:35.880Z,4.00
2018-12-06T04:29:04.042Z,4.00
2018-12-06T04:31:34.085Z,4.00
2018-12-06T04:34:02.148Z,4.00
2018-12-06T04:36:30.220Z,4.00
2018-12-06T04:38:58.261Z,4.00
2018-12-06T04:41:26.388Z,4.00
2018-12-06T04:43:54.573Z,4.00
2018-12-06T04:46:22.644Z,4.00
2018-12-06T04:48:50.716Z,4.00
2018-12-06T04:51:18.786Z,4.00
2018-12-06T04:53:46.944Z,4.00
2018-12-06T04:56:15.021Z,4.00
2018-12-06T04:58:43.294Z,4.00
2018-12-06T05:01:11.532Z,4.00
2018-12-06T05:03:39.663Z,4.00
2018-12-06T05:06:07.767Z,3.90
2018-12-06T05:08:35.829Z,4.00
2018-12-06T05:11:03.911Z,3.90
2018-12-06T05:13:31.976Z,3.90
2018-12-06T05:16:00.025Z,3.90
2018-12-06T05:18:28.076Z,3.90
2018-12-06T05:20:56.157Z,4.00
2018-12-06T05:23:24.243Z,4.00
2018-12-06T05:25:52.399Z,4.00
2018-12-06T05:28:20.469Z,4.00
2018-12-06T05:30:48.582Z,4.00
2018-12-06T05:33:16.642Z,4.00
2018-12-06T05:35:44.705Z,3.90
2018-12-06T05:38:12.768Z,4.00
2018-12-06T05:40:40.840Z,4.00
2018-12-06T05:43:08.955Z,4.00
2018-12-06T05:45:37.012Z,4.00
2018-12-06T05:48:05.075Z,4.00
2018-12-06T05:50:33.160Z,4.00
2018-12-06T05:53:01.225Z,4.00
2018-12-06T05:55:29.307Z,4.00
2018-12-06T05:57:57.406Z,4.00
2018-12-06T06:00:25.486Z,4.00
2018-12-06T06:02:53.620Z,4.00
2018-12-06T06:05:21.790Z,4.00
2018-12-06T06:07:49.860Z,4.00
2018-12-06T06:10:17.902Z,4.00
2018-12-06T06:12:45.986Z,4.00
2018-12-06T06:15:14.067Z,4.10
2018-12-06T06:17:42.123Z,4.10
2018-12-06T06:20:10.375Z,4.10
2018-12-06T06:22:38.436Z,4.10
2018-12-06T06:25:06.682Z,4.10
2018-12-06T06:27:34.749Z,4.10
2018-12-06T06:30:03.175Z,4.10
2018-12-06T06:32:31.235Z,4.10
2018-12-06T06:34:59.332Z,4.10
2018-12-06T06:37:27.401Z,4.10
2018-12-06T06:39:55.577Z,4.10
2018-12-06T06:42:23.637Z,4.10
2018-12-06T06:44:51.776Z,4.10
2018-12-06T06:47:19.832Z,4.10
2018-12-06T06:49:48.003Z,4.10
2018-12-06T06:52:16.071Z,4.10
2018-12-06T06:54:44.243Z,4.10
2018-12-06T06:57:12.306Z,4.10
2018-12-06T06:59:40.323Z,4.10
2018-12-06T07:02:08.510Z,4.20
2018-12-06T07:04:37.516Z,4.20
2018-12-06T07:07:05.644Z,4.20
2018-12-06T07:09:33.813Z,4.20
2018-12-06T07:12:01.904Z,4.20
2018-12-06T07:14:30.031Z,4.30
2018-12-06T07:16:58.099Z,4.30
2018-12-06T07:19:26.135Z,4.30
2018-12-06T07:21:54.351Z,5.10
2018-12-06T07:24:22.419Z,4.30
2018-12-06T07:26:50.533Z,4.30
2018-12-06T07:29:18.592Z,4.30
2018-12-06T07:31:46.735Z,4.30
2018-12-06T07:34:17.915Z,4.30
2018-12-06T07:36:46.012Z,4.30
2018-12-06T07:39:14.065Z,4.30
2018-12-06T07:41:42.238Z,4.30
2018-12-06T07:44:10.481Z,4.30
2018-12-06T07:46:38.517Z,4.30
2018-12-06T07:49:06.708Z,4.30
2018-12-06T07:51:34.775Z,4.30
2018-12-06T07:54:02.879Z,4.30
2018-12-06T07:56:31.013Z,4.40
2018-12-06T07:58:59.219Z,4.40
2018-12-06T08:01:27.274Z,4.40
2018-12-06T08:03:57.074Z,4.40
2018-12-06T08:06:25.372Z,4.50
2018-12-06T08:08:53.513Z,4.50
2018-12-06T08:11:21.577Z,4.60
2018-12-06T08:13:49.647Z,4.60
2018-12-06T08:16:17.707Z,4.60
2018-12-06T08:18:45.768Z,4.70
2018-12-06T08:21:14.047Z,4.70
2018-12-06T08:23:42.143Z,4.80
2018-12-06T08:26:10.396Z,4.80
2018-12-06T08:28:38.499Z,4.80
2018-12-06T08:31:06.563Z,4.90
2018-12-06T08:33:35.303Z,4.90
2018-12-06T08:36:03.541Z,4.90
2018-12-06T08:38:31.611Z,4.90
2018-12-06T08:40:59.651Z,5.00
2018-12-06T08:43:27.724Z,5.00
2018-12-06T08:45:55.823Z,5.00
2018-12-06T08:48:23.912Z,5.00
2018-12-06T08:50:52.002Z,5.10
2018-12-06T08:53:20.090Z,5.10
2018-12-06T08:55:48.770Z,5.10
2018-12-06T08:58:16.966Z,5.10
2018-12-06T09:00:45.078Z,5.20
2018-12-06T09:03:13.143Z,5.20
2018-12-06T09:05:41.208Z,5.10
2018-12-06T09:08:09.392Z,5.10
2018-12-06T09:10:37.439Z,5.10
2018-12-06T09:13:05.531Z,5.10
2018-12-06T09:15:33.605Z,5.10
2018-12-06T09:18:01.774Z,5.10
2018-12-06T09:20:29.863Z,5.10
2018-12-06T09:22:57.944Z,5.10
2018-12-06T09:25:26.708Z,5.10
2018-12-06T09:27:54.814Z,5.20
2018-12-06T09:30:22.972Z,5.20
2018-12-06T09:32:51.052Z,5.20
2018-12-06T09:35:19.175Z,5.20
2018-12-06T09:37:47.254Z,5.20
2018-12-06T09:40:15.477Z,5.20
2018-12-06T09:42:43.536Z,5.20
2018-12-06T09:45:11.670Z,5.10
2018-12-06T09:47:39.777Z,5.10
2018-12-06T09:50:08.052Z,5.10
2018-12-06T09:52:36.107Z,5.10
2018-12-06T09:55:04.882Z,5.10
2018-12-06T09:57:33.013Z,5.20
2018-12-06T10:00:01.081Z,5.20
2018-12-06T10:02:29.327Z,5.20
2018-12-06T10:04:57.395Z,5.20
2018-12-06T10:07:27.265Z,5.20
2018-12-06T10:09:55.320Z,5.30
2018-12-06T10:12:23.475Z,5.30
2018-12-06T10:14:52.240Z,5.30
2018-12-06T10:17:20.323Z,5.40
2018-12-06T10:19:48.544Z,5.40
2018-12-06T10:22:16.618Z,5.40
2018-12-06T10:24:44.759Z,5.50
2018-12-06T10:27:12.905Z,5.50
2018-12-06T10:29:40.990Z,5.50
2018-12-06T10:32:09.053Z,5.60
2018-12-06T10:34:37.123Z,5.70
2018-12-06T10:37:06.205Z,5.70
2018-12-06T10:39:34.256Z,5.80
2018-12-06T10:42:02.417Z,5.80
2018-12-06T10:44:30.647Z,5.90
2018-12-06T10:46:58.886Z,5.90
2018-12-06T10:49:27.004Z,5.90
2018-12-06T10:51:55.172Z,5.90
2018-12-06T10:54:23.255Z,6.00
2018-12-06T10:56:51.368Z,6.00
2018-12-06T10:59:19.490Z,6.00
2018-12-06T11:01:49.529Z,6.00
2018-12-06T11:04:17.612Z,6.10
2018-12-06T11:06:45.671Z,6.10
2018-12-06T11:09:13.734Z,6.10
2018-12-06T11:11:41.809Z,6.10
2018-12-06T11:14:09.988Z,6.20
2018-12-06T11:16:39.002Z,6.20
2018-12-06T11:19:07.089Z,6.20
2018-12-06T11:21:35.162Z,6.30
2018-12-06T11:24:03.399Z,6.30
2018-12-06T11:26:31.467Z,6.30
2018-12-06T11:28:59.594Z,6.40
2018-12-06T11:31:27.672Z,6.50
2018-12-06T11:33:55.836Z,6.60
2018-12-06T11:36:23.959Z,6.60
2018-12-06T11:38:52.042Z,6.70
2018-12-06T11:41:20.108Z,6.80
2018-12-06T11:43:48.264Z,6.80
2018-12-06T11:46:16.316Z,6.80
2018-12-06T11:48:44.468Z,6.80
2018-12-06T11:51:12.532Z,6.90
2018-12-06T11:53:40.602Z,6.90
2018-12-06T11:56:08.676Z,6.90
2018-12-06T11:58:36.760Z,6.90
2018-12-06T12:01:04.848Z,7.00
2018-12-06T12:03:32.958Z,7.00
2018-12-06T12:06:01.117Z,6.90
2018-12-06T12:08:29.214Z,6.90
2018-12-06T12:10:57.290Z,7.00
2018-12-06T12:13:25.376Z,7.00
2018-12-06T12:15:53.431Z,7.00
2018-12-06T12:18:21.518Z,7.10
2018-12-06T12:20:49.713Z,7.10
2018-12-06T12:23:17.746Z,7.10
2018-12-06T12:25:45.802Z,7.20
2018-12-06T12:28:13.881Z,7.20
2018-12-06T12:30:41.942Z,7.30
2018-12-06T12:33:10.024Z,7.40
2018-12-06T12:35:38.073Z,7.40
2018-12-06T12:38:06.129Z,7.40
2018-12-06T12:40:34.227Z,7.40
2018-12-06T12:43:02.299Z,7.40
2018-12-06T12:45:30.491Z,7.40
2018-12-06T12:47:58.522Z,7.40
2018-12-06T12:50:26.619Z,7.40
2018-12-06T12:52:54.693Z,7.50
2018-12-06T12:55:22.798Z,7.50
2018-12-06T12:57:50.870Z,7.50
2018-12-06T13:00:18.942Z,7.60
2018-12-06T13:02:46.983Z,7.60
2018-12-06T13:05:15.039Z,7.60
2018-12-06T13:07:43.099Z,7.60
2018-12-06T13:10:11.193Z,7.60
2018-12-06T13:12:39.321Z,7.60
2018-12-06T13:15:07.455Z,7.60
2018-12-06T13:17:35.607Z,7.60
2018-12-06T13:20:05.015Z,7.60
2018-12-06T13:22:33.131Z,7.60
2018-12-06T13:25:01.220Z,7.60
2018-12-06T13:27:29.399Z,7.60
2018-12-06T13:29:57.487Z,7.60
2018-12-06T13:32:25.548Z,7.60
2018-12-06T13:34:53.735Z,7.60
2018-12-06T13:37:21.918Z,7.60
2018-12-06T13:39:49.997Z,7.60
2018-12-06T13:42:23.513Z,7.60
2018-12-06T13:44:48.135Z,7.60
2018-12-06T13:47:16.203Z,7.60
2018-12-06T13:49:44.276Z,7.60
2018-12-06T13:52:13.243Z,7.70
2018-12-06T13:54:41.303Z,7.70
2018-12-06T13:57:09.363Z,7.70
2018-12-06T13:59:37.439Z,7.70
2018-12-06T14:02:06.469Z,7.70
2018-12-06T14:04:34.845Z,7.70
2018-12-06T14:07:03.089Z,7.70
2018-12-06T14:09:31.132Z,7.70
2018-12-06T14:11:59.254Z,7.80
2018-12-06T14:14:27.448Z,7.80
2018-12-06T14:16:55.593Z,7.80
2018-12-06T14:19:24.139Z,7.80
2018-12-06T14:21:52.239Z,7.90
2018-12-06T14:24:20.294Z,7.90
2018-12-06T14:26:48.363Z,7.90
2018-12-06T14:29:16.422Z,7.90
2018-12-06T14:31:44.812Z,7.90
2018-12-06T14:34:13.152Z,7.90
2018-12-06T14:36:41.385Z,8.00
2018-12-06T14:39:11.234Z,8.00
2018-12-06T14:41:39.382Z,8.10
2018-12-06T14:44:07.437Z,8.10
2018-12-06T14:46:35.597Z,8.20
2018-12-06T14:49:03.844Z,8.20
2018-12-06T14:51:32.062Z,8.30
2018-12-06T14:54:00.154Z,8.30
2018-12-06T14:56:28.266Z,8.30
2018-12-06T14:58:56.548Z,8.30
2018-12-06T15:01:24.723Z,8.30
2018-12-06T15:03:53.061Z,8.30
2018-12-06T15:06:21.170Z,8.30
2018-12-06T15:08:49.277Z,8.30
2018-12-06T15:11:17.298Z,8.20
2018-12-06T15:13:45.392Z,8.20
2018-12-06T15:16:13.626Z,8.20
2018-12-06T15:18:41.697Z,8.20
2018-12-06T15:21:09.872Z,8.20
2018-12-06T15:23:37.976Z,8.20
2018-12-06T15:26:06.006Z,8.30
2018-12-06T15:28:34.093Z,8.20
2018-12-06T15:31:02.230Z,8.30
2018-12-06T15:33:30.335Z,8.30
2018-12-06T15:35:58.630Z,8.30
2018-12-06T15:38:26.714Z,8.40
2018-12-06T15:40:54.760Z,8.40
2018-12-06T15:43:22.837Z,8.40
2018-12-06T15:45:50.898Z,8.40
2018-12-06T15:48:18.988Z,8.50
2018-12-06T15:50:47.091Z,8.50
2018-12-06T15:53:15.208Z,8.50
2018-12-06T15:55:43.264Z,8.50
2018-12-06T15:58:11.342Z,8.60
2018-12-06T16:00:39.991Z,8.60
2018-12-06T16:03:08.203Z,8.60
2018-12-06T16:05:36.285Z,8.60
2018-12-06T16:08:05.222Z,8.70
2018-12-06T16:10:33.318Z,8.60
2018-12-06T16:13:01.429Z,8.60
2018-12-06T16:15:29.524Z,8.70
2018-12-06T16:17:57.614Z,8.70
2018-12-06T16:20:25.802Z,8.70
2018-12-06T16:22:54.609Z,8.80
2018-12-06T16:25:22.957Z,8.80
2018-12-06T16:27:51.054Z,8.70
2018-12-06T16:30:19.094Z,8.70
2018-12-06T16:32:47.141Z,8.80
2018-12-06T16:35:15.288Z,8.80
2018-12-06T16:37:43.483Z,8.70
2018-12-06T16:40:11.515Z,8.80
2018-12-06T16:42:39.575Z,8.80
2018-12-06T16:45:07.714Z,8.80
2018-12-06T16:47:35.933Z,8.80
2018-12-06T16:50:05.839Z,8.80
2018-12-06T16:52:33.932Z,8.90
2018-12-06T16:55:02.058Z,8.90
2018-12-06T16:57:30.130Z,8.90
2018-12-06T16:59:58.215Z,8.90
2018-12-06T17:02:26.327Z,9.00
2018-12-06T17:04:54.397Z,9.00
2018-12-06T17:07:22.461Z,8.90
2018-12-06T17:09:50.647Z,9.00
2018-12-06T17:12:18.714Z,9.00
2018-12-06T17:14:46.791Z,8.90
2018-12-06T17:17:14.846Z,8.80
2018-12-06T17:19:42.937Z,8.80
2018-12-06T17:22:11.857Z,8.70
2018-12-06T17:24:39.919Z,8.70
2018-12-06T17:27:08.011Z,8.70
2018-12-06T17:29:36.078Z,8.60
2018-12-06T17:32:04.361Z,8.60
2018-12-06T17:34:33.192Z,8.60
2018-12-06T17:37:01.293Z,8.60
2018-12-06T17:39:29.577Z,8.60
2018-12-06T17:41:57.621Z,8.60
2018-12-06T17:44:26.046Z,8.70
2018-12-06T17:46:54.170Z,8.60
2018-12-06T17:49:22.239Z,8.60
2018-12-06T17:51:50.303Z,8.60
2018-12-06T17:54:18.409Z,8.60
2018-12-06T17:56:46.479Z,8.60
2018-12-06T17:59:14.524Z,8.60
2018-12-06T18:01:42.663Z,8.50
2018-12-06T18:04:13.638Z,8.50
2018-12-06T18:06:41.723Z,8.50
2018-12-06T18:09:10.479Z,8.50
2018-12-06T18:11:38.550Z,8.50
2018-12-06T18:14:06.718Z,8.50
2018-12-06T18:16:34.841Z,8.50
2018-12-06T18:19:02.899Z,8.50
2018-12-06T18:21:31.036Z,8.60
2018-12-06T18:23:59.188Z,8.60
2018-12-06T18:26:27.250Z,8.60
2018-12-06T18:28:55.331Z,8.60
2018-12-06T18:31:23.396Z,8.60
2018-12-06T18:33:51.455Z,8.60
2018-12-06T18:36:19.729Z,8.60
2018-12-06T18:38:47.859Z,8.60
2018-12-06T18:41:16.038Z,8.60
2018-12-06T18:43:44.136Z,8.60
2018-12-06T18:46:12.308Z,8.60
2018-12-06T18:48:40.483Z,9.00
2018-12-06T18:51:08.540Z,8.60
2018-12-06T18:53:36.997Z,8.60
2018-12-06T18:56:05.034Z,8.60
2018-12-06T18:58:34.556Z,8.60
2018-12-06T19:01:03.020Z,8.60
2018-12-06T19:03:31.126Z,8.60
2018-12-06T19:05:59.208Z,8.60
2018-12-06T19:08:27.294Z,8.60
2018-12-06T19:10:55.346Z,8.60
2018-12-06T19:13:23.522Z,8.60
2018-12-06T19:15:51.760Z,8.60
2018-12-06T19:18:20.025Z,8.60
2018-12-06T19:20:48.092Z,8.60
2018-12-06T19:23:16.208Z,8.60
2018-12-06T19:25:44.281Z,8.60
2018-12-06T19:28:12.372Z,8.60
2018-12-06T19:30:40.480Z,8.60
2018-12-06T19:33:08.631Z,8.60
2018-12-06T19:35:36.700Z,8.60
2018-12-06T19:38:04.866Z,8.60
2018-12-06T19:40:32.957Z,8.60
2018-12-06T19:43:01.043Z,8.60
2018-12-06T19:45:29.175Z,8.60
2018-12-06T19:47:57.210Z,8.60
2018-12-06T19:50:25.356Z,8.60
2018-12-06T19:52:53.424Z,8.60
2018-12-06T19:55:21.504Z,8.60
2018-12-06T19:57:49.596Z,8.70
2018-12-06T20:00:17.650Z,8.70
2018-12-06T20:02:45.703Z,8.70
2018-12-06T20:05:13.771Z,8.70
2018-12-06T20:07:41.860Z,8.70
2018-12-06T20:10:09.945Z,8.70
2018-12-06T20:12:38.038Z,8.70
2018-12-06T20:15:06.362Z,8.60
2018-12-06T20:17:34.542Z,8.60
2018-12-06T20:20:02.948Z,8.60
2018-12-06T20:22:31.083Z,8.60
2018-12-06T20:24:59.367Z,8.60
2018-12-06T20:27:27.528Z,8.60
2018-12-06T20:29:55.595Z,8.60
2018-12-06T20:32:23.996Z,8.60
2018-12-06T20:34:52.274Z,8.60
2018-12-06T20:37:20.365Z,8.60
2018-12-06T20:39:48.570Z,8.60
2018-12-06T20:42:16.658Z,8.60
2018-12-06T20:44:44.837Z,8.60
2018-12-06T20:47:14.958Z,8.60
2018-12-06T20:49:43.187Z,8.60
2018-12-06T20:52:11.377Z,8.60
2018-12-06T20:54:39.691Z,8.70
2018-12-06T20:57:07.997Z,8.70
2018-12-06T20:59:36.171Z,8.70
2018-12-06T21:02:05.652Z,8.70
2018-12-06T21:04:33.703Z,8.70
2018-12-06T21:07:02.775Z,8.70
2018-12-06T21:09:30.892Z,8.70
2018-12-06T21:11:59.089Z,8.70
2018-12-06T21:14:27.286Z,8.70
2018-12-06T21:16:55.359Z,8.70
2018-12-06T21:19:23.587Z,8.70
2018-12-06T21:21:52.054Z,8.70
2018-12-06T21:24:20.228Z,8.70
2018-12-06T21:26:48.269Z,8.70
2018-12-06T21:29:16.366Z,8.70
2018-12-06T21:31:44.853Z,8.70
2018-12-06T21:34:12.899Z,8.70
2018-12-06T21:36:41.061Z,8.70
2018-12-06T21:39:09.117Z,8.70
2018-12-06T21:41:37.221Z,8.70
2018-12-06T21:44:05.288Z,8.70
2018-12-06T21:46:33.382Z,8.80
2018-12-06T21:49:01.574Z,8.80
2018-12-06T21:51:29.762Z,8.80
2018-12-06T21:53:57.864Z,8.80
2018-12-06T21:56:25.894Z,8.80
2018-12-06T21:58:53.941Z,8.90
2018-12-06T22:01:22.008Z,8.90
2018-12-06T22:03:50.138Z,8.90
2018-12-06T22:06:18.286Z,8.90
2018-12-06T22:08:46.341Z,8.90
2018-12-06T22:11:14.429Z,8.90
2018-12-06T22:13:42.502Z,8.90
2018-12-06T22:16:10.575Z,8.90
2018-12-06T22:18:38.686Z,9.00
2018-12-06T22:21:06.782Z,9.00
2018-12-06T22:23:34.923Z,9.00
2018-12-06T22:26:03.041Z,9.00
2018-12-06T22:28:34.247Z,9.00
2018-12-06T22:31:01.247Z,9.10
2018-12-06T22:33:29.282Z,9.10
2018-12-06T22:35:57.366Z,9.10
2018-12-06T22:38:25.499Z,9.10
2018-12-06T22:40:53.580Z,9.10
2018-12-06T22:43:21.637Z,9.20
2018-12-06T22:45:54.586Z,9.30
2018-12-06T22:48:23.394Z,9.20
2018-12-06T22:50:51.570Z,9.20
2018-12-06T22:53:19.638Z,9.20
2018-12-06T22:55:47.766Z,9.20
2018-12-06T22:58:15.833Z,9.20
2018-12-06T23:00:47.670Z,9.20
2018-12-06T23:03:15.737Z,9.20
2018-12-06T23:05:43.813Z,9.30
2018-12-06T23:08:12.787Z,9.20
2018-12-06T23:10:40.853Z,9.30
2018-12-06T23:13:09.021Z,9.30
2018-12-06T23:15:37.198Z,9.30
2018-12-06T23:18:05.742Z,9.30
2018-12-06T23:20:33.840Z,9.30
2018-12-06T23:23:02.926Z,9.20
2018-12-06T23:25:31.012Z,9.30
2018-12-06T23:27:59.192Z,9.30
2018-12-06T23:30:27.382Z,9.30
2018-12-06T23:32:55.464Z,9.30
2018-12-06T23:35:23.601Z,9.30
2018-12-06T23:37:51.730Z,9.30
2018-12-06T23:40:19.889Z,9.30
2018-12-06T23:42:47.948Z,9.30
2018-12-06T23:45:16.263Z,9.30
2018-12-06T23:47:44.307Z,9.30
2018-12-06T23:50:12.439Z,9.30
2018-12-06T23:52:40.678Z,9.30
2018-12-06T23:55:08.800Z,9.30
2018-12-06T23:57:36.883Z,9.30
