createdAt,value
2017-07-04T00:00:18.136Z,3.80
2017-07-04T00:02:46.408Z,8.05
2017-07-04T00:05:14.711Z,3.08
2017-07-04T00:07:43.744Z,2.80
2017-07-04T00:10:12.016Z,2.70
2017-07-04T00:12:40.325Z,4.15
2017-07-04T00:15:08.602Z,2.87
2017-07-04T00:17:36.868Z,2.90
2017-07-04T00:20:05.173Z,5.53
2017-07-04T00:22:33.439Z,2.80
2017-07-04T00:25:02.479Z,3.95
2017-07-04T00:27:30.828Z,2.90
2017-07-04T00:29:59.103Z,3.20
2017-07-04T00:32:27.371Z,3.78
2017-07-04T00:34:55.693Z,4.93
2017-07-04T00:37:23.965Z,3.72
2017-07-04T00:39:52.231Z,3.95
2017-07-04T00:42:20.533Z,4.00
2017-07-04T00:44:48.800Z,3.67
2017-07-04T00:47:17.102Z,3.35
2017-07-04T00:49:45.541Z,3.15
2017-07-04T00:52:14.576Z,2.97
2017-07-04T00:54:42.836Z,3.50
2017-07-04T00:57:11.148Z,3.40
2017-07-04T00:59:40.180Z,2.83
2017-07-04T01:02:08.444Z,3.80
2017-07-04T01:04:36.764Z,3.25
2017-07-04T01:07:05.036Z,3.50
2017-07-04T01:09:33.310Z,4.05
2017-07-04T01:12:01.611Z,3.95
2017-07-04T01:14:29.908Z,4.25
2017-07-04T01:16:58.959Z,2.83
2017-07-04T01:19:27.268Z,3.90
2017-07-04T01:21:55.540Z,3.30
2017-07-04T01:24:23.824Z,3.42
2017-07-04T01:26:52.221Z,4.30
2017-07-04T01:29:21.256Z,3.47
2017-07-04T01:31:49.528Z,3.50
2017-07-04T01:34:17.848Z,4.15
2017-07-04T01:36:46.113Z,3.22
2017-07-04T01:39:14.384Z,4.53
2017-07-04T01:41:42.701Z,5.00
2017-07-04T01:44:10.993Z,4.12
2017-07-04T01:46:39.260Z,3.30
2017-07-04T01:49:07.577Z,4.25
2017-07-04T01:51:35.844Z,7.10
2017-07-04T01:54:04.949Z,4.70
2017-07-04T01:56:33.391Z,3.35
2017-07-04T01:59:02.428Z,3.40
2017-07-04T02:01:30.688Z,3.37
2017-07-04T02:03:58.992Z,3.62
2017-07-04T02:06:27.261Z,3.20
2017-07-04T02:08:56.440Z,5.20
2017-07-04T02:11:25.508Z,4.82
2017-07-04T02:13:53.932Z,3.90
2017-07-04T02:16:22.200Z,4.75
2017-07-04T02:18:50.499Z,5.00
2017-07-04T02:21:18.773Z,4.00
2017-07-04T02:23:47.816Z,3.62
2017-07-04T02:26:16.153Z,4.85
2017-07-04T02:28:45.353Z,3.70
2017-07-04T02:31:13.620Z,4.37
2017-07-04T02:33:41.920Z,4.30
2017-07-04T02:36:10.984Z,4.40
2017-07-04T02:38:41.083Z,5.25
2017-07-04T02:41:09.404Z,3.80
2017-07-04T02:43:37.673Z,5.75
2017-07-04T02:46:06.040Z,3.55
2017-07-04T02:48:34.304Z,4.40
2017-07-04T02:51:02.572Z,4.43
2017-07-04T02:53:30.883Z,4.25
2017-07-04T02:55:59.939Z,3.95
2017-07-04T02:58:28.222Z,3.58
2017-07-04T03:00:57.292Z,3.70
2017-07-04T03:03:26.325Z,4.50
2017-07-04T03:05:54.596Z,4.25
2017-07-04T03:08:22.901Z,3.85
2017-07-04T03:10:51.936Z,3.83
2017-07-04T03:13:20.200Z,4.03
2017-07-04T03:15:48.524Z,5.28
2017-07-04T03:18:16.804Z,3.55
2017-07-04T03:20:45.141Z,3.92
2017-07-04T03:23:13.447Z,5.10
2017-07-04T03:25:41.711Z,4.12
2017-07-04T03:28:09.982Z,3.85
2017-07-04T03:30:38.295Z,4.45
2017-07-04T03:33:06.577Z,4.25
2017-07-04T03:35:34.868Z,3.90
2017-07-04T03:38:03.180Z,3.45
2017-07-04T03:40:31.452Z,4.68
2017-07-04T03:42:59.728Z,3.95
2017-07-04T03:45:28.035Z,4.53
2017-07-04T03:47:57.072Z,4.32
2017-07-04T03:50:25.360Z,5.10
2017-07-04T03:52:54.456Z,3.42
2017-07-04T03:55:23.483Z,4.75
2017-07-04T03:57:51.748Z,4.05
2017-07-04T04:00:20.053Z,4.75
2017-07-04T04:02:49.084Z,4.57
2017-07-04T04:05:17.348Z,3.50
2017-07-04T04:07:45.672Z,3.37
2017-07-04T04:10:14.708Z,3.47
2017-07-04T04:12:42.981Z,4.70
2017-07-04T04:15:11.280Z,3.72
2017-07-04T04:17:39.555Z,3.33
2017-07-04T04:20:07.836Z,4.35
2017-07-04T04:22:36.145Z,5.25
2017-07-04T04:25:05.176Z,3.25
2017-07-04T04:27:33.444Z,3.90
2017-07-04T04:30:01.749Z,4.65
2017-07-04T04:32:30.930Z,4.05
2017-07-04T04:34:59.190Z,3.40
2017-07-04T04:37:28.477Z,3.45
2017-07-04T04:39:56.734Z,3.72
2017-07-04T04:42:25.000Z,3.70
2017-07-04T04:44:53.770Z,3.37
2017-07-04T04:47:22.872Z,3.60
2017-07-04T04:49:51.135Z,3.40
2017-07-04T04:52:19.448Z,3.20
2017-07-04T04:54:47.711Z,3.42
2017-07-04T04:57:16.778Z,3.47
2017-07-04T04:59:45.064Z,3.50
2017-07-04T05:02:13.336Z,3.00
2017-07-04T05:04:42.580Z,4.22
2017-07-04T05:07:10.871Z,3.30
2017-07-04T05:09:39.140Z,3.10
2017-07-04T05:12:08.181Z,2.83
2017-07-04T05:14:36.576Z,3.03
2017-07-04T05:17:04.840Z,3.47
2017-07-04T05:19:33.886Z,3.83
2017-07-04T05:22:02.240Z,3.25
2017-07-04T05:24:31.513Z,2.80
2017-07-04T05:26:59.810Z,2.85
2017-07-04T05:29:28.127Z,3.37
2017-07-04T05:31:56.464Z,3.55
2017-07-04T05:34:25.504Z,3.20
2017-07-04T05:36:53.803Z,3.35
2017-07-04T05:39:22.837Z,3.33
2017-07-04T05:41:51.160Z,3.45
2017-07-04T05:44:19.476Z,6.80
2017-07-04T05:46:47.746Z,3.20
2017-07-04T05:49:16.012Z,3.15
2017-07-04T05:51:44.320Z,2.92
2017-07-04T05:54:12.592Z,2.90
2017-07-04T05:56:40.909Z,5.65
2017-07-04T05:59:09.224Z,3.97
2017-07-04T06:01:37.495Z,2.85
2017-07-04T06:04:05.764Z,3.47
2017-07-04T06:06:34.068Z,4.50
2017-07-04T06:09:03.100Z,3.47
2017-07-04T06:11:31.382Z,2.70
2017-07-04T06:14:00.456Z,2.78
2017-07-04T06:16:29.441Z,2.30
2017-07-04T06:18:57.708Z,2.30
2017-07-04T06:21:26.032Z,2.70
2017-07-04T06:23:54.307Z,6.28
2017-07-04T06:26:22.574Z,2.72
2017-07-04T06:28:50.921Z,3.92
2017-07-04T06:31:19.192Z,3.45
2017-07-04T06:33:47.470Z,4.45
2017-07-04T06:36:16.801Z,2.58
2017-07-04T06:38:45.480Z,3.80
2017-07-04T06:41:13.752Z,3.15
2017-07-04T06:43:42.104Z,1.83
2017-07-04T06:46:10.376Z,2.30
2017-07-04T06:48:38.647Z,2.60
2017-07-04T06:51:06.952Z,2.35
2017-07-04T06:53:35.988Z,2.95
2017-07-04T06:56:04.256Z,2.30
2017-07-04T06:58:32.849Z,2.87
2017-07-04T07:01:01.176Z,2.50
2017-07-04T07:03:29.584Z,2.40
2017-07-04T07:05:58.706Z,2.53
2017-07-04T07:08:27.958Z,2.17
2017-07-04T07:10:56.228Z,2.65
2017-07-04T07:13:24.543Z,3.12
2017-07-04T07:15:52.815Z,1.52
2017-07-04T07:18:21.129Z,2.05
2017-07-04T07:20:49.439Z,2.35
2017-07-04T07:23:17.708Z,1.77
2017-07-04T07:25:46.018Z,3.80
2017-07-04T07:28:14.328Z,1.90
2017-07-04T07:30:42.597Z,2.20
2017-07-04T07:33:10.856Z,1.60
2017-07-04T07:35:39.216Z,3.78
2017-07-04T07:38:07.493Z,5.03
2017-07-04T07:40:36.535Z,1.80
2017-07-04T07:43:04.841Z,2.20
2017-07-04T07:45:33.119Z,1.62
2017-07-04T07:48:01.421Z,1.90
2017-07-04T07:50:29.791Z,1.95
2017-07-04T07:52:58.112Z,1.45
2017-07-04T07:55:26.377Z,2.42
2017-07-04T07:57:54.749Z,2.05
2017-07-04T08:00:23.048Z,2.45
2017-07-04T08:02:51.356Z,1.83
2017-07-04T08:05:20.014Z,2.47
2017-07-04T08:07:48.322Z,1.67
2017-07-04T08:10:18.084Z,1.80
2017-07-04T08:12:46.541Z,2.60
2017-07-04T08:15:14.812Z,2.47
2017-07-04T08:17:43.085Z,3.55
2017-07-04T08:20:11.416Z,2.08
2017-07-04T08:22:40.496Z,2.40
2017-07-04T08:25:08.796Z,2.22
2017-07-04T08:27:37.141Z,2.10
2017-07-04T08:30:05.412Z,2.95
2017-07-04T08:32:33.691Z,3.58
2017-07-04T08:35:02.008Z,3.70
2017-07-04T08:37:30.291Z,3.40
2017-07-04T08:39:58.576Z,2.45
2017-07-04T08:42:27.021Z,3.10
2017-07-04T08:44:55.289Z,2.03
2017-07-04T08:47:23.560Z,3.05
2017-07-04T08:49:51.876Z,3.55
2017-07-04T08:52:20.160Z,1.70
2017-07-04T08:54:48.473Z,1.80
2017-07-04T08:57:16.798Z,2.90
2017-07-04T08:59:45.069Z,3.37
2017-07-04T09:02:13.404Z,2.45
2017-07-04T09:04:41.720Z,2.55
2017-07-04T09:07:09.993Z,1.85
2017-07-04T09:09:39.082Z,2.80
2017-07-04T09:12:08.152Z,5.20
2017-07-04T09:14:37.185Z,3.17
2017-07-04T09:17:05.456Z,4.20
2017-07-04T09:19:33.768Z,4.03
2017-07-04T09:22:02.041Z,3.37
2017-07-04T09:24:30.318Z,2.90
2017-07-04T09:26:58.729Z,2.80
2017-07-04T09:29:27.129Z,6.05
2017-07-04T09:31:55.397Z,3.28
2017-07-04T09:34:23.888Z,2.95
2017-07-04T09:36:52.248Z,2.75
2017-07-04T09:39:20.546Z,2.78
2017-07-04T09:41:48.857Z,3.37
2017-07-04T09:44:17.124Z,4.78
2017-07-04T09:46:45.393Z,3.65
2017-07-04T09:49:13.800Z,3.00
2017-07-04T09:51:42.840Z,3.00
2017-07-04T09:54:11.113Z,4.75
2017-07-04T09:56:39.592Z,2.83
2017-07-04T09:59:07.857Z,3.35
2017-07-04T10:01:36.904Z,3.35
2017-07-04T10:04:05.213Z,2.15
2017-07-04T10:06:34.252Z,2.67
2017-07-04T10:09:02.520Z,3.05
2017-07-04T10:11:30.832Z,3.17
2017-07-04T10:14:00.119Z,1.85
2017-07-04T10:16:28.395Z,2.45
2017-07-04T10:18:56.700Z,4.60
2017-07-04T10:21:24.976Z,2.20
2017-07-04T10:23:53.277Z,6.12
2017-07-04T10:26:21.584Z,2.65
2017-07-04T10:28:49.851Z,2.60
2017-07-04T10:31:18.126Z,3.62
2017-07-04T10:33:47.205Z,2.05
2017-07-04T10:36:16.240Z,2.42
2017-07-04T10:38:44.525Z,2.03
2017-07-04T10:41:12.832Z,1.85
2017-07-04T10:43:41.099Z,4.35
2017-07-04T10:46:09.389Z,2.10
2017-07-04T10:48:37.698Z,2.45
2017-07-04T10:51:06.743Z,2.22
2017-07-04T10:53:35.010Z,2.15
2017-07-04T10:56:03.327Z,3.15
2017-07-04T10:58:31.658Z,2.22
2017-07-04T11:00:59.900Z,2.50
2017-07-04T11:03:28.196Z,2.45
2017-07-04T11:05:56.472Z,2.20
2017-07-04T11:08:24.752Z,10.20
2017-07-04T11:10:53.065Z,2.80
2017-07-04T11:13:22.120Z,3.78
2017-07-04T11:15:50.384Z,1.90
2017-07-04T11:18:18.692Z,2.15
2017-07-04T11:20:46.983Z,1.87
2017-07-04T11:23:15.252Z,2.20
2017-07-04T11:25:43.572Z,1.80
2017-07-04T11:28:11.852Z,1.77
2017-07-04T11:30:40.119Z,1.75
2017-07-04T11:33:08.431Z,3.83
2017-07-04T11:35:37.469Z,8.07
2017-07-04T11:38:05.740Z,1.40
2017-07-04T11:40:34.064Z,1.77
2017-07-04T11:43:02.355Z,2.95
2017-07-04T11:45:30.621Z,2.10
2017-07-04T11:47:58.952Z,1.60
2017-07-04T11:50:27.491Z,1.90
2017-07-04T11:52:55.751Z,2.78
2017-07-04T11:55:24.849Z,2.15
2017-07-04T11:57:53.136Z,2.03
2017-07-04T12:00:21.462Z,2.05
2017-07-04T12:02:50.568Z,1.80
2017-07-04T12:05:18.844Z,1.98
2017-07-04T12:07:47.116Z,1.80
2017-07-04T12:10:15.441Z,1.90
2017-07-04T12:12:43.715Z,2.10
2017-07-04T12:15:11.995Z,1.83
2017-07-04T12:17:40.325Z,1.87
2017-07-04T12:20:08.596Z,1.65
2017-07-04T12:22:36.872Z,1.70
2017-07-04T12:25:05.192Z,1.80
2017-07-04T12:27:34.236Z,6.80
2017-07-04T12:30:02.513Z,3.05
2017-07-04T12:32:30.854Z,2.20
2017-07-04T12:34:59.131Z,2.45
2017-07-04T12:37:28.237Z,2.35
2017-07-04T12:39:57.320Z,2.53
2017-07-04T12:42:26.367Z,11.40
2017-07-04T12:44:54.635Z,2.40
2017-07-04T12:47:22.960Z,2.00
2017-07-04T12:49:51.232Z,1.95
2017-07-04T12:52:19.509Z,2.20
2017-07-04T12:54:47.828Z,2.03
2017-07-04T12:57:16.109Z,1.40
2017-07-04T12:59:44.388Z,2.17
2017-07-04T13:02:12.716Z,2.70
2017-07-04T13:04:40.994Z,2.30
2017-07-04T13:07:09.384Z,1.85
2017-07-04T13:09:37.697Z,1.95
2017-07-04T13:12:05.976Z,3.45
2017-07-04T13:14:34.260Z,1.80
2017-07-04T13:17:03.564Z,1.90
2017-07-04T13:19:31.857Z,2.13
2017-07-04T13:22:00.140Z,1.60
2017-07-04T13:24:28.561Z,3.17
2017-07-04T13:26:56.865Z,1.87
2017-07-04T13:29:25.139Z,1.80
2017-07-04T13:31:53.513Z,3.93
2017-07-04T13:34:21.806Z,1.85
2017-07-04T13:36:50.114Z,2.73
2017-07-04T13:39:18.425Z,1.45
2017-07-04T13:41:46.717Z,1.40
2017-07-04T13:44:14.988Z,2.20
2017-07-04T13:46:43.321Z,1.90
2017-07-04T13:49:12.364Z,2.78
2017-07-04T13:51:40.637Z,3.00
2017-07-04T13:54:08.952Z,2.27
2017-07-04T13:56:37.228Z,2.43
2017-07-04T13:59:05.496Z,2.20
2017-07-04T14:01:33.803Z,3.40
2017-07-04T14:04:02.077Z,1.27
2017-07-04T14:06:30.721Z,1.60
2017-07-04T14:08:59.069Z,1.92
2017-07-04T14:11:27.341Z,1.60
2017-07-04T14:13:55.613Z,2.23
2017-07-04T14:16:23.921Z,1.47
2017-07-04T14:18:52.201Z,1.60
2017-07-04T14:21:20.460Z,1.53
2017-07-04T14:23:48.776Z,1.37
2017-07-04T14:26:18.024Z,2.00
2017-07-04T14:28:46.308Z,1.73
2017-07-04T14:31:14.656Z,2.17
2017-07-04T14:33:42.892Z,1.53
2017-07-04T14:36:11.157Z,1.57
2017-07-04T14:38:39.461Z,1.50
2017-07-04T14:41:08.494Z,2.40
2017-07-04T14:43:36.760Z,1.40
2017-07-04T14:46:05.072Z,1.60
2017-07-04T14:48:34.112Z,1.37
2017-07-04T14:51:02.496Z,1.43
2017-07-04T14:53:31.576Z,1.83
2017-07-04T14:56:00.621Z,1.90
2017-07-04T14:58:28.904Z,1.50
2017-07-04T15:00:57.408Z,2.45
2017-07-04T15:03:26.442Z,1.63
2017-07-04T15:05:54.712Z,2.30
2017-07-04T15:08:23.115Z,1.70
2017-07-04T15:10:51.385Z,1.70
2017-07-04T15:13:19.661Z,1.90
2017-07-04T15:15:47.971Z,1.70
2017-07-04T15:18:17.025Z,10.23
2017-07-04T15:20:45.300Z,1.80
2017-07-04T15:23:13.620Z,2.07
2017-07-04T15:25:41.896Z,3.12
2017-07-04T15:28:10.183Z,1.77
2017-07-04T15:30:38.533Z,1.75
2017-07-04T15:33:06.808Z,2.17
2017-07-04T15:35:35.089Z,4.30
2017-07-04T15:38:04.175Z,1.85
2017-07-04T15:40:33.208Z,2.15
2017-07-04T15:43:01.489Z,1.55
2017-07-04T15:45:29.801Z,2.00
2017-07-04T15:47:58.089Z,1.87
2017-07-04T15:50:26.811Z,1.73
2017-07-04T15:52:55.893Z,1.55
2017-07-04T15:55:24.928Z,1.80
2017-07-04T15:57:53.208Z,1.65
2017-07-04T16:00:21.525Z,1.40
2017-07-04T16:02:49.807Z,2.00
2017-07-04T16:05:18.092Z,2.00
2017-07-04T16:07:46.400Z,1.77
2017-07-04T16:10:14.683Z,2.17
2017-07-04T16:12:49.832Z,1.75
2017-07-04T16:15:18.105Z,2.10
2017-07-04T16:17:46.381Z,2.10
2017-07-04T16:20:15.453Z,1.85
2017-07-04T16:22:44.489Z,1.90
2017-07-04T16:25:12.767Z,1.70
2017-07-04T16:27:41.104Z,1.98
2017-07-04T16:30:09.379Z,2.10
2017-07-04T16:32:37.652Z,2.65
2017-07-04T16:35:06.253Z,4.35
2017-07-04T16:37:35.292Z,2.40
2017-07-04T16:40:03.577Z,2.03
2017-07-04T16:42:32.674Z,2.65
2017-07-04T16:45:01.726Z,2.37
2017-07-04T16:47:29.993Z,2.25
2017-07-04T16:49:58.309Z,2.30
2017-07-04T16:52:26.588Z,2.35
2017-07-04T16:54:54.877Z,2.22
2017-07-04T16:57:23.198Z,4.70
2017-07-04T16:59:51.481Z,1.75
2017-07-04T17:02:19.765Z,3.03
2017-07-04T17:04:48.249Z,2.70
2017-07-04T17:07:17.289Z,1.90
2017-07-04T17:09:45.564Z,2.40
2017-07-04T17:12:13.875Z,2.75
2017-07-04T17:14:42.197Z,2.33
2017-07-04T17:17:10.472Z,2.40
2017-07-04T17:19:39.664Z,2.33
2017-07-04T17:22:08.704Z,2.20
2017-07-04T17:24:36.983Z,2.25
2017-07-04T17:27:05.289Z,2.80
2017-07-04T17:29:33.704Z,3.20
2017-07-04T17:32:01.976Z,2.30
2017-07-04T17:34:31.056Z,3.97
2017-07-04T17:37:00.096Z,2.87
2017-07-04T17:39:28.367Z,3.00
2017-07-04T17:41:56.696Z,2.80
2017-07-04T17:44:25.876Z,2.50
2017-07-04T17:46:54.152Z,3.80
2017-07-04T17:49:22.457Z,6.25
2017-07-04T17:51:50.792Z,2.75
2017-07-04T17:54:19.061Z,4.00
2017-07-04T17:56:47.376Z,2.50
2017-07-04T17:59:15.674Z,4.18
2017-07-04T18:01:44.013Z,2.37
2017-07-04T18:04:12.341Z,2.30
2017-07-04T18:06:41.376Z,3.03
2017-07-04T18:09:09.751Z,3.62
2017-07-04T18:11:38.080Z,3.12
2017-07-04T18:14:06.353Z,2.92
2017-07-04T18:16:34.641Z,2.45
2017-07-04T18:19:03.008Z,2.53
2017-07-04T18:21:31.285Z,1.92
2017-07-04T18:23:59.562Z,3.30
2017-07-04T18:26:28.629Z,3.05
2017-07-04T18:28:56.901Z,2.80
2017-07-04T18:31:25.940Z,3.00
2017-07-04T18:33:54.253Z,3.15
2017-07-04T18:36:22.524Z,2.97
2017-07-04T18:38:50.796Z,2.60
2017-07-04T18:41:19.100Z,3.12
2017-07-04T18:43:47.781Z,3.17
2017-07-04T18:46:16.058Z,2.92
2017-07-04T18:48:45.133Z,2.80
2017-07-04T18:51:13.405Z,2.80
2017-07-04T18:53:42.443Z,2.62
2017-07-04T18:56:10.745Z,2.58
2017-07-04T18:58:39.781Z,2.78
2017-07-04T19:01:08.052Z,3.03
2017-07-04T19:03:36.364Z,2.90
2017-07-04T19:06:04.691Z,2.78
2017-07-04T19:08:32.927Z,3.03
2017-07-04T19:11:01.392Z,3.00
2017-07-04T19:13:29.668Z,4.28
2017-07-04T19:15:57.932Z,2.78
2017-07-04T19:18:26.240Z,2.80
2017-07-04T19:20:54.509Z,3.03
2017-07-04T19:23:22.784Z,3.08
2017-07-04T19:25:51.093Z,3.40
2017-07-04T19:28:20.128Z,3.75
2017-07-04T19:30:48.396Z,2.80
2017-07-04T19:33:16.704Z,3.10
2017-07-04T19:35:45.744Z,3.35
2017-07-04T19:38:14.016Z,5.30
2017-07-04T19:40:42.326Z,3.62
2017-07-04T19:43:10.596Z,3.28
2017-07-04T19:45:38.872Z,3.90
2017-07-04T19:48:07.188Z,3.53
2017-07-04T19:50:35.460Z,3.15
2017-07-04T19:53:03.733Z,4.07
2017-07-04T19:55:32.053Z,4.22
2017-07-04T19:58:00.321Z,3.67
2017-07-04T20:00:29.368Z,3.42
2017-07-04T20:02:57.685Z,3.47
2017-07-04T20:05:25.957Z,4.55
2017-07-04T20:07:54.224Z,4.50
2017-07-04T20:10:22.532Z,4.75
2017-07-04T20:12:50.822Z,3.50
2017-07-04T20:15:19.857Z,4.40
2017-07-04T20:17:48.173Z,3.80
2017-07-04T20:20:17.248Z,3.90
2017-07-04T20:22:46.269Z,4.32
2017-07-04T20:25:14.577Z,4.40
2017-07-04T20:27:43.625Z,3.80
2017-07-04T20:30:11.897Z,3.90
2017-07-04T20:32:40.212Z,4.53
2017-07-04T20:35:08.496Z,4.75
2017-07-04T20:37:36.761Z,4.80
2017-07-04T20:40:05.065Z,4.80
2017-07-04T20:42:34.098Z,5.10
2017-07-04T20:45:02.396Z,7.03
2017-07-04T20:47:30.712Z,4.45
2017-07-04T20:49:58.976Z,6.95
2017-07-04T20:52:27.249Z,4.85
2017-07-04T20:54:55.565Z,5.12
2017-07-04T20:57:24.613Z,4.47
2017-07-04T20:59:52.904Z,4.85
2017-07-04T21:02:21.987Z,5.05
2017-07-04T21:04:54.285Z,4.78
2017-07-04T21:07:22.584Z,4.85
2017-07-04T21:09:53.689Z,5.40
2017-07-04T21:12:21.993Z,6.15
2017-07-04T21:14:50.316Z,6.10
2017-07-04T21:17:18.584Z,5.50
2017-07-04T21:19:46.915Z,6.10
2017-07-04T21:22:15.178Z,7.25
2017-07-04T21:24:43.474Z,10.00
2017-07-04T21:27:11.948Z,8.50
2017-07-04T21:29:40.988Z,6.50
2017-07-04T21:32:09.260Z,6.18
2017-07-04T21:34:37.569Z,6.95
2017-07-04T21:37:06.597Z,6.50
2017-07-04T21:39:34.864Z,9.43
2017-07-04T21:42:03.176Z,6.35
2017-07-04T21:44:31.463Z,5.95
2017-07-04T21:46:59.754Z,5.80
2017-07-04T21:49:28.168Z,7.32
2017-07-04T21:51:56.441Z,6.05
2017-07-04T21:54:24.717Z,5.78
2017-07-04T21:56:53.049Z,5.85
2017-07-04T21:59:21.320Z,6.00
2017-07-04T22:01:49.628Z,5.30
2017-07-04T22:04:18.121Z,6.30
2017-07-04T22:06:47.174Z,7.07
2017-07-04T22:09:15.448Z,5.60
2017-07-04T22:11:43.760Z,6.10
2017-07-04T22:14:12.026Z,6.55
2017-07-04T22:16:40.304Z,5.70
2017-07-04T22:19:08.616Z,6.12
2017-07-04T22:21:37.691Z,8.05
2017-07-04T22:24:06.727Z,6.32
2017-07-04T22:26:35.124Z,7.22
2017-07-04T22:29:03.385Z,7.10
2017-07-04T22:31:32.440Z,6.40
2017-07-04T22:34:00.777Z,6.78
2017-07-04T22:36:29.047Z,7.78
2017-07-04T22:38:57.328Z,7.50
2017-07-04T22:41:25.632Z,7.65
2017-07-04T22:43:53.936Z,7.47
2017-07-04T22:46:22.255Z,6.32
2017-07-04T22:48:50.588Z,6.60
2017-07-04T22:51:18.856Z,6.00
2017-07-04T22:53:47.164Z,6.75
2017-07-04T22:56:15.485Z,6.07
2017-07-04T22:58:44.520Z,7.18
2017-07-04T23:01:12.785Z,7.60
2017-07-04T23:03:41.092Z,6.20
2017-07-04T23:06:10.164Z,5.72
2017-07-04T23:08:38.420Z,6.57
2017-07-04T23:11:06.725Z,6.07
2017-07-04T23:13:34.995Z,6.70
2017-07-04T23:16:03.264Z,6.55
2017-07-04T23:18:31.580Z,6.43
2017-07-04T23:21:00.608Z,8.45
2017-07-04T23:23:28.880Z,5.93
2017-07-04T23:25:57.393Z,6.60
2017-07-04T23:28:26.423Z,7.03
2017-07-04T23:30:54.688Z,8.25
2017-07-04T23:33:23.004Z,6.78
2017-07-04T23:35:51.276Z,9.57
2017-07-04T23:38:19.540Z,7.20
2017-07-04T23:40:47.844Z,7.47
2017-07-04T23:43:16.113Z,6.87
2017-07-04T23:45:44.390Z,6.82
2017-07-04T23:48:13.461Z,6.50
2017-07-04T23:50:41.729Z,6.35
2017-07-04T23:53:10.761Z,6.47
2017-07-04T23:55:39.161Z,7.07
2017-07-04T23:58:07.436Z,7.20
