createdAt,value
2023-05-05T00:01:51.142Z,101138.97
2023-05-05T00:04:17.999Z,101137.31
2023-05-05T00:06:44.868Z,101136.09
2023-05-05T00:09:30.287Z,101136.91
2023-05-05T00:12:15.625Z,101131.69
2023-05-05T00:14:42.738Z,101131.88
2023-05-05T00:17:10.711Z,101129.63
2023-05-05T00:19:37.463Z,101127.03
2023-05-05T00:22:04.227Z,101129.84
2023-05-05T00:24:31.055Z,101125.94
2023-05-05T00:27:16.545Z,101127.94
2023-05-05T00:29:43.182Z,101112.59
2023-05-05T00:32:09.908Z,101116.59
2023-05-05T00:34:38.475Z,101121.41
2023-05-05T00:37:05.852Z,101110.72
2023-05-05T00:39:33.346Z,101111.28
2023-05-05T00:42:01.013Z,101103.00
2023-05-05T00:44:41.680Z,101102.56
2023-05-05T00:47:09.753Z,101100.94
2023-05-05T00:49:37.305Z,101105.56
2023-05-05T00:52:05.380Z,101103.13
2023-05-05T00:54:33.534Z,101101.69
2023-05-05T00:57:02.215Z,101106.50
2023-05-05T00:59:31.152Z,101098.22
2023-05-05T01:01:58.051Z,101107.84
2023-05-05T01:04:26.994Z,101110.47
2023-05-05T01:07:13.910Z,101099.41
2023-05-05T01:10:15.601Z,101104.97
2023-05-05T01:12:55.112Z,101102.56
2023-05-05T01:15:40.622Z,101105.38
2023-05-05T01:18:13.992Z,101097.72
2023-05-05T01:20:46.540Z,101093.31
2023-05-05T01:23:25.647Z,101098.72
2023-05-05T01:26:07.529Z,101102.72
2023-05-05T01:29:12.153Z,101095.84
2023-05-05T01:31:54.992Z,101097.22
2023-05-05T01:34:28.274Z,101096.34
2023-05-05T01:37:12.123Z,101078.44
2023-05-05T01:39:41.321Z,101082.41
2023-05-05T01:42:14.048Z,101082.16
2023-05-05T01:44:46.695Z,101081.09
2023-05-05T01:47:16.207Z,101069.59
2023-05-05T01:49:47.801Z,101072.56
2023-05-05T01:52:16.064Z,101083.56
2023-05-05T01:54:46.676Z,101082.31
2023-05-05T01:57:14.763Z,101080.88
2023-05-05T01:59:41.411Z,101085.66
2023-05-05T02:02:12.352Z,101091.41
2023-05-05T02:04:43.784Z,101088.34
2023-05-05T02:07:12.766Z,101095.34
2023-05-05T02:09:41.032Z,101100.56
2023-05-05T02:12:08.585Z,101091.94
2023-05-05T02:14:37.136Z,101091.94
2023-05-05T02:17:04.251Z,101087.34
2023-05-05T02:19:39.790Z,101083.72
2023-05-05T02:22:06.817Z,101082.75
2023-05-05T02:24:34.171Z,101091.41
2023-05-05T02:27:03.866Z,101091.03
2023-05-05T02:29:47.035Z,101100.84
2023-05-05T02:32:37.621Z,101090.41
2023-05-05T02:35:36.732Z,101098.22
2023-05-05T02:38:05.710Z,101104.81
2023-05-05T02:40:40.824Z,101128.50
2023-05-05T02:43:11.542Z,101119.38
2023-05-05T02:45:38.434Z,101111.38
2023-05-05T02:48:06.782Z,101112.38
2023-05-05T02:50:33.722Z,101110.75
2023-05-05T02:53:01.715Z,101120.38
2023-05-05T02:55:37.175Z,101120.19
2023-05-05T02:58:16.480Z,101121.19
2023-05-05T03:01:04.999Z,101115.16
2023-05-05T03:03:43.339Z,101111.94
2023-05-05T03:06:24.986Z,101115.31
2023-05-05T03:09:03.556Z,101117.31
2023-05-05T03:11:41.309Z,101118.94
2023-05-05T03:14:11.824Z,101119.09
2023-05-05T03:16:40.993Z,101104.47
2023-05-05T03:19:11.495Z,101103.44
2023-05-05T03:21:39.213Z,101103.28
2023-05-05T03:24:19.507Z,101104.72
2023-05-05T03:26:48.011Z,101104.72
2023-05-05T03:29:33.424Z,101108.94
2023-05-05T03:32:01.499Z,101100.47
2023-05-05T03:34:28.142Z,101101.09
2023-05-05T03:36:54.794Z,101100.13
2023-05-05T03:39:21.519Z,101097.16
2023-05-05T03:41:48.186Z,101103.19
2023-05-05T03:44:17.749Z,101103.19
2023-05-05T03:46:44.500Z,101101.72
2023-05-05T03:49:11.247Z,101101.72
2023-05-05T03:51:39.231Z,101110.75
2023-05-05T03:54:05.913Z,101111.75
2023-05-05T03:56:33.434Z,101104.72
2023-05-05T03:59:00.068Z,101107.88
2023-05-05T04:01:27.020Z,101109.41
2023-05-05T04:03:53.742Z,101119.41
2023-05-05T04:06:20.455Z,101119.28
2023-05-05T04:08:47.120Z,101121.28
2023-05-05T04:11:14.622Z,101125.88
2023-05-05T04:13:41.795Z,101122.81
2023-05-05T04:16:09.393Z,101123.16
2023-05-05T04:18:36.338Z,101120.75
2023-05-05T04:21:05.684Z,101127.75
2023-05-05T04:23:32.329Z,101133.16
2023-05-05T04:25:59.037Z,101133.78
2023-05-05T04:28:25.709Z,101144.03
2023-05-05T04:30:52.426Z,101147.28
2023-05-05T04:33:19.178Z,101160.78
2023-05-05T04:35:48.700Z,101162.03
2023-05-05T04:38:15.344Z,101163.75
2023-05-05T04:40:42.975Z,101165.81
2023-05-05T04:43:09.702Z,101170.94
2023-05-05T04:45:36.420Z,101168.88
2023-05-05T04:48:07.910Z,101164.59
2023-05-05T04:50:34.649Z,101167.28
2023-05-05T04:53:01.263Z,101168.34
2023-05-05T04:55:29.438Z,101172.38
2023-05-05T04:57:57.006Z,101181.84
2023-05-05T05:00:24.086Z,101184.66
2023-05-05T05:02:50.743Z,101185.63
2023-05-05T05:05:18.449Z,101185.00
2023-05-05T05:07:47.197Z,101195.66
2023-05-05T05:10:15.579Z,101196.28
2023-05-05T05:12:42.409Z,101204.88
2023-05-05T05:15:10.130Z,101205.34
2023-05-05T05:17:36.823Z,101210.38
2023-05-05T05:20:05.103Z,101216.69
2023-05-05T05:22:32.412Z,101212.91
2023-05-05T05:24:59.322Z,101214.44
2023-05-05T05:27:44.774Z,101220.41
2023-05-05T05:30:13.597Z,101229.09
2023-05-05T05:32:40.273Z,101233.94
2023-05-05T05:35:07.276Z,101233.47
2023-05-05T05:37:37.268Z,101236.56
2023-05-05T05:40:05.401Z,101243.38
2023-05-05T05:42:34.236Z,101239.53
2023-05-05T05:45:01.567Z,101241.41
2023-05-05T05:47:28.414Z,101242.69
2023-05-05T05:49:55.028Z,101251.75
2023-05-05T05:52:21.631Z,101246.22
2023-05-05T05:54:49.545Z,101246.03
2023-05-05T05:57:16.202Z,101246.47
2023-05-05T05:59:42.902Z,101252.25
2023-05-05T06:02:09.771Z,101255.03
2023-05-05T06:04:36.681Z,101253.66
2023-05-05T06:07:03.426Z,101251.88
2023-05-05T06:09:32.711Z,101255.50
2023-05-05T06:11:59.310Z,101250.25
2023-05-05T06:14:27.736Z,101259.94
2023-05-05T06:16:55.286Z,101261.22
2023-05-05T06:19:21.905Z,101259.31
2023-05-05T06:21:48.533Z,101266.03
2023-05-05T06:24:15.837Z,101260.72
2023-05-05T06:26:42.539Z,101259.28
2023-05-05T06:29:11.032Z,101257.81
2023-05-05T06:31:38.871Z,101255.44
2023-05-05T06:34:05.576Z,101255.44
2023-05-05T06:36:32.524Z,101256.78
2023-05-05T06:39:00.194Z,101259.16
2023-05-05T06:41:27.975Z,101263.38
2023-05-05T06:43:55.221Z,101262.00
2023-05-05T06:46:21.851Z,101269.78
2023-05-05T06:48:48.977Z,101262.53
2023-05-05T06:51:16.202Z,101269.03
2023-05-05T06:53:42.906Z,101272.66
2023-05-05T06:56:09.623Z,101270.69
2023-05-05T06:58:36.587Z,101272.38
2023-05-05T07:01:04.104Z,101280.13
2023-05-05T07:03:31.170Z,101276.28
2023-05-05T07:05:57.867Z,101276.56
2023-05-05T07:08:30.423Z,101280.84
2023-05-05T07:10:57.039Z,101281.97
2023-05-05T07:13:23.704Z,101276.56
2023-05-05T07:15:50.494Z,101288.81
2023-05-05T07:18:17.268Z,101294.72
2023-05-05T07:20:46.790Z,101293.75
2023-05-05T07:23:13.373Z,101289.78
2023-05-05T07:25:40.077Z,101296.41
2023-05-05T07:28:06.845Z,101300.91
2023-05-05T07:30:33.568Z,101303.22
2023-05-05T07:33:00.343Z,101306.97
2023-05-05T07:35:46.140Z,101310.81
2023-05-05T07:38:12.847Z,101308.91
2023-05-05T07:40:39.424Z,101301.38
2023-05-05T07:43:06.151Z,101301.53
2023-05-05T07:45:33.178Z,101310.47
2023-05-05T07:48:02.244Z,101306.53
2023-05-05T07:50:28.902Z,101308.34
2023-05-05T07:53:02.546Z,101305.34
2023-05-05T07:55:40.134Z,101311.34
2023-05-05T07:58:12.790Z,101310.00
2023-05-05T08:00:39.852Z,101303.38
2023-05-05T08:03:11.378Z,101309.34
2023-05-05T08:05:38.715Z,101313.22
2023-05-05T08:08:07.055Z,101309.84
2023-05-05T08:10:33.716Z,101318.50
2023-05-05T08:13:00.419Z,101313.31
2023-05-05T08:15:27.148Z,101321.22
2023-05-05T08:17:57.257Z,101315.72
2023-05-05T08:20:28.677Z,101321.78
2023-05-05T08:22:55.253Z,101317.75
2023-05-05T08:25:23.430Z,101327.84
2023-05-05T08:27:52.881Z,101326.31
2023-05-05T08:30:21.489Z,101324.25
2023-05-05T08:32:48.190Z,101340.88
2023-05-05T08:35:18.311Z,101335.66
2023-05-05T08:37:45.276Z,101336.09
2023-05-05T08:40:37.638Z,101335.06
2023-05-05T08:43:06.009Z,101322.34
2023-05-05T08:45:33.298Z,101324.09
2023-05-05T08:48:05.322Z,101322.38
2023-05-05T08:50:32.642Z,101312.41
2023-05-05T08:53:02.303Z,101315.56
2023-05-05T08:55:34.621Z,101320.38
2023-05-05T08:58:04.202Z,101313.09
2023-05-05T09:00:32.512Z,101318.53
2023-05-05T09:03:02.343Z,101331.56
2023-05-05T09:05:29.819Z,101327.69
2023-05-05T09:07:57.051Z,101319.78
2023-05-05T09:10:26.164Z,101318.28
2023-05-05T09:12:52.888Z,101325.31
2023-05-05T09:15:19.587Z,101330.06
2023-05-05T09:17:47.187Z,101331.50
2023-05-05T09:20:14.844Z,101320.16
2023-05-05T09:22:44.888Z,101323.69
2023-05-05T09:25:14.363Z,101320.31
2023-05-05T09:27:43.229Z,101322.81
2023-05-05T09:30:15.583Z,101322.72
2023-05-05T09:32:49.172Z,101323.94
2023-05-05T09:35:18.530Z,101321.66
2023-05-05T09:37:45.297Z,101321.22
2023-05-05T09:40:18.097Z,101328.72
2023-05-05T09:42:45.533Z,101331.31
2023-05-05T09:45:17.935Z,101328.31
2023-05-05T09:47:48.164Z,101331.94
2023-05-05T09:50:18.852Z,101329.78
2023-05-05T09:53:01.298Z,101334.09
2023-05-05T09:55:28.174Z,101327.44
2023-05-05T09:57:54.890Z,101325.78
2023-05-05T10:00:22.205Z,101320.66
2023-05-05T10:02:48.996Z,101323.66
2023-05-05T10:05:19.135Z,101319.22
2023-05-05T10:07:47.476Z,101321.88
2023-05-05T10:10:18.639Z,101330.75
2023-05-05T10:12:50.005Z,101316.53
2023-05-05T10:15:16.922Z,101316.50
2023-05-05T10:20:20.646Z,101318.34
2023-05-05T10:22:56.852Z,101315.69
2023-05-05T10:25:35.221Z,101316.13
2023-05-05T10:28:06.957Z,101304.41
2023-05-05T10:30:39.286Z,101307.72
2023-05-05T10:35:53.023Z,101296.88
2023-05-05T10:38:20.871Z,101297.81
2023-05-05T10:40:48.980Z,101293.91
2023-05-05T10:43:15.794Z,101294.34
2023-05-05T10:45:43.525Z,101293.94
2023-05-05T10:48:27.824Z,101283.75
2023-05-05T10:51:06.305Z,101278.97
2023-05-05T10:53:41.660Z,101277.72
2023-05-05T10:56:10.959Z,101279.91
2023-05-05T10:58:55.550Z,101276.13
2023-05-05T11:01:33.680Z,101274.44
2023-05-05T11:04:23.772Z,101273.28
2023-05-05T11:07:09.818Z,101278.78
2023-05-05T11:10:01.682Z,101270.97
2023-05-05T11:12:32.336Z,101274.97
2023-05-05T11:15:25.088Z,101274.63
2023-05-05T11:17:53.039Z,101266.94
2023-05-05T11:20:40.956Z,101257.97
2023-05-05T11:23:07.713Z,101253.28
2023-05-05T11:25:42.126Z,101251.34
2023-05-05T11:28:12.879Z,101250.72
2023-05-05T11:30:58.672Z,101247.31
2023-05-05T11:33:37.222Z,101246.78
2023-05-05T11:36:09.078Z,101247.28
2023-05-05T11:38:51.079Z,101247.91
2023-05-05T11:41:33.753Z,101264.47
2023-05-05T11:44:17.261Z,101269.53
2023-05-05T11:46:53.138Z,101257.44
2023-05-05T11:49:34.868Z,101260.56
2023-05-05T11:52:03.668Z,101252.94
2023-05-05T11:54:31.254Z,101256.16
2023-05-05T11:57:02.054Z,101249.59
2023-05-05T11:59:28.725Z,101250.56
2023-05-05T12:01:55.722Z,101244.69
2023-05-05T12:04:22.495Z,101243.28
2023-05-05T12:06:49.280Z,101235.22
2023-05-05T12:09:20.652Z,101241.72
2023-05-05T12:11:55.448Z,101243.72
2023-05-05T12:14:23.760Z,101245.53
2023-05-05T12:16:57.113Z,101245.72
2023-05-05T12:19:32.985Z,101249.75
2023-05-05T12:22:03.975Z,101246.44
2023-05-05T12:24:32.513Z,101244.25
2023-05-05T12:27:13.272Z,101240.00
2023-05-05T12:29:41.548Z,101233.41
2023-05-05T12:32:18.707Z,101228.25
2023-05-05T12:34:45.778Z,101233.25
2023-05-05T12:37:12.700Z,101234.34
2023-05-05T12:39:39.383Z,101242.97
2023-05-05T12:42:07.186Z,101241.59
2023-05-05T12:44:37.849Z,101244.09
2023-05-05T12:47:05.415Z,101243.25
2023-05-05T12:49:54.177Z,101248.34
2023-05-05T12:52:21.149Z,101247.06
2023-05-05T12:54:58.674Z,101246.66
2023-05-05T12:57:29.961Z,101241.84
2023-05-05T12:59:58.369Z,101243.53
2023-05-05T13:02:35.177Z,101255.75
2023-05-05T13:05:01.852Z,101270.63
2023-05-05T13:07:31.425Z,101302.50
2023-05-05T13:10:10.990Z,101303.72
2023-05-05T13:12:37.765Z,101329.31
2023-05-05T13:15:04.683Z,101340.13
2023-05-05T13:17:34.610Z,101348.13
2023-05-05T13:20:01.419Z,101375.63
2023-05-05T13:22:28.998Z,101402.59
2023-05-05T13:24:55.560Z,101426.31
2023-05-05T13:27:23.774Z,101438.03
2023-05-05T13:29:50.468Z,101430.50
2023-05-05T13:32:17.088Z,101416.19
2023-05-05T13:34:44.253Z,101426.72
2023-05-05T13:37:10.934Z,101434.94
2023-05-05T13:39:40.892Z,101421.28
2023-05-05T13:42:07.494Z,101412.22
2023-05-05T13:44:35.345Z,101413.66
2023-05-05T13:47:03.078Z,101401.78
2023-05-05T13:49:29.859Z,101395.06
2023-05-05T13:51:56.583Z,101389.81
2023-05-05T13:54:23.262Z,101367.50
2023-05-05T13:56:49.909Z,101374.34
2023-05-05T13:59:19.200Z,101375.13
2023-05-05T14:01:46.021Z,101361.84
2023-05-05T14:04:12.715Z,101353.59
2023-05-05T14:06:39.484Z,101352.63
2023-05-05T14:09:07.725Z,101352.63
2023-05-05T14:11:34.370Z,101351.81
2023-05-05T14:14:01.665Z,101355.22
2023-05-05T14:16:29.443Z,101351.38
2023-05-05T14:18:56.153Z,101352.06
2023-05-05T14:21:22.692Z,101343.41
2023-05-05T14:23:49.353Z,101346.66
2023-05-05T14:26:16.118Z,101335.84
2023-05-05T14:28:43.630Z,101336.06
2023-05-05T14:31:11.271Z,101345.78
2023-05-05T14:33:37.981Z,101346.38
2023-05-05T14:36:04.914Z,101348.19
2023-05-05T14:38:31.497Z,101348.41
2023-05-05T14:40:58.989Z,101353.84
2023-05-05T14:43:25.723Z,101366.09
2023-05-05T14:45:52.979Z,101362.03
2023-05-05T14:48:26.955Z,101357.97
2023-05-05T14:50:53.521Z,101370.44
2023-05-05T14:53:20.398Z,101370.06
2023-05-05T14:55:47.972Z,101364.13
2023-05-05T14:58:18.706Z,101364.50
2023-05-05T15:00:45.429Z,101369.34
2023-05-05T15:03:17.904Z,101366.50
2023-05-05T15:05:44.543Z,101374.41
2023-05-05T15:08:11.567Z,101371.38
2023-05-05T15:10:38.173Z,101368.53
2023-05-05T15:13:06.674Z,101366.72
2023-05-05T15:15:33.294Z,101362.06
2023-05-05T15:17:59.880Z,101357.34
2023-05-05T15:20:26.734Z,101351.53
2023-05-05T15:22:54.889Z,101355.34
2023-05-05T15:25:22.477Z,101352.16
2023-05-05T15:27:49.412Z,101357.09
2023-05-05T15:30:16.124Z,101352.13
2023-05-05T15:32:42.794Z,101350.44
2023-05-05T15:35:09.748Z,101349.63
2023-05-05T15:37:37.910Z,101350.66
2023-05-05T15:40:07.960Z,101351.41
2023-05-05T15:42:34.860Z,101351.97
2023-05-05T15:45:01.880Z,101343.94
2023-05-05T15:47:28.753Z,101336.72
2023-05-05T15:49:57.351Z,101337.13
2023-05-05T15:52:24.028Z,101325.00
2023-05-05T15:54:51.610Z,101325.19
2023-05-05T15:57:18.284Z,101313.91
2023-05-05T15:59:46.525Z,101309.06
2023-05-05T16:02:13.311Z,101297.97
2023-05-05T16:04:39.903Z,101304.41
2023-05-05T16:07:06.565Z,101317.34
2023-05-05T16:09:33.235Z,101303.22
2023-05-05T16:11:59.953Z,101298.78
2023-05-05T16:14:27.956Z,101296.53
2023-05-05T16:16:55.555Z,101285.41
2023-05-05T16:19:41.060Z,101282.19
2023-05-05T16:22:07.790Z,101283.22
2023-05-05T16:24:34.863Z,101284.22
2023-05-05T16:27:01.545Z,101283.00
2023-05-05T16:29:28.263Z,101278.16
2023-05-05T16:31:55.051Z,101274.91
2023-05-05T16:34:21.924Z,101273.28
2023-05-05T16:36:48.539Z,101279.56
2023-05-05T16:39:21.316Z,101270.44
2023-05-05T16:41:48.100Z,101267.44
2023-05-05T16:44:14.836Z,101262.97
2023-05-05T16:46:42.766Z,101266.63
2023-05-05T16:49:09.437Z,101258.34
2023-05-05T16:51:37.417Z,101264.38
2023-05-05T16:54:04.064Z,101260.13
2023-05-05T16:56:49.503Z,101261.19
2023-05-05T16:59:18.344Z,101259.94
2023-05-05T17:01:45.188Z,101259.34
2023-05-05T17:04:11.951Z,101261.34
2023-05-05T17:06:42.348Z,101259.91
2023-05-05T17:09:09.713Z,101248.59
2023-05-05T17:11:36.453Z,101259.09
2023-05-05T17:14:06.012Z,101263.31
2023-05-05T17:16:35.610Z,101268.78
2023-05-05T17:19:02.326Z,101271.25
2023-05-05T17:21:29.245Z,101286.03
2023-05-05T17:23:58.024Z,101296.31
2023-05-05T17:26:24.790Z,101306.66
2023-05-05T17:28:52.142Z,101298.34
2023-05-05T17:31:18.740Z,101308.06
2023-05-05T17:33:46.251Z,101311.09
2023-05-05T17:36:12.962Z,101313.91
2023-05-05T17:38:41.398Z,101310.09
2023-05-05T17:41:08.047Z,101313.53
2023-05-05T17:43:35.228Z,101301.41
2023-05-05T17:46:01.869Z,101308.47
2023-05-05T17:48:28.609Z,101312.13
2023-05-05T17:50:55.974Z,101320.38
2023-05-05T17:53:25.321Z,101319.56
2023-05-05T17:55:51.828Z,101317.38
2023-05-05T17:58:18.778Z,101329.69
2023-05-05T18:00:45.646Z,101336.94
2023-05-05T18:03:12.967Z,101329.84
2023-05-05T18:05:39.778Z,101325.19
2023-05-05T18:08:06.942Z,101334.28
2023-05-05T18:10:33.927Z,101332.47
2023-05-05T18:13:00.604Z,101335.88
2023-05-05T18:15:27.391Z,101339.50
2023-05-05T18:17:56.249Z,101349.53
2023-05-05T18:20:22.883Z,101340.88
2023-05-05T18:22:52.336Z,101341.06
2023-05-05T18:25:19.221Z,101348.72
2023-05-05T18:27:46.336Z,101348.28
2023-05-05T18:30:13.258Z,101347.91
2023-05-05T18:32:40.363Z,101349.09
2023-05-05T18:35:07.787Z,101356.72
2023-05-05T18:37:35.336Z,101357.13
2023-05-05T18:40:01.975Z,101357.47
2023-05-05T18:42:30.465Z,101365.13
2023-05-05T18:44:57.232Z,101355.44
2023-05-05T18:47:23.932Z,101354.66
2023-05-05T18:49:50.478Z,101360.06
2023-05-05T18:52:18.816Z,101359.91
2023-05-05T18:54:45.592Z,101365.13
2023-05-05T18:57:12.300Z,101368.97
2023-05-05T18:59:38.965Z,101371.38
2023-05-05T19:02:07.525Z,101371.38
2023-05-05T19:04:37.414Z,101371.56
2023-05-05T19:07:04.884Z,101369.13
2023-05-05T19:09:31.714Z,101371.72
2023-05-05T19:12:02.923Z,101363.63
2023-05-05T19:14:29.792Z,101379.75
2023-05-05T19:16:59.028Z,101375.88
2023-05-05T19:19:26.020Z,101364.97
2023-05-05T19:21:52.648Z,101374.63
2023-05-05T19:24:19.282Z,101375.38
2023-05-05T19:26:46.322Z,101371.97
2023-05-05T19:29:13.182Z,101369.34
2023-05-05T19:31:42.678Z,101367.91
2023-05-05T19:34:09.266Z,101372.91
2023-05-05T19:36:38.144Z,101377.09
2023-05-05T19:39:05.133Z,101373.41
2023-05-05T19:41:35.179Z,101377.56
2023-05-05T19:44:01.909Z,101377.16
2023-05-05T19:46:28.712Z,101379.53
2023-05-05T19:48:57.016Z,101377.22
2023-05-05T19:51:23.724Z,101378.00
2023-05-05T19:53:51.955Z,101374.50
2023-05-05T19:56:18.733Z,101389.16
2023-05-05T19:59:01.886Z,101377.81
2023-05-05T20:01:30.151Z,101382.16
2023-05-05T20:03:57.357Z,101382.28
2023-05-05T20:06:24.385Z,101382.22
2023-05-05T20:08:52.285Z,101376.75
2023-05-05T20:11:20.182Z,101381.91
2023-05-05T20:13:50.293Z,101379.66
2023-05-05T20:16:17.175Z,101383.44
2023-05-05T20:18:44.227Z,101380.75
2023-05-05T20:21:10.993Z,101385.56
2023-05-05T20:23:56.362Z,101379.88
2023-05-05T20:26:24.612Z,101387.59
2023-05-05T20:28:51.403Z,101391.59
2023-05-05T20:31:19.854Z,101383.28
2023-05-05T20:33:46.565Z,101386.91
2023-05-05T20:36:13.354Z,101380.84
2023-05-05T20:38:39.979Z,101370.59
2023-05-05T20:41:09.406Z,101377.63
2023-05-05T20:43:36.745Z,101369.50
2023-05-05T20:46:03.368Z,101380.69
2023-05-05T20:48:33.353Z,101375.75
2023-05-05T20:51:03.540Z,101382.84
2023-05-05T20:53:30.696Z,101375.94
2023-05-05T20:55:57.467Z,101373.38
2023-05-05T20:58:42.948Z,101376.88
2023-05-05T21:01:09.563Z,101374.03
2023-05-05T21:03:36.518Z,101373.75
2023-05-05T21:06:03.170Z,101378.50
2023-05-05T21:08:30.112Z,101380.84
2023-05-05T21:10:56.805Z,101383.34
2023-05-05T21:13:23.532Z,101376.03
2023-05-05T21:15:50.485Z,101383.63
2023-05-05T21:18:17.073Z,101382.94
2023-05-05T21:20:43.684Z,101382.69
2023-05-05T21:23:10.866Z,101385.97
2023-05-05T21:25:37.604Z,101381.09
2023-05-05T21:28:04.368Z,101376.41
2023-05-05T21:30:31.201Z,101386.56
2023-05-05T21:32:57.906Z,101392.31
2023-05-05T21:35:24.622Z,101396.88
2023-05-05T21:37:52.440Z,101394.63
2023-05-05T21:40:19.108Z,101391.38
2023-05-05T21:42:45.748Z,101397.41
2023-05-05T21:45:14.977Z,101388.28
2023-05-05T21:47:43.027Z,101390.59
2023-05-05T21:50:10.967Z,101394.09
2023-05-05T21:52:37.897Z,101391.38
2023-05-05T21:55:04.968Z,101395.28
2023-05-05T21:57:31.542Z,101391.06
2023-05-05T21:59:58.151Z,101398.41
2023-05-05T22:02:24.942Z,101393.88
2023-05-05T22:05:10.556Z,101389.81
2023-05-05T22:07:37.486Z,101391.16
2023-05-05T22:10:04.429Z,101388.06
2023-05-05T22:12:31.064Z,101387.78
2023-05-05T22:15:03.293Z,101387.28
2023-05-05T22:17:29.888Z,101384.56
2023-05-05T22:19:56.883Z,101385.25
2023-05-05T22:22:23.471Z,101386.09
2023-05-05T22:24:50.046Z,101379.09
2023-05-05T22:27:16.730Z,101391.69
2023-05-05T22:29:43.331Z,101389.22
2023-05-05T22:32:09.923Z,101399.63
2023-05-05T22:34:37.929Z,101390.22
2023-05-05T22:37:05.579Z,101387.75
2023-05-05T22:39:33.325Z,101392.50
2023-05-05T22:42:00.130Z,101392.81
2023-05-05T22:44:26.755Z,101391.50
2023-05-05T22:46:53.479Z,101389.41
2023-05-05T22:49:20.323Z,101393.47
2023-05-05T22:51:48.108Z,101385.03
2023-05-05T22:54:14.788Z,101390.22
2023-05-05T22:56:41.371Z,101393.97
2023-05-05T22:59:08.161Z,101385.06
2023-05-05T23:01:35.494Z,101395.63
2023-05-05T23:04:02.465Z,101391.91
2023-05-05T23:06:29.554Z,101384.59
2023-05-05T23:08:56.151Z,101375.78
2023-05-05T23:11:22.818Z,101377.09
2023-05-05T23:13:49.371Z,101377.91
2023-05-05T23:16:16.673Z,101379.25
2023-05-05T23:18:43.332Z,101375.81
2023-05-05T23:21:10.471Z,101369.97
2023-05-05T23:23:37.013Z,101379.09
2023-05-05T23:26:03.875Z,101384.97
2023-05-05T23:28:30.985Z,101382.84
2023-05-05T23:30:57.640Z,101378.78
2023-05-05T23:33:24.427Z,101384.94
2023-05-05T23:35:51.392Z,101386.06
2023-05-05T23:38:17.998Z,101391.59
2023-05-05T23:40:44.657Z,101389.34
2023-05-05T23:43:12.086Z,101393.91
2023-05-05T23:45:38.820Z,101399.09
2023-05-05T23:48:05.820Z,101389.97
2023-05-05T23:50:32.612Z,101395.66
2023-05-05T23:52:59.296Z,101399.72
2023-05-05T23:55:25.880Z,101389.78
2023-05-05T23:57:53.145Z,101399.38
