createdAt,value
2018-10-05T00:02:26.786Z,67.20
2018-10-05T00:04:55.183Z,67.00
2018-10-05T00:07:23.622Z,67.50
2018-10-05T00:09:52.026Z,67.50
2018-10-05T00:12:20.441Z,68.00
2018-10-05T00:14:48.812Z,68.50
2018-10-05T00:17:17.317Z,68.70
2018-10-05T00:19:45.698Z,68.80
2018-10-05T00:22:14.095Z,68.60
2018-10-05T00:24:42.475Z,68.30
2018-10-05T00:27:10.987Z,68.10
2018-10-05T00:29:39.598Z,68.40
2018-10-05T00:32:08.047Z,68.20
2018-10-05T00:34:36.512Z,68.50
2018-10-05T00:37:05.143Z,68.60
2018-10-05T00:39:33.512Z,68.80
2018-10-05T00:42:02.003Z,68.60
2018-10-05T00:44:30.384Z,69.10
2018-10-05T00:46:58.912Z,68.20
2018-10-05T00:49:27.421Z,69.50
2018-10-05T00:51:55.884Z,68.90
2018-10-05T00:54:24.372Z,68.80
2018-10-05T00:56:52.856Z,68.90
2018-10-05T00:59:21.313Z,68.80
2018-10-05T01:01:49.898Z,69.00
2018-10-05T01:04:18.383Z,69.20
2018-10-05T01:06:46.842Z,69.00
2018-10-05T01:09:15.336Z,68.80
2018-10-05T01:11:43.811Z,69.20
2018-10-05T01:14:12.292Z,69.00
2018-10-05T01:16:40.853Z,69.50
2018-10-05T01:19:09.362Z,69.30
2018-10-05T01:21:37.831Z,69.40
2018-10-05T01:24:06.326Z,68.90
2018-10-05T01:26:34.742Z,68.70
2018-10-05T01:29:03.150Z,68.60
2018-10-05T01:31:31.598Z,68.40
2018-10-05T01:34:00.134Z,68.30
2018-10-05T01:36:28.633Z,68.30
2018-10-05T01:38:57.056Z,69.60
2018-10-05T01:41:25.497Z,68.60
2018-10-05T01:43:53.873Z,68.40
2018-10-05T01:46:22.277Z,68.30
2018-10-05T01:48:50.635Z,68.30
2018-10-05T01:51:26.946Z,68.40
2018-10-05T01:53:55.294Z,68.50
2018-10-05T01:56:23.706Z,68.30
2018-10-05T01:58:52.071Z,68.30
2018-10-05T02:01:20.516Z,68.40
2018-10-05T02:03:48.997Z,68.40
2018-10-05T02:06:17.349Z,68.50
2018-10-05T02:08:45.910Z,68.50
2018-10-05T02:11:14.325Z,68.60
2018-10-05T02:13:42.740Z,68.80
2018-10-05T02:16:11.132Z,69.00
2018-10-05T02:18:39.614Z,68.70
2018-10-05T02:21:08.230Z,68.50
2018-10-05T02:23:36.818Z,68.40
2018-10-05T02:26:05.241Z,68.40
2018-10-05T02:28:33.622Z,68.50
2018-10-05T02:31:02.003Z,68.30
2018-10-05T02:33:30.414Z,68.50
2018-10-05T02:35:58.866Z,68.40
2018-10-05T02:38:27.382Z,68.70
2018-10-05T02:40:55.838Z,69.20
2018-10-05T02:43:24.340Z,68.90
2018-10-05T02:45:52.740Z,68.80
2018-10-05T02:48:21.150Z,68.80
2018-10-05T02:50:49.544Z,69.80
2018-10-05T02:53:18.059Z,70.10
2018-10-05T02:55:46.479Z,70.30
2018-10-05T02:58:14.975Z,70.30
2018-10-05T03:00:54.583Z,70.20
2018-10-05T03:03:22.945Z,70.40
2018-10-05T03:05:51.327Z,70.50
2018-10-05T03:08:19.795Z,70.90
2018-10-05T03:10:48.283Z,70.50
2018-10-05T03:13:16.629Z,70.60
2018-10-05T03:15:45.080Z,71.10
2018-10-05T03:18:13.459Z,71.30
2018-10-05T03:20:41.930Z,70.90
2018-10-05T03:23:10.311Z,70.60
2018-10-05T03:25:38.841Z,70.40
2018-10-05T03:28:07.330Z,70.70
2018-10-05T03:30:35.794Z,70.70
2018-10-05T03:33:04.211Z,71.10
2018-10-05T03:35:33.569Z,71.00
2018-10-05T03:38:02.088Z,70.80
2018-10-05T03:40:30.482Z,70.60
2018-10-05T03:42:58.886Z,71.50
2018-10-05T03:45:27.376Z,70.70
2018-10-05T03:47:55.734Z,70.70
2018-10-05T03:50:24.381Z,70.70
2018-10-05T03:52:53.363Z,70.60
2018-10-05T03:55:21.846Z,70.60
2018-10-05T03:57:50.178Z,70.90
2018-10-05T04:00:18.619Z,71.20
2018-10-05T04:02:47.009Z,71.50
2018-10-05T04:05:15.421Z,71.70
2018-10-05T04:07:43.827Z,71.10
2018-10-05T04:10:12.235Z,71.10
2018-10-05T04:12:40.699Z,70.80
2018-10-05T04:15:09.171Z,70.60
2018-10-05T04:17:37.650Z,70.50
2018-10-05T04:20:06.067Z,70.40
2018-10-05T04:22:34.423Z,71.30
2018-10-05T04:25:02.800Z,70.80
2018-10-05T04:27:31.212Z,70.60
2018-10-05T04:29:59.618Z,71.30
2018-10-05T04:32:27.990Z,71.30
2018-10-05T04:34:56.372Z,71.50
2018-10-05T04:37:24.820Z,71.30
2018-10-05T04:39:53.243Z,72.00
2018-10-05T04:42:21.689Z,72.10
2018-10-05T04:44:50.098Z,71.90
2018-10-05T04:47:18.494Z,71.60
2018-10-05T04:49:46.976Z,72.00
2018-10-05T04:52:15.405Z,72.00
2018-10-05T04:54:43.801Z,71.70
2018-10-05T04:57:12.206Z,71.70
2018-10-05T04:59:40.662Z,72.00
2018-10-05T05:02:09.010Z,72.30
2018-10-05T05:04:37.365Z,72.50
2018-10-05T05:07:06.385Z,73.10
2018-10-05T05:09:34.806Z,73.20
2018-10-05T05:12:03.403Z,73.40
2018-10-05T05:14:31.744Z,73.60
2018-10-05T05:17:00.158Z,73.20
2018-10-05T05:19:28.583Z,73.40
2018-10-05T05:21:56.878Z,73.60
2018-10-05T05:24:25.411Z,73.40
2018-10-05T05:26:53.878Z,73.50
2018-10-05T05:29:22.269Z,73.20
2018-10-05T05:31:50.634Z,73.30
2018-10-05T05:34:19.033Z,74.10
2018-10-05T05:36:47.470Z,74.00
2018-10-05T05:39:15.837Z,73.90
2018-10-05T05:41:44.416Z,73.50
2018-10-05T05:44:12.874Z,72.20
2018-10-05T05:46:41.240Z,73.10
2018-10-05T05:49:09.631Z,72.00
2018-10-05T05:51:38.133Z,73.00
2018-10-05T05:54:06.704Z,73.00
2018-10-05T05:56:35.199Z,73.10
2018-10-05T05:59:03.585Z,73.30
2018-10-05T06:01:32.066Z,73.30
2018-10-05T06:04:00.458Z,73.20
2018-10-05T06:06:28.912Z,73.30
2018-10-05T06:08:57.327Z,73.50
2018-10-05T06:11:25.815Z,73.60
2018-10-05T06:13:54.321Z,73.40
2018-10-05T06:16:22.803Z,72.30
2018-10-05T06:18:51.302Z,72.30
2018-10-05T06:21:19.820Z,72.30
2018-10-05T06:23:48.194Z,72.20
2018-10-05T06:26:16.680Z,72.30
2018-10-05T06:28:45.102Z,72.40
2018-10-05T06:31:13.584Z,72.50
2018-10-05T06:33:42.033Z,72.70
2018-10-05T06:36:10.399Z,72.70
2018-10-05T06:38:38.868Z,72.90
2018-10-05T06:41:07.378Z,73.00
2018-10-05T06:43:35.860Z,72.80
2018-10-05T06:46:04.558Z,73.50
2018-10-05T06:48:32.943Z,72.70
2018-10-05T06:51:01.328Z,72.70
2018-10-05T06:53:29.808Z,73.50
2018-10-05T06:55:58.218Z,73.00
2018-10-05T06:58:26.675Z,72.80
2018-10-05T07:00:55.085Z,73.60
2018-10-05T07:03:23.683Z,72.90
2018-10-05T07:05:52.170Z,72.70
2018-10-05T07:08:20.636Z,72.80
2018-10-05T07:10:49.062Z,72.60
2018-10-05T07:13:17.444Z,72.70
2018-10-05T07:15:45.865Z,72.50
2018-10-05T07:18:14.332Z,72.40
2018-10-05T07:20:42.747Z,72.30
2018-10-05T07:23:11.309Z,72.20
2018-10-05T07:25:39.674Z,72.20
2018-10-05T07:28:08.146Z,72.10
2018-10-05T07:30:36.481Z,72.10
2018-10-05T07:33:05.061Z,72.10
2018-10-05T07:35:33.474Z,72.30
2018-10-05T07:38:01.874Z,72.40
2018-10-05T07:40:30.258Z,72.60
2018-10-05T07:42:58.733Z,72.60
2018-10-05T07:45:27.053Z,72.50
2018-10-05T07:47:55.567Z,72.50
2018-10-05T07:50:24.041Z,72.60
2018-10-05T07:52:59.241Z,72.60
2018-10-05T07:55:27.801Z,72.80
2018-10-05T07:57:56.287Z,72.90
2018-10-05T08:00:24.720Z,73.10
2018-10-05T08:02:53.150Z,73.10
2018-10-05T08:05:21.521Z,72.80
2018-10-05T08:07:49.995Z,72.70
2018-10-05T08:10:18.530Z,72.90
2018-10-05T08:12:47.038Z,72.30
2018-10-05T08:15:15.511Z,71.80
2018-10-05T08:17:44.029Z,71.30
2018-10-05T08:20:12.481Z,71.30
2018-10-05T08:22:40.874Z,70.90
2018-10-05T08:25:09.353Z,70.90
2018-10-05T08:27:37.870Z,70.80
2018-10-05T08:30:07.239Z,70.40
2018-10-05T08:32:35.664Z,70.00
2018-10-05T08:35:04.073Z,70.00
2018-10-05T08:37:32.592Z,69.80
2018-10-05T08:40:01.138Z,69.60
2018-10-05T08:42:29.620Z,69.20
2018-10-05T08:44:57.969Z,69.40
2018-10-05T08:47:26.520Z,68.80
2018-10-05T08:49:54.963Z,68.90
2018-10-05T08:52:23.470Z,68.30
2018-10-05T08:54:51.870Z,68.10
2018-10-05T08:57:20.259Z,68.10
2018-10-05T08:59:48.772Z,67.80
2018-10-05T09:02:17.492Z,67.80
2018-10-05T09:04:46.067Z,68.60
2018-10-05T09:07:14.532Z,67.80
2018-10-05T09:09:43.030Z,67.30
2018-10-05T09:12:11.550Z,67.60
2018-10-05T09:14:39.917Z,67.40
2018-10-05T09:17:08.366Z,67.50
2018-10-05T09:19:36.915Z,67.50
2018-10-05T09:22:05.474Z,67.30
2018-10-05T09:24:33.885Z,67.30
2018-10-05T09:27:02.404Z,67.30
2018-10-05T09:29:30.862Z,67.90
2018-10-05T09:31:59.306Z,67.20
2018-10-05T09:34:27.686Z,66.80
2018-10-05T09:36:56.111Z,66.80
2018-10-05T09:39:24.578Z,66.50
2018-10-05T09:41:53.091Z,66.30
2018-10-05T09:44:21.542Z,66.10
2018-10-05T09:46:50.029Z,65.60
2018-10-05T09:49:18.410Z,65.50
2018-10-05T09:51:46.974Z,65.20
2018-10-05T09:54:15.339Z,65.30
2018-10-05T09:56:43.826Z,65.80
2018-10-05T09:59:12.266Z,65.00
2018-10-05T10:01:45.809Z,64.90
2018-10-05T10:04:14.351Z,64.50
2018-10-05T10:06:42.871Z,63.60
2018-10-05T10:09:11.363Z,63.00
2018-10-05T10:11:39.772Z,62.90
2018-10-05T10:14:08.208Z,62.50
2018-10-05T10:16:37.010Z,62.10
2018-10-05T10:19:05.409Z,62.00
2018-10-05T10:21:33.918Z,62.10
2018-10-05T10:24:02.552Z,61.10
2018-10-05T10:26:30.966Z,61.40
2018-10-05T10:28:59.506Z,60.00
2018-10-05T10:31:28.004Z,58.90
2018-10-05T10:33:56.490Z,58.80
2018-10-05T10:36:24.946Z,58.40
2018-10-05T10:38:53.418Z,58.10
2018-10-05T10:41:21.922Z,58.30
2018-10-05T10:43:50.425Z,57.60
2018-10-05T10:46:19.015Z,56.90
2018-10-05T10:48:47.490Z,56.70
2018-10-05T10:51:15.972Z,56.30
2018-10-05T10:53:44.338Z,56.10
2018-10-05T10:56:12.869Z,55.70
2018-10-05T10:58:41.226Z,56.20
2018-10-05T11:01:09.802Z,55.80
2018-10-05T11:03:38.327Z,56.00
2018-10-05T11:06:06.951Z,55.90
2018-10-05T11:08:35.623Z,55.30
2018-10-05T11:11:04.062Z,55.20
2018-10-05T11:13:32.603Z,55.00
2018-10-05T11:16:00.991Z,54.40
2018-10-05T11:18:29.561Z,53.90
2018-10-05T11:20:57.895Z,54.00
2018-10-05T11:23:26.288Z,54.40
2018-10-05T11:25:54.715Z,54.20
2018-10-05T11:28:23.244Z,53.90
2018-10-05T11:30:51.714Z,53.60
2018-10-05T11:33:20.154Z,53.10
2018-10-05T11:35:48.529Z,53.10
2018-10-05T11:38:17.057Z,52.80
2018-10-05T11:40:45.561Z,52.00
2018-10-05T11:43:13.937Z,51.90
2018-10-05T11:45:42.335Z,51.70
2018-10-05T11:48:10.979Z,51.80
2018-10-05T11:50:39.411Z,51.70
2018-10-05T11:53:07.813Z,51.50
2018-10-05T11:55:36.278Z,51.50
2018-10-05T11:58:04.671Z,50.80
2018-10-05T12:00:33.138Z,50.40
2018-10-05T12:03:01.527Z,50.10
2018-10-05T12:05:29.949Z,50.20
2018-10-05T12:07:58.379Z,49.30
2018-10-05T12:10:26.790Z,49.10
2018-10-05T12:12:55.269Z,48.90
2018-10-05T12:15:23.623Z,48.50
2018-10-05T12:17:52.061Z,48.40
2018-10-05T12:20:20.501Z,48.50
2018-10-05T12:22:49.015Z,48.00
2018-10-05T12:25:17.488Z,47.50
2018-10-05T12:27:45.889Z,47.30
2018-10-05T12:30:14.312Z,46.70
2018-10-05T12:32:42.788Z,46.70
2018-10-05T12:35:11.274Z,47.00
2018-10-05T12:37:39.662Z,46.60
2018-10-05T12:40:08.035Z,46.80
2018-10-05T12:42:36.472Z,46.70
2018-10-05T12:45:05.254Z,46.90
2018-10-05T12:47:33.663Z,46.20
2018-10-05T12:50:02.209Z,46.40
2018-10-05T12:52:30.598Z,46.40
2018-10-05T12:54:59.175Z,46.20
2018-10-05T12:57:27.589Z,46.20
2018-10-05T12:59:56.038Z,46.40
2018-10-05T13:02:24.605Z,45.70
2018-10-05T13:04:52.988Z,45.60
2018-10-05T13:07:21.534Z,45.20
2018-10-05T13:09:50.054Z,45.00
2018-10-05T13:12:18.501Z,44.80
2018-10-05T13:14:47.086Z,44.80
2018-10-05T13:17:15.574Z,45.10
2018-10-05T13:19:44.046Z,44.60
2018-10-05T13:22:12.458Z,44.00
2018-10-05T13:24:40.876Z,43.90
2018-10-05T13:27:09.489Z,44.00
2018-10-05T13:29:38.048Z,43.70
2018-10-05T13:32:06.803Z,43.70
2018-10-05T13:34:35.266Z,43.90
2018-10-05T13:37:03.769Z,43.70
2018-10-05T13:39:32.247Z,43.60
2018-10-05T13:42:00.781Z,43.90
2018-10-05T13:44:29.022Z,43.90
2018-10-05T13:46:57.386Z,43.40
2018-10-05T13:49:25.809Z,43.30
2018-10-05T13:51:54.242Z,43.10
2018-10-05T13:54:22.770Z,43.00
2018-10-05T13:56:51.206Z,42.90
2018-10-05T13:59:19.637Z,42.90
2018-10-05T14:01:48.061Z,43.10
2018-10-05T14:04:16.526Z,43.40
2018-10-05T14:06:44.931Z,42.70
2018-10-05T14:09:13.371Z,43.10
2018-10-05T14:11:41.753Z,43.40
2018-10-05T14:14:10.197Z,43.50
2018-10-05T14:16:38.593Z,43.10
2018-10-05T14:19:07.246Z,43.00
2018-10-05T14:21:35.768Z,43.20
2018-10-05T14:24:04.551Z,43.20
2018-10-05T14:26:33.195Z,43.40
2018-10-05T14:29:01.679Z,43.70
2018-10-05T14:31:30.058Z,43.80
2018-10-05T14:33:58.619Z,43.90
2018-10-05T14:36:27.091Z,44.00
2018-10-05T14:38:55.632Z,45.20
2018-10-05T14:41:24.291Z,44.90
2018-10-05T14:43:52.786Z,44.70
2018-10-05T14:46:21.287Z,44.80
2018-10-05T14:48:49.715Z,45.00
2018-10-05T14:51:18.107Z,45.20
2018-10-05T14:53:46.572Z,45.40
2018-10-05T14:56:15.060Z,45.60
2018-10-05T14:58:44.124Z,45.60
2018-10-05T15:01:12.615Z,45.70
2018-10-05T15:03:41.206Z,46.10
2018-10-05T15:06:09.851Z,46.40
2018-10-05T15:08:38.305Z,46.30
2018-10-05T15:11:06.668Z,47.10
2018-10-05T15:13:35.062Z,46.40
2018-10-05T15:16:03.470Z,46.80
2018-10-05T15:18:32.035Z,46.80
2018-10-05T15:21:00.553Z,47.50
2018-10-05T15:23:29.119Z,47.10
2018-10-05T15:25:57.622Z,47.20
2018-10-05T15:28:26.272Z,47.70
2018-10-05T15:30:54.776Z,47.90
2018-10-05T15:33:23.313Z,48.70
2018-10-05T15:35:51.866Z,48.60
2018-10-05T15:38:20.493Z,49.20
2018-10-05T15:40:48.929Z,49.20
2018-10-05T15:43:17.508Z,49.00
2018-10-05T15:45:46.009Z,48.90
2018-10-05T15:48:14.550Z,49.10
2018-10-05T15:50:43.094Z,49.30
2018-10-05T15:53:11.662Z,49.70
2018-10-05T15:55:40.139Z,49.70
2018-10-05T15:58:08.624Z,50.30
2018-10-05T16:00:37.024Z,50.20
2018-10-05T16:03:05.538Z,50.50
2018-10-05T16:05:34.040Z,50.60
2018-10-05T16:08:02.754Z,50.70
2018-10-05T16:10:31.409Z,51.00
2018-10-05T16:12:59.838Z,51.30
2018-10-05T16:15:28.318Z,51.40
2018-10-05T16:17:56.871Z,51.60
2018-10-05T16:20:25.461Z,52.30
2018-10-05T16:22:54.006Z,51.80
2018-10-05T16:25:22.460Z,52.80
2018-10-05T16:27:50.819Z,52.20
2018-10-05T16:30:19.519Z,52.40
2018-10-05T16:32:47.995Z,52.40
2018-10-05T16:35:16.482Z,52.70
2018-10-05T16:37:45.111Z,52.80
2018-10-05T16:40:13.538Z,53.10
2018-10-05T16:42:42.253Z,53.50
2018-10-05T16:45:10.766Z,53.90
2018-10-05T16:47:39.474Z,54.30
2018-10-05T16:50:07.973Z,54.70
2018-10-05T16:52:36.559Z,55.20
2018-10-05T16:55:05.051Z,55.30
2018-10-05T16:57:33.605Z,55.90
2018-10-05T17:00:02.145Z,55.80
2018-10-05T17:02:30.585Z,55.80
2018-10-05T17:04:58.968Z,56.30
2018-10-05T17:07:27.462Z,57.30
2018-10-05T17:09:55.982Z,57.20
2018-10-05T17:12:24.639Z,57.00
2018-10-05T17:14:53.143Z,57.10
2018-10-05T17:17:21.910Z,57.70
2018-10-05T17:19:50.320Z,57.80
2018-10-05T17:22:18.828Z,58.10
2018-10-05T17:24:47.460Z,58.50
2018-10-05T17:27:15.835Z,58.90
2018-10-05T17:29:44.358Z,59.20
2018-10-05T17:32:12.903Z,59.30
2018-10-05T17:34:41.274Z,59.40
2018-10-05T17:37:10.552Z,59.60
2018-10-05T17:39:39.151Z,59.70
2018-10-05T17:42:07.694Z,60.10
2018-10-05T17:44:36.202Z,60.30
2018-10-05T17:47:04.744Z,60.60
2018-10-05T17:49:33.154Z,60.80
2018-10-05T17:52:01.704Z,60.90
2018-10-05T17:54:30.358Z,61.20
2018-10-05T17:56:59.052Z,61.00
2018-10-05T17:59:27.486Z,61.40
2018-10-05T18:01:56.035Z,61.30
2018-10-05T18:04:24.519Z,61.50
2018-10-05T18:06:53.126Z,61.20
2018-10-05T18:09:21.727Z,61.20
2018-10-05T18:11:50.212Z,61.20
2018-10-05T18:14:18.681Z,61.40
2018-10-05T18:16:47.203Z,62.40
2018-10-05T18:19:15.617Z,61.70
2018-10-05T18:21:44.108Z,62.10
2018-10-05T18:24:12.560Z,62.20
2018-10-05T18:26:41.095Z,62.60
2018-10-05T18:29:09.516Z,62.60
2018-10-05T18:31:38.091Z,62.70
2018-10-05T18:34:07.012Z,62.80
2018-10-05T18:36:35.527Z,62.60
2018-10-05T18:39:05.275Z,62.60
2018-10-05T18:41:33.864Z,62.70
2018-10-05T18:44:02.594Z,62.60
2018-10-05T18:46:31.190Z,62.40
2018-10-05T18:48:59.579Z,62.50
2018-10-05T18:51:28.101Z,62.40
2018-10-05T18:53:56.617Z,62.90
2018-10-05T18:56:36.426Z,63.30
2018-10-05T18:59:04.963Z,63.90
2018-10-05T19:01:33.823Z,64.20
2018-10-05T19:04:02.757Z,64.30
2018-10-05T19:06:31.350Z,64.70
2018-10-05T19:09:00.146Z,64.80
2018-10-05T19:11:28.717Z,65.00
2018-10-05T19:13:57.220Z,65.50
2018-10-05T19:16:26.423Z,65.50
2018-10-05T19:18:54.936Z,65.60
2018-10-05T19:21:23.416Z,65.60
2018-10-05T19:23:51.952Z,65.70
2018-10-05T19:26:20.680Z,65.80
2018-10-05T19:28:49.119Z,65.80
2018-10-05T19:31:17.777Z,66.20
2018-10-05T19:33:46.496Z,65.90
2018-10-05T19:36:15.152Z,66.10
2018-10-05T19:38:43.708Z,66.20
2018-10-05T19:41:12.247Z,66.40
2018-10-05T19:43:40.779Z,66.50
2018-10-05T19:46:09.320Z,66.60
2018-10-05T19:48:37.912Z,66.60
2018-10-05T19:51:06.446Z,67.50
2018-10-05T19:53:35.156Z,67.40
2018-10-05T19:56:03.806Z,67.30
2018-10-05T19:58:32.365Z,66.80
2018-10-05T20:01:00.860Z,67.00
2018-10-05T20:03:29.277Z,67.20
2018-10-05T20:05:57.818Z,67.40
2018-10-05T20:08:26.331Z,67.60
2018-10-05T20:10:55.003Z,67.80
2018-10-05T20:13:23.636Z,68.00
2018-10-05T20:15:52.185Z,67.90
2018-10-05T20:18:20.703Z,68.20
2018-10-05T20:20:49.143Z,67.80
2018-10-05T20:23:17.817Z,68.00
2018-10-05T20:25:46.330Z,68.00
2018-10-05T20:28:15.016Z,68.00
2018-10-05T20:30:43.798Z,68.20
2018-10-05T20:33:12.391Z,68.00
2018-10-05T20:35:40.946Z,69.20
2018-10-05T20:38:09.442Z,68.40
2018-10-05T20:40:37.896Z,68.50
2018-10-05T20:43:06.411Z,68.60
2018-10-05T20:45:34.910Z,68.50
2018-10-05T20:48:03.458Z,67.70
2018-10-05T20:50:32.019Z,68.60
2018-10-05T20:53:00.602Z,69.10
2018-10-05T20:55:29.092Z,69.30
2018-10-05T20:57:57.771Z,69.30
2018-10-05T21:00:26.557Z,69.40
2018-10-05T21:02:55.023Z,69.20
2018-10-05T21:05:23.500Z,69.60
2018-10-05T21:07:51.991Z,70.00
2018-10-05T21:10:20.405Z,70.10
2018-10-05T21:12:48.834Z,70.40
2018-10-05T21:15:17.377Z,70.30
2018-10-05T21:17:45.842Z,70.30
2018-10-05T21:20:14.367Z,70.80
2018-10-05T21:22:43.002Z,70.80
2018-10-05T21:25:11.547Z,71.30
2018-10-05T21:27:40.146Z,71.50
2018-10-05T21:30:08.608Z,71.70
2018-10-05T21:32:37.112Z,71.40
2018-10-05T21:35:05.560Z,71.90
2018-10-05T21:37:34.079Z,72.30
2018-10-05T21:40:02.765Z,72.10
2018-10-05T21:42:31.562Z,71.70
2018-10-05T21:45:00.062Z,71.80
2018-10-05T21:47:28.576Z,72.20
2018-10-05T21:49:57.001Z,72.90
2018-10-05T21:52:25.577Z,72.30
2018-10-05T21:54:54.210Z,72.10
2018-10-05T21:57:22.628Z,72.50
2018-10-05T21:59:51.014Z,72.60
2018-10-05T22:02:19.464Z,72.70
2018-10-05T22:04:48.065Z,72.70
2018-10-05T22:07:16.501Z,72.80
2018-10-05T22:09:45.030Z,73.30
2018-10-05T22:12:13.415Z,73.70
2018-10-05T22:14:41.847Z,74.00
2018-10-05T22:17:10.301Z,73.90
2018-10-05T22:19:38.837Z,72.90
2018-10-05T22:22:07.231Z,73.20
2018-10-05T22:24:35.628Z,73.70
2018-10-05T22:27:04.057Z,72.80
2018-10-05T22:29:32.518Z,73.20
2018-10-05T22:32:01.050Z,73.30
2018-10-05T22:34:30.054Z,73.90
2018-10-05T22:36:58.533Z,73.90
2018-10-05T22:39:26.938Z,73.70
2018-10-05T22:41:56.830Z,73.90
2018-10-05T22:44:25.258Z,74.10
2018-10-05T22:46:53.867Z,74.40
2018-10-05T22:49:22.225Z,74.40
2018-10-05T22:51:50.711Z,74.40
2018-10-05T22:54:19.137Z,74.30
2018-10-05T22:56:47.672Z,74.50
2018-10-05T22:59:16.097Z,74.80
2018-10-05T23:01:44.930Z,74.70
2018-10-05T23:04:13.352Z,74.60
2018-10-05T23:06:41.917Z,74.40
2018-10-05T23:09:10.771Z,75.00
2018-10-05T23:11:39.358Z,74.60
2018-10-05T23:14:07.799Z,74.90
2018-10-05T23:16:36.336Z,74.60
2018-10-05T23:19:05.287Z,74.40
2018-10-05T23:21:33.704Z,74.30
2018-10-05T23:24:02.175Z,74.30
2018-10-05T23:26:30.611Z,74.30
2018-10-05T23:28:59.045Z,74.40
2018-10-05T23:31:27.554Z,74.40
2018-10-05T23:33:55.928Z,74.30
2018-10-05T23:36:24.370Z,74.20
2018-10-05T23:38:53.002Z,74.50
2018-10-05T23:41:21.564Z,75.10
2018-10-05T23:43:49.987Z,75.20
2018-10-05T23:46:18.400Z,75.40
2018-10-05T23:48:47.055Z,75.40
2018-10-05T23:51:15.447Z,75.20
2018-10-05T23:53:43.886Z,75.30
2018-10-05T23:56:12.307Z,75.70
2018-10-05T23:58:40.722Z,75.70
