createdAt,value
2023-01-11T15:39:47.657Z,3.83
2023-01-11T15:51:48.104Z,3.90
2023-01-11T16:03:49.869Z,3.62
2023-01-11T16:15:49.701Z,2.98
2023-01-11T16:27:49.487Z,3.97
2023-01-11T16:39:49.913Z,2.77
2023-01-11T16:51:50.384Z,2.84
2023-01-11T17:03:50.834Z,2.80
2023-01-11T17:15:51.304Z,3.77
2023-01-11T17:27:51.771Z,4.38
2023-01-11T17:39:52.188Z,3.95
2023-01-11T17:51:52.623Z,3.89
2023-01-11T18:03:53.071Z,3.96
2023-01-11T18:15:53.591Z,3.58
2023-01-11T18:27:53.985Z,4.10
2023-01-11T18:39:54.496Z,4.40
2023-01-11T18:51:54.921Z,4.30
2023-01-11T19:03:55.374Z,4.07
2023-01-11T19:15:55.822Z,4.55
2023-01-11T19:27:56.232Z,4.60
2023-01-11T19:39:56.678Z,4.77
2023-01-11T19:51:58.047Z,5.07
2023-01-11T20:03:57.630Z,5.01
2023-01-11T20:15:58.128Z,4.68
2023-01-11T20:27:58.529Z,3.96
2023-01-11T20:39:58.998Z,3.65
2023-01-11T20:51:59.415Z,3.67
2023-01-11T21:03:59.892Z,3.52
2023-01-11T21:16:00.325Z,3.33
2023-01-11T21:28:00.812Z,3.55
2023-01-11T21:40:01.259Z,3.32
2023-01-11T21:52:01.647Z,3.45
2023-01-11T22:04:02.217Z,3.34
2023-01-11T22:16:02.707Z,3.43
2023-01-11T22:28:03.034Z,2.99
2023-01-11T22:40:03.491Z,3.01
2023-01-11T22:52:03.901Z,2.86
2023-01-11T23:04:04.426Z,2.90
2023-01-11T23:16:04.830Z,3.44
2023-01-11T23:28:05.288Z,3.02
2023-01-11T23:40:05.740Z,2.96
2023-01-11T23:52:06.192Z,3.35
