createdAt,value
2023-03-16T00:00:13.959Z,10.70
2023-03-16T00:02:42.660Z,10.80
2023-03-16T00:05:11.158Z,10.70
2023-03-16T00:07:39.587Z,10.60
2023-03-16T00:10:08.257Z,10.60
2023-03-16T00:12:36.736Z,10.60
2023-03-16T00:15:05.750Z,10.70
2023-03-16T00:17:35.667Z,10.70
2023-03-16T00:20:07.103Z,10.80
2023-03-16T00:22:35.590Z,10.70
2023-03-16T00:25:04.612Z,10.70
2023-03-16T00:27:33.047Z,10.60
2023-03-16T00:30:03.628Z,10.60
2023-03-16T00:32:32.971Z,10.60
2023-03-16T00:35:03.158Z,10.50
2023-03-16T00:37:32.964Z,10.40
2023-03-16T00:40:01.715Z,10.40
2023-03-16T00:42:31.494Z,10.40
2023-03-16T00:45:00.148Z,10.30
2023-03-16T00:47:29.623Z,10.40
2023-03-16T00:49:58.431Z,10.30
2023-03-16T00:52:28.806Z,10.30
2023-03-16T00:54:57.652Z,10.30
2023-03-16T00:57:27.825Z,10.40
2023-03-16T00:59:56.328Z,10.30
2023-03-16T01:02:24.935Z,10.40
2023-03-16T01:04:54.775Z,10.30
2023-03-16T01:07:23.761Z,10.20
2023-03-16T01:09:53.618Z,10.30
2023-03-16T01:12:22.051Z,10.30
2023-03-16T01:14:50.507Z,10.20
2023-03-16T01:17:19.493Z,10.30
2023-03-16T01:19:47.963Z,10.30
2023-03-16T01:22:18.657Z,10.30
2023-03-16T01:24:47.273Z,10.30
2023-03-16T01:27:17.490Z,10.30
2023-03-16T01:29:45.939Z,10.20
2023-03-16T01:32:14.745Z,10.10
2023-03-16T01:34:43.115Z,10.10
2023-03-16T01:37:11.621Z,10.10
2023-03-16T01:39:40.063Z,10.20
2023-03-16T01:42:08.492Z,10.20
2023-03-16T01:44:55.585Z,10.20
2023-03-16T01:47:24.412Z,10.30
2023-03-16T01:49:55.076Z,10.40
2023-03-16T01:52:25.588Z,10.20
2023-03-16T01:54:57.036Z,10.20
2023-03-16T01:57:27.381Z,10.40
2023-03-16T01:59:58.998Z,10.40
2023-03-16T02:02:31.236Z,10.30
2023-03-16T02:05:03.064Z,10.20
2023-03-16T02:07:34.651Z,10.20
2023-03-16T02:10:04.498Z,10.20
2023-03-16T02:12:33.009Z,10.30
2023-03-16T02:15:02.837Z,10.40
2023-03-16T02:17:32.659Z,10.50
2023-03-16T02:20:08.943Z,10.40
2023-03-16T02:22:37.742Z,10.40
2023-03-16T02:25:06.623Z,10.20
2023-03-16T02:27:39.143Z,10.30
2023-03-16T02:30:10.122Z,10.20
2023-03-16T02:32:39.613Z,10.20
2023-03-16T02:35:08.792Z,10.40
2023-03-16T02:37:37.288Z,10.40
2023-03-16T02:40:17.821Z,10.40
2023-03-16T02:42:46.286Z,10.30
2023-03-16T02:45:16.159Z,10.20
2023-03-16T02:47:45.136Z,10.20
2023-03-16T02:50:14.101Z,10.20
2023-03-16T02:52:42.490Z,10.30
2023-03-16T02:55:11.340Z,10.30
2023-03-16T02:57:39.814Z,10.30
2023-03-16T03:00:13.264Z,10.10
2023-03-16T03:02:43.118Z,10.10
2023-03-16T03:05:11.693Z,10.10
2023-03-16T03:07:40.119Z,10.10
2023-03-16T03:10:08.904Z,10.00
2023-03-16T03:12:37.350Z,10.00
2023-03-16T03:15:06.873Z,10.00
2023-03-16T03:17:35.279Z,10.00
2023-03-16T03:20:13.769Z,10.10
2023-03-16T03:22:42.254Z,10.10
2023-03-16T03:25:10.889Z,10.10
2023-03-16T03:27:39.572Z,10.00
2023-03-16T03:30:08.505Z,10.10
2023-03-16T03:32:36.984Z,10.10
2023-03-16T03:35:07.237Z,10.10
2023-03-16T03:37:35.764Z,10.10
2023-03-16T03:40:10.566Z,10.20
2023-03-16T03:42:39.314Z,10.20
2023-03-16T03:45:08.393Z,10.20
2023-03-16T03:47:36.773Z,10.20
2023-03-16T03:50:07.083Z,10.20
2023-03-16T03:52:35.512Z,10.00
2023-03-16T03:55:03.936Z,10.20
2023-03-16T03:57:32.386Z,10.00
2023-03-16T04:00:01.102Z,10.10
2023-03-16T04:02:29.641Z,10.00
2023-03-16T04:04:58.156Z,10.10
2023-03-16T04:07:27.915Z,10.00
2023-03-16T04:09:56.347Z,10.00
2023-03-16T04:12:24.877Z,10.10
2023-03-16T04:14:53.328Z,10.10
2023-03-16T04:17:21.775Z,10.00
2023-03-16T04:19:50.161Z,10.00
2023-03-16T04:22:18.575Z,10.00
2023-03-16T04:24:48.493Z,10.00
2023-03-16T04:27:16.995Z,10.00
2023-03-16T04:29:45.418Z,9.90
2023-03-16T04:32:14.038Z,9.90
2023-03-16T04:34:43.963Z,9.90
2023-03-16T04:37:13.218Z,10.00
2023-03-16T04:39:42.202Z,10.00
2023-03-16T04:42:12.533Z,10.10
2023-03-16T04:44:44.466Z,10.00
2023-03-16T04:47:13.042Z,9.90
2023-03-16T04:49:41.904Z,9.90
2023-03-16T04:52:11.127Z,10.00
2023-03-16T04:54:39.579Z,10.00
2023-03-16T04:57:08.509Z,10.10
2023-03-16T04:59:38.349Z,10.00
2023-03-16T05:02:06.821Z,10.10
2023-03-16T05:04:35.275Z,10.20
2023-03-16T05:07:04.173Z,10.20
2023-03-16T05:09:32.691Z,10.00
2023-03-16T05:12:01.060Z,10.10
2023-03-16T05:14:29.481Z,9.90
2023-03-16T05:16:59.382Z,10.00
2023-03-16T05:19:27.801Z,10.00
2023-03-16T05:21:56.961Z,9.90
2023-03-16T05:24:25.429Z,9.90
2023-03-16T05:26:53.964Z,9.90
2023-03-16T05:29:22.419Z,9.90
2023-03-16T05:31:50.853Z,10.00
2023-03-16T05:34:21.106Z,9.90
2023-03-16T05:36:49.660Z,10.00
2023-03-16T05:39:18.072Z,10.00
2023-03-16T05:41:46.526Z,10.00
2023-03-16T05:44:14.988Z,10.10
2023-03-16T05:46:45.929Z,10.10
2023-03-16T05:49:14.449Z,10.10
2023-03-16T05:51:44.405Z,10.10
2023-03-16T05:54:12.819Z,10.10
2023-03-16T05:56:41.211Z,10.10
2023-03-16T05:59:09.613Z,10.20
2023-03-16T06:01:38.075Z,10.20
2023-03-16T06:04:07.473Z,10.30
2023-03-16T06:06:36.021Z,10.40
2023-03-16T06:09:05.825Z,10.30
2023-03-16T06:11:34.275Z,10.40
2023-03-16T06:14:02.705Z,10.40
2023-03-16T06:16:31.211Z,10.50
2023-03-16T06:18:59.993Z,10.40
2023-03-16T06:21:28.668Z,10.50
2023-03-16T06:23:57.540Z,10.50
2023-03-16T06:26:27.320Z,10.50
2023-03-16T06:28:55.745Z,10.50
2023-03-16T06:31:24.315Z,10.40
2023-03-16T06:33:52.735Z,10.40
2023-03-16T06:36:21.389Z,10.50
2023-03-16T06:38:49.883Z,10.50
2023-03-16T06:41:18.417Z,10.50
2023-03-16T06:43:48.532Z,10.50
2023-03-16T06:46:17.036Z,10.50
2023-03-16T06:48:47.343Z,10.50
2023-03-16T06:51:16.921Z,10.60
2023-03-16T06:53:45.479Z,10.60
2023-03-16T06:56:16.923Z,10.70
2023-03-16T06:58:45.415Z,10.70
2023-03-16T07:01:15.309Z,10.80
2023-03-16T07:03:43.787Z,10.90
2023-03-16T07:06:12.424Z,10.90
2023-03-16T07:08:40.810Z,10.90
2023-03-16T07:11:09.337Z,11.00
2023-03-16T07:13:37.764Z,11.00
2023-03-16T07:16:06.353Z,11.00
2023-03-16T07:18:38.044Z,10.90
2023-03-16T07:21:06.616Z,10.80
2023-03-16T07:23:35.006Z,10.80
2023-03-16T07:26:03.718Z,10.80
2023-03-16T07:28:32.354Z,10.90
2023-03-16T07:31:04.151Z,10.90
2023-03-16T07:33:33.399Z,11.00
2023-03-16T07:36:05.723Z,11.00
2023-03-16T07:38:34.686Z,11.00
2023-03-16T07:41:03.084Z,11.00
2023-03-16T07:43:31.482Z,11.00
2023-03-16T07:46:00.172Z,10.90
2023-03-16T07:48:28.957Z,11.00
2023-03-16T07:50:57.386Z,11.10
2023-03-16T07:53:27.183Z,11.00
2023-03-16T07:55:55.670Z,10.90
2023-03-16T07:58:24.054Z,11.00
2023-03-16T08:00:52.508Z,11.10
2023-03-16T08:03:20.951Z,11.20
2023-03-16T08:05:49.378Z,11.20
2023-03-16T08:08:18.752Z,11.30
2023-03-16T08:10:49.804Z,11.50
2023-03-16T08:13:18.233Z,11.60
2023-03-16T08:15:50.484Z,11.60
2023-03-16T08:18:23.852Z,11.90
2023-03-16T08:20:52.609Z,12.00
2023-03-16T08:23:21.316Z,12.00
2023-03-16T08:25:54.555Z,12.00
2023-03-16T08:28:22.953Z,11.90
2023-03-16T08:30:52.340Z,12.20
2023-03-16T08:33:23.306Z,12.30
2023-03-16T08:35:51.924Z,12.30
2023-03-16T08:38:20.456Z,12.40
2023-03-16T08:40:48.961Z,12.30
2023-03-16T08:43:19.485Z,12.10
2023-03-16T08:45:48.453Z,12.00
2023-03-16T08:48:16.926Z,12.10
2023-03-16T08:50:46.211Z,12.10
2023-03-16T08:53:15.326Z,12.20
2023-03-16T08:55:44.127Z,12.20
2023-03-16T08:58:23.354Z,12.30
2023-03-16T09:00:52.095Z,12.30
2023-03-16T09:03:20.596Z,12.10
2023-03-16T09:05:49.598Z,12.00
2023-03-16T09:08:18.266Z,11.90
2023-03-16T09:10:46.878Z,11.70
2023-03-16T09:13:16.401Z,11.80
2023-03-16T09:15:46.441Z,12.00
2023-03-16T09:18:15.171Z,12.10
2023-03-16T09:20:43.860Z,11.90
2023-03-16T09:23:14.106Z,11.60
2023-03-16T09:25:42.623Z,11.70
2023-03-16T09:28:11.350Z,11.70
2023-03-16T09:30:39.795Z,11.70
2023-03-16T09:33:10.238Z,11.80
2023-03-16T09:35:39.046Z,11.90
2023-03-16T09:38:07.453Z,11.80
2023-03-16T09:40:37.056Z,11.90
2023-03-16T09:43:15.706Z,11.90
2023-03-16T09:45:46.606Z,11.70
2023-03-16T09:48:17.216Z,11.60
2023-03-16T09:50:49.170Z,11.80
2023-03-16T09:53:22.345Z,11.80
2023-03-16T09:55:53.687Z,11.60
2023-03-16T09:58:22.776Z,11.60
2023-03-16T10:00:56.388Z,11.80
2023-03-16T10:03:31.562Z,11.70
2023-03-16T10:06:01.281Z,11.60
2023-03-16T10:08:32.899Z,11.60
2023-03-16T10:11:17.952Z,11.50
2023-03-16T10:13:48.839Z,11.40
2023-03-16T10:16:19.851Z,11.70
2023-03-16T10:18:51.115Z,11.80
2023-03-16T10:21:20.568Z,11.90
2023-03-16T10:23:50.426Z,11.70
2023-03-16T10:26:22.241Z,11.50
2023-03-16T10:28:50.782Z,11.60
2023-03-16T10:31:21.439Z,11.60
2023-03-16T10:33:53.518Z,11.50
2023-03-16T10:36:26.517Z,11.60
2023-03-16T10:38:56.214Z,11.60
2023-03-16T10:41:26.936Z,11.50
2023-03-16T10:43:57.489Z,11.50
2023-03-16T10:46:27.651Z,11.50
2023-03-16T10:49:00.399Z,11.50
2023-03-16T10:51:31.046Z,11.40
2023-03-16T10:54:06.175Z,11.40
2023-03-16T10:56:37.198Z,11.50
2023-03-16T10:59:17.234Z,11.40
2023-03-16T11:01:48.965Z,11.40
2023-03-16T11:04:20.553Z,11.60
2023-03-16T11:06:50.043Z,11.60
2023-03-16T11:09:21.315Z,11.60
2023-03-16T11:11:50.643Z,11.70
2023-03-16T11:14:21.231Z,11.60
2023-03-16T11:16:52.403Z,11.40
2023-03-16T11:19:26.018Z,11.40
2023-03-16T11:21:57.667Z,11.30
2023-03-16T11:24:30.586Z,11.40
2023-03-16T11:27:01.241Z,11.30
2023-03-16T11:29:33.903Z,11.70
2023-03-16T11:32:05.623Z,11.80
2023-03-16T11:34:36.544Z,11.60
2023-03-16T11:37:13.152Z,11.60
2023-03-16T11:39:45.753Z,11.70
2023-03-16T11:42:19.071Z,11.80
2023-03-16T11:44:51.826Z,11.70
2023-03-16T11:47:28.251Z,11.50
2023-03-16T11:50:01.814Z,11.70
2023-03-16T11:52:37.401Z,11.80
2023-03-16T11:55:11.415Z,12.00
2023-03-16T11:57:44.321Z,11.90
2023-03-16T12:00:18.390Z,11.70
2023-03-16T12:02:56.130Z,11.70
2023-03-16T12:05:51.507Z,12.00
2023-03-16T12:08:30.641Z,11.90
2023-03-16T12:11:02.413Z,11.90
2023-03-16T12:13:36.207Z,11.80
2023-03-16T12:16:06.817Z,11.70
2023-03-16T12:18:39.864Z,11.80
2023-03-16T12:21:12.313Z,11.70
2023-03-16T12:23:44.422Z,11.80
2023-03-16T12:26:14.737Z,11.60
2023-03-16T12:28:43.960Z,11.60
2023-03-16T12:31:14.318Z,11.60
2023-03-16T12:34:00.599Z,11.80
2023-03-16T12:36:46.436Z,11.90
2023-03-16T12:39:18.896Z,11.80
2023-03-16T12:41:53.227Z,11.80
2023-03-16T12:44:23.716Z,11.70
2023-03-16T12:46:56.240Z,11.70
2023-03-16T12:49:26.554Z,11.70
2023-03-16T12:52:01.669Z,11.60
2023-03-16T12:54:31.588Z,11.70
2023-03-16T12:57:03.831Z,11.70
2023-03-16T12:59:40.149Z,11.70
2023-03-16T13:02:15.534Z,11.80
2023-03-16T13:04:45.696Z,11.80
2023-03-16T13:07:18.320Z,11.80
2023-03-16T13:09:52.295Z,11.90
2023-03-16T13:12:24.913Z,12.00
2023-03-16T13:14:55.172Z,12.00
2023-03-16T13:17:31.275Z,12.00
2023-03-16T13:20:01.681Z,12.00
2023-03-16T13:22:32.224Z,12.10
2023-03-16T13:25:13.170Z,12.00
2023-03-16T13:27:42.371Z,12.10
2023-03-16T13:30:18.464Z,11.90
2023-03-16T13:32:47.904Z,12.00
2023-03-16T13:35:17.962Z,11.90
2023-03-16T13:37:47.332Z,11.70
2023-03-16T13:40:23.193Z,11.80
2023-03-16T13:42:53.254Z,11.90
2023-03-16T13:45:23.181Z,12.10
2023-03-16T13:47:51.897Z,12.00
2023-03-16T13:50:21.047Z,11.70
2023-03-16T13:52:55.470Z,11.50
2023-03-16T13:55:27.902Z,11.60
2023-03-16T13:57:56.624Z,11.50
2023-03-16T14:00:26.460Z,11.50
2023-03-16T14:02:55.702Z,11.50
2023-03-16T14:05:25.916Z,11.50
2023-03-16T14:07:55.137Z,11.70
2023-03-16T14:10:24.087Z,11.70
2023-03-16T14:12:54.963Z,11.70
2023-03-16T14:15:25.611Z,11.60
2023-03-16T14:17:54.448Z,11.50
2023-03-16T14:20:24.153Z,11.30
2023-03-16T14:22:53.392Z,11.10
2023-03-16T14:25:23.719Z,11.10
2023-03-16T14:28:00.056Z,11.30
2023-03-16T14:30:30.230Z,11.30
2023-03-16T14:33:00.623Z,11.20
2023-03-16T14:35:30.544Z,11.30
2023-03-16T14:37:59.161Z,11.40
2023-03-16T14:40:29.763Z,11.30
2023-03-16T14:43:02.511Z,11.30
2023-03-16T14:45:33.750Z,11.20
2023-03-16T14:48:04.723Z,11.10
2023-03-16T14:50:33.683Z,11.20
2023-03-16T14:53:03.925Z,11.10
2023-03-16T14:55:32.407Z,11.00
2023-03-16T14:58:02.312Z,10.90
2023-03-16T15:00:37.150Z,10.90
2023-03-16T15:03:09.640Z,10.80
2023-03-16T15:05:39.657Z,10.90
2023-03-16T15:08:10.813Z,11.00
2023-03-16T15:10:39.436Z,10.90
2023-03-16T15:13:16.774Z,10.90
2023-03-16T15:15:47.143Z,10.90
2023-03-16T15:18:16.189Z,11.10
2023-03-16T15:20:45.689Z,11.10
2023-03-16T15:23:15.514Z,11.10
2023-03-16T15:25:44.841Z,11.00
2023-03-16T15:28:16.095Z,10.90
2023-03-16T15:30:45.122Z,10.80
2023-03-16T15:33:13.905Z,10.90
2023-03-16T15:35:42.825Z,10.80
2023-03-16T15:38:14.820Z,10.90
2023-03-16T15:40:45.538Z,10.90
2023-03-16T15:43:17.912Z,10.80
2023-03-16T15:45:48.732Z,10.80
2023-03-16T15:48:17.579Z,10.90
2023-03-16T15:50:48.418Z,10.90
2023-03-16T15:53:29.883Z,10.80
2023-03-16T15:56:02.935Z,10.80
2023-03-16T15:58:33.523Z,10.80
2023-03-16T16:01:02.804Z,10.70
2023-03-16T16:03:31.711Z,10.70
2023-03-16T16:06:00.157Z,10.70
2023-03-16T16:08:28.598Z,10.80
2023-03-16T16:10:57.265Z,10.60
2023-03-16T16:13:37.389Z,10.60
2023-03-16T16:16:12.606Z,10.70
2023-03-16T16:18:41.268Z,10.50
2023-03-16T16:21:15.443Z,10.40
2023-03-16T16:23:44.060Z,10.50
2023-03-16T16:26:17.947Z,10.50
2023-03-16T16:28:47.672Z,10.60
2023-03-16T16:31:17.735Z,10.70
2023-03-16T16:33:46.491Z,10.70
2023-03-16T16:36:17.666Z,10.60
2023-03-16T16:38:46.132Z,10.40
2023-03-16T16:41:21.885Z,10.50
2023-03-16T16:43:50.650Z,10.30
2023-03-16T16:46:21.486Z,10.30
2023-03-16T16:48:51.136Z,10.40
2023-03-16T16:51:20.319Z,10.30
2023-03-16T16:53:49.110Z,10.40
2023-03-16T16:56:18.704Z,10.50
2023-03-16T16:58:47.536Z,10.40
2023-03-16T17:01:16.936Z,10.30
2023-03-16T17:03:46.830Z,10.40
2023-03-16T17:06:16.862Z,10.50
2023-03-16T17:08:45.708Z,10.50
2023-03-16T17:11:18.306Z,10.50
2023-03-16T17:13:47.620Z,10.30
2023-03-16T17:16:17.206Z,10.30
2023-03-16T17:18:47.704Z,10.30
2023-03-16T17:21:17.227Z,10.30
2023-03-16T17:23:46.494Z,10.30
2023-03-16T17:26:16.793Z,10.20
2023-03-16T17:28:47.746Z,10.10
2023-03-16T17:31:18.247Z,10.10
2023-03-16T17:33:47.976Z,10.10
2023-03-16T17:36:17.062Z,10.10
2023-03-16T17:38:45.547Z,10.20
2023-03-16T17:41:21.225Z,10.30
2023-03-16T17:43:49.939Z,10.10
2023-03-16T17:46:20.344Z,10.20
2023-03-16T17:48:52.931Z,10.10
2023-03-16T17:51:23.003Z,9.90
2023-03-16T17:53:51.434Z,9.90
2023-03-16T17:56:21.211Z,9.90
2023-03-16T17:58:51.257Z,9.90
2023-03-16T18:01:20.754Z,10.00
2023-03-16T18:03:50.766Z,9.90
2023-03-16T18:06:20.972Z,10.00
2023-03-16T18:08:49.626Z,10.00
2023-03-16T18:11:20.845Z,9.90
2023-03-16T18:13:49.685Z,10.00
2023-03-16T18:16:20.055Z,9.90
2023-03-16T18:18:48.665Z,10.10
2023-03-16T18:21:20.410Z,10.00
2023-03-16T18:23:49.380Z,9.90
2023-03-16T18:26:18.370Z,9.90
2023-03-16T18:28:46.881Z,10.00
2023-03-16T18:31:19.846Z,10.00
2023-03-16T18:33:49.806Z,9.90
2023-03-16T18:36:21.105Z,9.90
2023-03-16T18:38:50.635Z,9.90
2023-03-16T18:41:21.002Z,10.00
2023-03-16T18:43:49.743Z,10.00
2023-03-16T18:46:21.963Z,10.00
2023-03-16T18:48:50.624Z,10.00
2023-03-16T18:51:20.470Z,9.90
2023-03-16T18:53:49.072Z,9.90
2023-03-16T18:56:19.828Z,9.90
2023-03-16T18:58:48.633Z,10.00
2023-03-16T19:01:22.777Z,10.00
2023-03-16T19:03:52.518Z,10.10
2023-03-16T19:06:29.609Z,10.00
2023-03-16T19:08:59.688Z,9.90
2023-03-16T19:11:28.446Z,10.00
2023-03-16T19:13:57.054Z,10.00
2023-03-16T19:16:25.787Z,10.00
2023-03-16T19:18:54.247Z,10.00
2023-03-16T19:21:24.102Z,10.00
2023-03-16T19:23:55.185Z,10.00
2023-03-16T19:26:23.603Z,10.00
2023-03-16T19:28:52.231Z,10.10
2023-03-16T19:31:21.782Z,10.20
2023-03-16T19:33:52.005Z,10.10
2023-03-16T19:36:22.491Z,10.00
2023-03-16T19:38:52.675Z,10.10
2023-03-16T19:41:23.502Z,10.00
2023-03-16T19:43:52.392Z,10.00
2023-03-16T19:46:21.177Z,10.00
2023-03-16T19:48:49.974Z,10.10
2023-03-16T19:51:18.650Z,10.00
2023-03-16T19:53:47.135Z,10.00
2023-03-16T19:56:18.513Z,10.00
2023-03-16T19:58:47.808Z,10.10
2023-03-16T20:01:17.885Z,10.10
2023-03-16T20:03:47.557Z,10.10
2023-03-16T20:06:16.324Z,10.20
2023-03-16T20:08:44.944Z,10.20
2023-03-16T20:11:18.701Z,10.20
2023-03-16T20:13:47.825Z,10.10
2023-03-16T20:16:17.247Z,10.10
2023-03-16T20:18:47.207Z,10.10
2023-03-16T20:21:17.663Z,10.20
2023-03-16T20:23:46.287Z,10.10
2023-03-16T20:26:18.919Z,10.10
2023-03-16T20:28:48.432Z,10.10
2023-03-16T20:31:21.102Z,10.10
2023-03-16T20:33:50.804Z,10.10
2023-03-16T20:36:19.519Z,10.10
2023-03-16T20:38:47.940Z,10.10
2023-03-16T20:41:21.217Z,10.10
2023-03-16T20:43:49.759Z,10.10
2023-03-16T20:46:20.582Z,10.10
2023-03-16T20:48:48.998Z,10.10
2023-03-16T20:51:17.826Z,10.20
2023-03-16T20:53:46.709Z,10.20
2023-03-16T20:56:15.931Z,10.20
2023-03-16T20:58:47.928Z,10.20
2023-03-16T21:01:18.377Z,10.20
2023-03-16T21:03:48.596Z,10.20
2023-03-16T21:06:23.541Z,10.10
2023-03-16T21:08:53.053Z,10.10
2023-03-16T21:11:24.017Z,10.10
2023-03-16T21:13:54.660Z,10.10
2023-03-16T21:16:23.330Z,10.10
2023-03-16T21:18:51.792Z,10.20
2023-03-16T21:21:20.786Z,10.10
2023-03-16T21:23:49.339Z,10.10
2023-03-16T21:26:19.379Z,10.10
2023-03-16T21:28:50.754Z,10.20
2023-03-16T21:31:20.688Z,10.20
2023-03-16T21:33:49.699Z,10.10
2023-03-16T21:36:19.604Z,10.10
2023-03-16T21:38:48.703Z,10.10
2023-03-16T21:41:17.822Z,10.20
2023-03-16T21:43:46.699Z,10.10
2023-03-16T21:46:17.122Z,10.10
2023-03-16T21:48:48.886Z,10.10
2023-03-16T21:51:18.922Z,10.10
2023-03-16T21:53:48.750Z,10.30
2023-03-16T21:56:18.710Z,10.30
2023-03-16T21:58:48.128Z,10.30
2023-03-16T22:01:22.556Z,10.40
2023-03-16T22:03:53.967Z,10.30
2023-03-16T22:06:22.877Z,10.30
2023-03-16T22:08:52.440Z,10.20
2023-03-16T22:11:22.650Z,10.20
2023-03-16T22:13:51.378Z,10.10
2023-03-16T22:16:21.109Z,10.10
2023-03-16T22:18:51.087Z,10.10
2023-03-16T22:21:33.306Z,10.00
2023-03-16T22:24:02.264Z,10.00
2023-03-16T22:26:30.918Z,10.00
2023-03-16T22:29:00.641Z,10.10
2023-03-16T22:31:31.928Z,10.10
2023-03-16T22:34:00.636Z,10.00
2023-03-16T22:36:31.675Z,9.90
2023-03-16T22:39:02.004Z,9.90
2023-03-16T22:41:30.960Z,10.00
2023-03-16T22:43:59.679Z,10.00
2023-03-16T22:46:28.901Z,10.00
2023-03-16T22:48:57.893Z,10.10
2023-03-16T22:51:27.939Z,10.00
2023-03-16T22:53:59.961Z,10.10
2023-03-16T22:56:28.669Z,10.00
2023-03-16T22:58:58.979Z,9.90
2023-03-16T23:01:30.344Z,9.80
2023-03-16T23:03:58.773Z,9.90
2023-03-16T23:06:27.863Z,10.00
2023-03-16T23:08:58.309Z,10.10
2023-03-16T23:11:28.513Z,10.10
2023-03-16T23:13:57.199Z,10.20
2023-03-16T23:16:26.686Z,10.20
2023-03-16T23:18:55.477Z,10.00
2023-03-16T23:21:24.910Z,9.90
2023-03-16T23:24:03.660Z,9.90
2023-03-16T23:26:34.270Z,9.80
2023-03-16T23:29:02.734Z,9.80
2023-03-16T23:31:31.581Z,9.80
2023-03-16T23:34:00.042Z,9.90
2023-03-16T23:36:28.546Z,9.90
2023-03-16T23:38:56.933Z,10.00
2023-03-16T23:41:26.092Z,10.10
2023-03-16T23:43:56.053Z,10.10
2023-03-16T23:46:25.997Z,10.20
2023-03-16T23:48:55.177Z,10.20
2023-03-16T23:51:25.700Z,10.20
2023-03-16T23:53:54.250Z,10.10
2023-03-16T23:56:22.785Z,9.80
2023-03-16T23:58:51.930Z,9.50
