createdAt,value
2019-04-21T00:01:08.696Z,45.47
2019-04-21T00:03:35.595Z,47.57
2019-04-21T00:06:18.379Z,48.47
2019-04-21T00:08:41.448Z,50.50
2019-04-21T00:11:09.386Z,50.97
2019-04-21T00:13:26.800Z,50.53
2019-04-21T00:15:49.851Z,49.93
2019-04-21T00:18:10.440Z,51.40
2019-04-21T00:20:41.282Z,52.53
2019-04-21T00:23:19.410Z,52.73
2019-04-21T00:25:38.761Z,48.80
2019-04-21T00:28:14.043Z,47.97
2019-04-21T00:30:39.864Z,50.13
2019-04-21T00:32:56.397Z,49.77
2019-04-21T00:35:18.533Z,48.43
2019-04-21T00:38:02.300Z,47.77
2019-04-21T00:40:30.307Z,49.00
2019-04-21T00:42:48.750Z,46.77
2019-04-21T00:45:13.118Z,48.90
2019-04-21T00:47:44.660Z,47.03
2019-04-21T00:50:26.716Z,47.10
2019-04-21T00:52:56.305Z,47.73
2019-04-21T00:55:14.161Z,48.60
2019-04-21T00:57:32.427Z,46.73
2019-04-21T00:59:52.262Z,48.17
2019-04-21T01:02:19.583Z,49.97
2019-04-21T01:04:49.611Z,49.03
2019-04-21T01:07:12.584Z,49.97
2019-04-21T01:09:31.692Z,48.97
2019-04-21T01:12:05.152Z,47.90
2019-04-21T01:14:38.388Z,49.73
2019-04-21T01:17:00.754Z,48.90
2019-04-21T01:19:21.013Z,49.20
2019-04-21T01:21:29.611Z,49.73
2019-04-21T01:24:07.941Z,48.50
2019-04-21T01:26:37.191Z,48.63
2019-04-21T01:29:08.663Z,49.80
2019-04-21T01:31:34.786Z,47.87
2019-04-21T01:34:06.865Z,49.00
2019-04-21T01:36:28.929Z,49.67
2019-04-21T01:38:59.156Z,48.50
2019-04-21T01:41:29.273Z,50.27
2019-04-21T01:43:45.177Z,49.07
2019-04-21T01:46:11.283Z,51.10
2019-04-21T01:48:36.078Z,50.57
2019-04-21T01:51:03.814Z,47.83
2019-04-21T01:53:40.723Z,49.63
2019-04-21T01:56:03.142Z,49.70
2019-04-21T01:58:19.731Z,49.47
2019-04-21T02:00:45.127Z,50.40
2019-04-21T02:03:37.465Z,49.60
2019-04-21T02:05:44.389Z,51.47
2019-04-21T02:08:05.494Z,50.57
2019-04-21T02:10:40.340Z,49.07
2019-04-21T02:13:07.492Z,52.53
2019-04-21T02:15:30.908Z,49.57
2019-04-21T02:17:54.029Z,50.33
2019-04-21T02:20:12.197Z,50.30
2019-04-21T02:23:08.448Z,46.87
2019-04-21T02:25:16.574Z,49.17
2019-04-21T02:27:42.991Z,49.67
2019-04-21T02:30:14.230Z,48.47
2019-04-21T02:32:44.278Z,50.03
2019-04-21T02:35:12.413Z,45.97
2019-04-21T02:37:44.800Z,46.87
2019-04-21T02:40:15.013Z,46.70
2019-04-21T02:42:32.479Z,45.43
2019-04-21T02:44:51.787Z,44.90
2019-04-21T02:47:31.406Z,44.10
2019-04-21T02:49:56.244Z,44.67
2019-04-21T02:52:23.771Z,45.73
2019-04-21T02:54:49.628Z,47.17
2019-04-21T03:01:56.619Z,45.63
2019-04-21T03:04:18.580Z,44.53
2019-04-21T03:06:54.174Z,44.97
2019-04-21T03:09:17.803Z,42.90
2019-04-21T03:11:39.210Z,45.13
2019-04-21T03:16:26.672Z,45.10
2019-04-21T03:19:00.279Z,43.93
2019-04-21T03:21:26.436Z,45.17
2019-04-21T03:26:27.411Z,44.87
2019-04-21T03:28:49.499Z,43.70
2019-04-21T03:38:33.525Z,44.60
2019-04-21T03:40:54.276Z,44.47
2019-04-21T03:43:21.354Z,44.60
2019-04-21T03:45:46.595Z,43.07
2019-04-21T03:48:27.149Z,44.40
2019-04-21T04:00:42.742Z,46.20
2019-04-21T04:02:55.464Z,45.93
2019-04-21T04:05:31.654Z,46.50
2019-04-21T04:07:50.191Z,45.10
2019-04-21T04:10:11.765Z,45.47
2019-04-21T04:12:34.409Z,44.67
2019-04-21T04:15:02.925Z,44.90
2019-04-21T04:24:57.973Z,44.53
2019-04-21T04:27:20.551Z,43.70
2019-04-21T04:29:48.360Z,42.53
2019-04-21T04:31:57.225Z,44.00
2019-04-21T04:34:53.738Z,42.47
2019-04-21T04:39:36.237Z,41.83
2019-04-21T04:41:54.757Z,41.47
2019-04-21T04:44:30.300Z,43.10
2019-04-21T04:46:52.814Z,40.33
2019-04-21T04:49:10.684Z,42.27
2019-04-21T04:51:49.934Z,41.43
2019-04-21T04:53:53.060Z,41.97
2019-04-21T04:59:20.367Z,43.63
2019-04-21T05:06:26.088Z,42.20
2019-04-21T05:08:55.971Z,41.90
2019-04-21T05:11:07.706Z,39.97
2019-04-21T05:13:33.210Z,42.43
2019-04-21T05:15:51.739Z,41.07
2019-04-21T05:18:24.344Z,41.27
2019-04-21T05:20:53.267Z,41.50
2019-04-21T05:23:08.986Z,40.30
2019-04-21T05:25:30.651Z,40.87
2019-04-21T05:27:52.453Z,40.53
2019-04-21T05:30:28.564Z,39.33
2019-04-21T05:32:52.773Z,40.13
2019-04-21T05:35:14.514Z,40.03
2019-04-21T05:37:43.740Z,39.93
2019-04-21T05:40:04.393Z,41.80
2019-04-21T05:42:30.401Z,41.07
2019-04-21T05:45:16.035Z,39.07
2019-04-21T05:47:35.491Z,40.07
2019-04-21T05:49:52.485Z,38.37
2019-04-21T05:52:14.995Z,40.27
2019-04-21T05:54:50.201Z,37.67
2019-04-21T05:57:11.558Z,37.67
2019-04-21T05:59:39.995Z,37.07
2019-04-21T06:02:14.037Z,35.73
2019-04-21T06:04:52.644Z,36.17
2019-04-21T06:07:06.038Z,34.53
2019-04-21T06:09:27.199Z,34.37
2019-04-21T06:11:51.429Z,36.20
2019-04-21T06:14:13.970Z,35.60
2019-04-21T06:19:06.605Z,33.63
2019-04-21T06:21:33.355Z,34.57
2019-04-21T06:23:59.182Z,34.40
2019-04-21T06:26:52.075Z,34.30
2019-04-21T06:28:50.351Z,33.80
2019-04-21T06:33:48.803Z,32.67
2019-04-21T06:38:49.489Z,32.20
2019-04-21T06:41:07.555Z,33.33
2019-04-21T06:43:38.617Z,32.53
2019-04-21T06:46:02.579Z,33.43
2019-04-21T06:48:24.776Z,34.63
2019-04-21T06:50:52.957Z,33.97
2019-04-21T06:53:23.479Z,35.10
2019-04-21T06:55:37.880Z,34.67
2019-04-21T06:58:06.114Z,35.77
2019-04-21T07:00:34.479Z,33.13
2019-04-21T07:03:11.383Z,33.93
2019-04-21T07:05:30.762Z,33.83
2019-04-21T07:08:09.843Z,33.83
2019-04-21T07:10:22.747Z,30.83
2019-04-21T07:12:46.547Z,28.67
2019-04-21T07:15:11.051Z,28.57
2019-04-21T07:17:35.165Z,27.10
2019-04-21T07:20:06.956Z,28.60
2019-04-21T07:22:30.549Z,26.17
2019-04-21T07:25:00.292Z,26.00
2019-04-21T07:27:22.273Z,26.27
2019-04-21T07:29:55.411Z,26.03
2019-04-21T07:32:20.784Z,25.00
2019-04-21T07:34:38.441Z,24.03
2019-04-21T07:37:06.571Z,24.73
2019-04-21T07:39:30.940Z,25.07
2019-04-21T07:41:53.979Z,25.80
2019-04-21T07:44:16.993Z,25.23
2019-04-21T07:46:44.096Z,24.73
2019-04-21T07:49:13.990Z,25.30
2019-04-21T07:51:45.543Z,25.70
2019-04-21T07:54:33.571Z,25.90
2019-04-21T07:56:20.299Z,26.93
2019-04-21T08:01:33.030Z,28.20
2019-04-21T08:03:51.973Z,27.20
2019-04-21T08:06:20.712Z,27.10
2019-04-21T08:08:51.060Z,25.13
2019-04-21T08:11:10.867Z,27.43
2019-04-21T08:13:39.234Z,25.83
2019-04-21T08:16:07.701Z,26.27
2019-04-21T08:18:35.360Z,25.20
2019-04-21T08:20:54.874Z,25.77
2019-04-21T08:23:29.423Z,25.60
2019-04-21T08:26:04.756Z,25.43
2019-04-21T08:28:09.007Z,25.47
2019-04-21T08:30:55.302Z,25.23
2019-04-21T08:35:55.336Z,25.77
2019-04-21T08:38:04.993Z,23.40
2019-04-21T08:40:31.632Z,22.23
2019-04-21T08:42:54.040Z,23.93
2019-04-21T08:45:22.683Z,22.07
2019-04-21T08:47:50.188Z,22.90
2019-04-21T08:50:08.003Z,21.80
2019-04-21T08:52:44.260Z,21.15
2019-04-21T08:55:05.387Z,20.63
2019-04-21T08:57:33.676Z,21.17
2019-04-21T09:00:03.203Z,19.20
2019-04-21T09:02:23.123Z,19.77
2019-04-21T09:04:46.576Z,19.20
2019-04-21T09:07:21.354Z,18.97
2019-04-21T09:09:44.393Z,18.27
2019-04-21T09:12:04.400Z,19.25
2019-04-21T09:14:31.045Z,18.92
2019-04-21T09:16:52.187Z,18.25
2019-04-21T09:19:34.071Z,18.23
2019-04-21T09:24:17.289Z,17.05
2019-04-21T09:26:40.641Z,17.93
2019-04-21T09:29:04.344Z,18.00
2019-04-21T09:31:24.070Z,18.23
2019-04-21T09:33:48.809Z,14.57
2019-04-21T09:36:15.452Z,14.57
2019-04-21T09:38:41.679Z,14.15
2019-04-21T09:41:06.723Z,13.60
2019-04-21T09:43:37.726Z,12.43
2019-04-21T09:45:56.713Z,13.07
2019-04-21T09:48:24.242Z,11.60
2019-04-21T09:50:48.716Z,12.10
2019-04-21T09:53:24.928Z,12.00
2019-04-21T09:55:50.000Z,14.23
2019-04-21T09:58:14.729Z,11.10
2019-04-21T10:00:45.740Z,10.83
2019-04-21T10:03:06.097Z,10.87
2019-04-21T10:05:27.058Z,9.87
2019-04-21T10:07:53.008Z,10.93
2019-04-21T10:10:19.147Z,11.53
2019-04-21T10:12:45.467Z,11.23
2019-04-21T10:15:11.724Z,10.70
2019-04-21T10:17:37.766Z,8.63
2019-04-21T10:20:05.080Z,8.67
2019-04-21T10:22:30.957Z,9.80
2019-04-21T10:24:56.426Z,9.77
2019-04-21T10:27:23.104Z,9.47
2019-04-21T10:29:49.127Z,9.63
2019-04-21T10:32:15.334Z,8.70
2019-04-21T10:34:41.254Z,8.77
2019-04-21T10:37:07.112Z,8.23
2019-04-21T10:39:33.606Z,7.63
2019-04-21T10:41:59.614Z,6.27
2019-04-21T10:44:25.244Z,5.67
2019-04-21T10:46:52.513Z,5.30
2019-04-21T10:49:18.902Z,6.13
2019-04-21T10:51:43.650Z,6.07
2019-04-21T10:54:09.720Z,6.53
2019-04-21T10:56:41.406Z,7.07
2019-04-21T10:59:02.531Z,6.60
2019-04-21T11:01:29.411Z,6.60
2019-04-21T11:03:55.188Z,5.93
2019-04-21T11:06:21.925Z,6.03
2019-04-21T11:08:51.043Z,6.03
2019-04-21T11:11:14.215Z,6.70
2019-04-21T11:13:40.955Z,6.77
2019-04-21T11:16:06.331Z,6.40
2019-04-21T11:18:33.861Z,6.50
2019-04-21T11:20:58.691Z,7.60
2019-04-21T11:23:25.069Z,7.23
2019-04-21T11:25:51.721Z,6.90
2019-04-21T11:28:18.540Z,6.60
2019-04-21T11:30:44.453Z,8.10
2019-04-21T11:33:09.470Z,7.27
2019-04-21T11:35:37.175Z,7.03
2019-04-21T11:38:08.946Z,6.67
2019-04-21T11:40:29.663Z,8.07
2019-04-21T11:42:55.608Z,8.00
2019-04-21T11:45:22.098Z,7.20
2019-04-21T11:47:48.234Z,8.07
2019-04-21T11:50:14.887Z,7.90
2019-04-21T11:52:41.082Z,7.53
2019-04-21T11:55:06.823Z,7.63
2019-04-21T11:57:38.312Z,7.43
2019-04-21T11:59:59.684Z,7.40
2019-04-21T12:02:25.784Z,8.53
2019-04-21T12:04:51.742Z,7.87
2019-04-21T12:07:17.771Z,8.10
2019-04-21T12:09:43.911Z,8.23
2019-04-21T12:12:09.904Z,8.50
2019-04-21T12:14:36.393Z,7.60
2019-04-21T12:17:02.679Z,8.20
2019-04-21T12:19:28.891Z,7.97
2019-04-21T12:22:05.029Z,7.43
2019-04-21T12:24:21.514Z,7.87
2019-04-21T12:26:47.126Z,7.20
2019-04-21T12:29:14.460Z,7.87
2019-04-21T12:31:39.294Z,7.13
2019-04-21T12:34:05.778Z,7.53
2019-04-21T12:36:31.741Z,7.63
2019-04-21T12:39:00.063Z,7.50
2019-04-21T12:41:24.634Z,7.27
2019-04-21T12:43:51.182Z,6.70
2019-04-21T12:46:18.117Z,6.37
2019-04-21T12:48:44.250Z,6.57
2019-04-21T12:51:10.143Z,6.50
2019-04-21T12:53:35.936Z,6.97
2019-04-21T12:56:02.144Z,7.30
2019-04-21T12:58:28.982Z,7.20
2019-04-21T13:00:54.755Z,7.60
2019-04-21T13:03:23.319Z,6.60
2019-04-21T13:05:47.538Z,6.60
2019-04-21T13:08:13.605Z,6.03
2019-04-21T13:10:40.324Z,6.13
2019-04-21T13:13:06.366Z,6.50
2019-04-21T13:15:33.549Z,6.10
2019-04-21T13:18:00.445Z,5.80
2019-04-21T13:20:25.436Z,5.23
2019-04-21T13:22:52.393Z,5.50
2019-04-21T13:25:18.096Z,5.30
2019-04-21T13:27:45.042Z,4.80
2019-04-21T13:30:10.461Z,3.87
2019-04-21T13:32:35.742Z,4.20
2019-04-21T13:35:03.195Z,4.30
2019-04-21T13:37:27.877Z,4.90
2019-04-21T13:40:13.181Z,4.43
2019-04-21T13:42:26.793Z,4.50
2019-04-21T13:44:46.779Z,4.30
2019-04-21T13:47:12.886Z,4.23
2019-04-21T13:49:39.207Z,3.93
2019-04-21T13:52:05.068Z,4.10
2019-04-21T13:54:31.626Z,4.00
2019-04-21T13:56:58.613Z,4.40
2019-04-21T13:59:24.458Z,4.47
2019-04-21T14:01:50.210Z,5.17
2019-04-21T14:04:17.654Z,4.93
2019-04-21T14:06:42.542Z,4.67
2019-04-21T14:09:09.488Z,5.00
2019-04-21T14:11:35.480Z,5.27
2019-04-21T14:14:00.648Z,5.13
2019-04-21T14:16:26.700Z,5.20
2019-04-21T14:18:52.718Z,5.00
2019-04-21T14:21:21.095Z,4.97
2019-04-21T14:23:49.282Z,5.00
2019-04-21T14:26:18.248Z,5.13
2019-04-21T14:28:43.354Z,5.10
2019-04-21T14:31:10.476Z,5.83
2019-04-21T14:33:36.235Z,5.30
2019-04-21T14:36:02.857Z,5.53
2019-04-21T14:38:28.870Z,5.87
2019-04-21T14:40:54.400Z,5.60
2019-04-21T14:43:20.419Z,5.33
2019-04-21T14:45:46.687Z,5.37
2019-04-21T14:48:14.762Z,6.13
2019-04-21T14:50:40.029Z,5.27
2019-04-21T14:53:05.608Z,5.50
2019-04-21T14:55:32.943Z,5.80
2019-04-21T14:57:58.987Z,5.77
2019-04-21T15:00:24.976Z,5.77
2019-04-21T15:02:49.893Z,5.97
2019-04-21T15:05:15.917Z,5.67
2019-04-21T15:07:43.383Z,5.50
2019-04-21T15:10:15.173Z,5.87
2019-04-21T15:12:36.075Z,5.97
2019-04-21T15:15:02.212Z,6.07
2019-04-21T15:17:29.182Z,6.00
2019-04-21T15:20:00.719Z,6.07
2019-04-21T15:22:20.614Z,6.67
2019-04-21T15:24:45.287Z,6.07
2019-04-21T15:27:12.649Z,5.80
2019-04-21T15:29:38.504Z,5.47
2019-04-21T15:32:04.276Z,5.23
2019-04-21T15:34:29.879Z,5.53
2019-04-21T15:36:55.693Z,6.57
2019-04-21T15:39:21.747Z,6.30
2019-04-21T15:41:48.332Z,5.90
2019-04-21T15:44:14.644Z,5.27
2019-04-21T15:46:41.899Z,5.33
2019-04-21T15:49:07.016Z,5.20
2019-04-21T15:51:33.756Z,5.67
2019-04-21T15:54:00.475Z,4.80
2019-04-21T15:56:26.842Z,4.93
2019-04-21T15:58:52.709Z,4.60
2019-04-21T16:01:18.713Z,4.43
2019-04-21T16:03:44.872Z,4.43
2019-04-21T16:06:11.678Z,4.33
2019-04-21T16:08:37.387Z,4.40
2019-04-21T16:11:05.995Z,4.57
2019-04-21T16:13:29.903Z,4.60
2019-04-21T16:15:56.626Z,3.83
2019-04-21T16:18:22.394Z,4.80
2019-04-21T16:20:48.070Z,5.40
2019-04-21T16:23:14.787Z,5.20
2019-04-21T16:25:41.152Z,5.27
2019-04-21T16:28:06.355Z,5.30
2019-04-21T16:30:32.398Z,5.17
2019-04-21T16:32:59.721Z,5.40
2019-04-21T16:35:26.643Z,4.73
2019-04-21T16:37:54.308Z,4.63
2019-04-21T16:40:19.263Z,4.83
2019-04-21T16:42:44.249Z,4.63
2019-04-21T16:45:10.628Z,4.70
2019-04-21T16:47:36.381Z,4.47
2019-04-21T16:50:03.547Z,5.20
2019-04-21T16:52:29.729Z,4.63
2019-04-21T16:54:55.806Z,5.00
2019-04-21T16:57:21.727Z,5.03
2019-04-21T16:59:48.593Z,4.97
2019-04-21T17:02:14.482Z,4.67
2019-04-21T17:04:40.291Z,4.87
2019-04-21T17:07:07.191Z,4.90
2019-04-21T17:09:32.642Z,5.10
2019-04-21T17:12:09.207Z,5.10
2019-04-21T17:14:49.471Z,4.43
2019-04-21T17:17:18.631Z,4.67
2019-04-21T17:19:29.433Z,4.63
2019-04-21T17:21:49.925Z,4.20
2019-04-21T17:24:16.725Z,5.37
2019-04-21T17:26:44.174Z,4.90
2019-04-21T17:29:07.929Z,4.40
2019-04-21T17:31:34.127Z,4.17
2019-04-21T17:34:07.942Z,4.00
2019-04-21T17:36:27.151Z,3.80
2019-04-21T17:38:52.310Z,4.17
2019-04-21T17:41:29.445Z,4.20
2019-04-21T17:43:45.545Z,4.33
2019-04-21T17:46:13.581Z,4.30
2019-04-21T17:48:36.628Z,4.37
2019-04-21T17:51:03.426Z,4.90
2019-04-21T17:53:34.706Z,5.50
2019-04-21T17:56:20.607Z,5.40
2019-04-21T17:58:37.240Z,5.63
2019-04-21T18:03:50.410Z,5.93
2019-04-21T18:05:50.218Z,5.13
2019-04-21T18:08:23.383Z,5.50
2019-04-21T18:10:43.988Z,5.43
2019-04-21T18:13:03.873Z,5.10
2019-04-21T18:15:40.233Z,5.17
2019-04-21T18:17:50.229Z,5.00
2019-04-21T18:20:15.596Z,4.93
2019-04-21T18:22:46.920Z,5.03
2019-04-21T18:25:13.761Z,5.30
2019-04-21T18:27:34.522Z,5.00
2019-04-21T18:30:00.434Z,5.57
2019-04-21T18:32:32.426Z,5.30
2019-04-21T18:34:59.673Z,5.70
2019-04-21T18:37:31.768Z,5.93
2019-04-21T18:39:55.901Z,5.87
2019-04-21T18:42:31.623Z,5.90
2019-04-21T18:45:20.636Z,5.83
2019-04-21T18:47:28.913Z,6.40
2019-04-21T18:49:31.129Z,6.93
2019-04-21T18:52:03.990Z,6.40
2019-04-21T18:54:41.459Z,6.67
2019-04-21T18:57:00.946Z,6.10
2019-04-21T18:59:16.300Z,7.13
2019-04-21T19:01:51.562Z,6.77
2019-04-21T19:04:14.378Z,7.10
2019-04-21T19:06:51.930Z,7.63
2019-04-21T19:09:14.965Z,7.30
2019-04-21T19:11:44.732Z,6.80
2019-04-21T19:16:43.190Z,6.97
2019-04-21T19:19:23.197Z,6.73
2019-04-21T19:21:24.645Z,6.50
2019-04-21T19:24:01.854Z,6.53
2019-04-21T19:26:29.398Z,8.10
2019-04-21T19:28:52.171Z,7.83
2019-04-21T19:31:17.136Z,7.73
2019-04-21T19:33:33.104Z,8.80
2019-04-21T19:35:47.575Z,8.77
2019-04-21T19:38:16.238Z,9.53
2019-04-21T19:40:51.815Z,8.70
2019-04-21T19:43:23.153Z,8.80
2019-04-21T19:45:46.520Z,10.23
2019-04-21T19:48:14.998Z,9.37
2019-04-21T19:50:46.718Z,8.13
2019-04-21T19:53:02.002Z,7.73
2019-04-21T19:55:18.104Z,7.70
2019-04-21T19:57:45.034Z,7.17
2019-04-21T20:00:11.499Z,8.37
2019-04-21T20:02:36.394Z,8.33
2019-04-21T20:05:06.965Z,7.83
2019-04-21T20:07:45.517Z,8.27
2019-04-21T20:10:14.262Z,8.40
2019-04-21T20:12:41.319Z,8.27
2019-04-21T20:15:10.626Z,9.13
2019-04-21T20:17:31.080Z,10.60
2019-04-21T20:19:40.205Z,10.17
2019-04-21T20:22:05.353Z,10.37
2019-04-21T20:24:33.983Z,9.63
2019-04-21T20:27:05.719Z,10.30
2019-04-21T20:29:44.737Z,9.97
2019-04-21T20:32:08.384Z,9.40
2019-04-21T20:34:33.423Z,9.70
2019-04-21T20:37:02.182Z,9.77
2019-04-21T20:39:15.253Z,9.93
2019-04-21T20:41:45.513Z,10.00
2019-04-21T20:44:18.482Z,10.00
2019-04-21T20:46:40.259Z,10.43
2019-04-21T20:49:01.700Z,9.60
2019-04-21T20:51:36.184Z,9.83
2019-04-21T20:53:53.778Z,8.63
2019-04-21T20:56:19.344Z,9.07
2019-04-21T20:58:54.006Z,8.50
2019-04-21T21:03:45.834Z,8.27
2019-04-21T21:06:07.634Z,8.67
2019-04-21T21:08:40.255Z,8.90
2019-04-21T21:11:02.341Z,8.50
2019-04-21T21:13:31.131Z,8.37
2019-04-21T21:16:12.185Z,8.70
2019-04-21T21:18:38.021Z,9.03
2019-04-21T21:20:49.776Z,8.67
2019-04-21T21:23:07.320Z,8.83
2019-04-21T21:25:45.207Z,9.10
2019-04-21T21:27:59.586Z,8.90
2019-04-21T21:30:27.029Z,9.23
2019-04-21T21:33:05.608Z,9.47
2019-04-21T21:35:24.788Z,8.90
2019-04-21T21:37:54.889Z,9.53
2019-04-21T21:40:18.107Z,9.20
2019-04-21T21:42:33.915Z,10.07
2019-04-21T21:45:00.461Z,8.57
2019-04-21T21:47:39.367Z,9.10
2019-04-21T21:49:59.712Z,10.13
2019-04-21T21:52:22.315Z,9.30
2019-04-21T21:54:37.983Z,10.57
2019-04-21T21:57:03.193Z,9.23
2019-04-21T21:59:31.809Z,9.83
2019-04-21T22:01:56.594Z,8.97
2019-04-21T22:04:26.835Z,9.70
2019-04-21T22:06:57.587Z,9.00
2019-04-21T22:09:14.569Z,9.77
2019-04-21T22:11:40.156Z,9.73
2019-04-21T22:14:08.537Z,10.27
2019-04-21T22:16:43.166Z,9.90
2019-04-21T22:19:17.615Z,9.80
2019-04-21T22:21:49.411Z,9.87
2019-04-21T22:24:00.574Z,9.63
2019-04-21T22:26:18.960Z,10.50
2019-04-21T22:28:45.577Z,10.07
2019-04-21T22:31:15.163Z,10.37
2019-04-21T22:33:44.318Z,9.90
2019-04-21T22:36:18.247Z,10.87
2019-04-21T22:38:43.720Z,10.03
2019-04-21T22:41:09.961Z,10.03
2019-04-21T22:43:29.515Z,10.53
2019-04-21T22:45:49.491Z,11.13
2019-04-21T22:48:18.285Z,10.87
2019-04-21T22:50:42.352Z,10.67
2019-04-21T22:53:08.421Z,11.23
2019-04-21T22:55:35.158Z,11.10
2019-04-21T22:58:00.268Z,13.33
2019-04-21T23:00:25.702Z,12.03
2019-04-21T23:02:53.959Z,13.07
2019-04-21T23:05:22.271Z,13.63
2019-04-21T23:07:51.634Z,14.70
2019-04-21T23:10:09.749Z,15.80
2019-04-21T23:12:38.705Z,18.00
2019-04-21T23:15:06.535Z,19.80
2019-04-21T23:17:45.778Z,17.83
2019-04-21T23:20:19.574Z,20.43
2019-04-21T23:22:40.320Z,23.77
2019-04-21T23:25:09.494Z,23.03
2019-04-21T23:27:26.482Z,26.50
2019-04-21T23:30:00.507Z,27.03
2019-04-21T23:32:22.424Z,30.10
2019-04-21T23:34:35.827Z,29.80
2019-04-21T23:37:03.933Z,33.20
2019-04-21T23:39:27.404Z,34.50
2019-04-21T23:41:52.880Z,32.37
2019-04-21T23:44:18.990Z,34.90
2019-04-21T23:46:44.015Z,32.70
2019-04-21T23:49:24.289Z,32.23
2019-04-21T23:51:45.283Z,34.80
2019-04-21T23:54:01.783Z,37.30
2019-04-21T23:56:33.453Z,35.07
2019-04-21T23:58:59.200Z,38.00
