createdAt,value
2022-11-08T00:00:09.303Z,5.10
2022-11-08T00:02:36.468Z,5.10
2022-11-08T00:05:22.437Z,5.10
2022-11-08T00:08:08.135Z,5.10
2022-11-08T00:10:53.603Z,5.00
2022-11-08T00:13:39.285Z,5.00
2022-11-08T00:16:06.444Z,5.00
2022-11-08T00:18:33.419Z,5.00
2022-11-08T00:21:04.043Z,5.00
2022-11-08T00:23:31.059Z,4.90
2022-11-08T00:25:58.011Z,4.90
2022-11-08T00:28:24.988Z,4.90
2022-11-08T00:30:51.913Z,4.90
2022-11-08T00:33:18.858Z,4.90
2022-11-08T00:35:45.897Z,4.90
2022-11-08T00:38:12.842Z,5.00
2022-11-08T00:40:39.782Z,5.00
2022-11-08T00:43:06.753Z,5.00
2022-11-08T00:45:33.766Z,5.10
2022-11-08T00:48:00.713Z,5.10
2022-11-08T00:50:27.724Z,5.10
2022-11-08T00:52:54.657Z,5.10
2022-11-08T00:55:21.612Z,5.10
2022-11-08T00:58:01.344Z,5.00
2022-11-08T01:00:28.468Z,5.00
2022-11-08T01:03:13.987Z,5.00
2022-11-08T01:05:41.437Z,5.00
2022-11-08T01:08:08.663Z,4.90
2022-11-08T01:10:35.750Z,5.00
2022-11-08T01:13:02.926Z,5.00
2022-11-08T01:15:37.930Z,5.00
2022-11-08T01:18:05.220Z,5.00
2022-11-08T01:20:32.251Z,5.00
2022-11-08T01:22:59.800Z,5.00
2022-11-08T01:25:26.730Z,5.00
2022-11-08T01:27:53.694Z,5.00
2022-11-08T01:30:20.644Z,5.00
2022-11-08T01:32:47.598Z,5.00
2022-11-08T01:35:14.707Z,4.90
2022-11-08T01:37:41.666Z,4.90
2022-11-08T01:40:09.316Z,4.90
2022-11-08T01:42:36.257Z,4.90
2022-11-08T01:45:09.715Z,4.90
2022-11-08T01:47:36.645Z,4.90
2022-11-08T01:50:09.365Z,4.90
2022-11-08T01:52:43.580Z,4.90
2022-11-08T01:55:22.865Z,4.90
2022-11-08T01:58:12.482Z,4.80
2022-11-08T02:00:40.119Z,4.80
2022-11-08T02:03:12.522Z,4.80
2022-11-08T02:05:40.540Z,4.80
2022-11-08T02:08:39.550Z,4.80
2022-11-08T02:11:08.485Z,4.80
2022-11-08T02:13:37.550Z,4.80
2022-11-08T02:16:11.901Z,4.80
2022-11-08T02:18:39.582Z,4.80
2022-11-08T02:21:22.591Z,4.80
2022-11-08T02:23:51.622Z,4.70
2022-11-08T02:26:24.283Z,4.70
2022-11-08T02:28:54.071Z,4.70
2022-11-08T02:31:21.110Z,4.70
2022-11-08T02:33:49.434Z,4.70
2022-11-08T02:36:21.494Z,4.70
2022-11-08T02:38:52.651Z,4.70
2022-11-08T02:41:19.685Z,4.70
2022-11-08T02:43:46.640Z,4.70
2022-11-08T02:46:13.622Z,4.70
2022-11-08T02:48:40.624Z,4.70
2022-11-08T02:51:07.749Z,4.70
2022-11-08T02:53:34.699Z,4.70
2022-11-08T02:56:01.691Z,4.70
2022-11-08T02:58:28.677Z,4.70
2022-11-08T03:00:55.764Z,4.70
2022-11-08T03:03:22.805Z,4.70
2022-11-08T03:05:49.774Z,4.70
2022-11-08T03:08:17.314Z,4.70
2022-11-08T03:10:44.525Z,4.70
2022-11-08T03:13:11.475Z,4.60
2022-11-08T03:15:38.439Z,4.60
2022-11-08T03:18:05.805Z,4.60
2022-11-08T03:20:33.557Z,4.70
2022-11-08T03:23:03.865Z,4.70
2022-11-08T03:25:31.158Z,4.70
2022-11-08T03:28:09.291Z,4.70
2022-11-08T03:30:37.140Z,4.80
2022-11-08T03:33:04.574Z,4.70
2022-11-08T03:35:32.270Z,4.80
2022-11-08T03:37:59.322Z,4.80
2022-11-08T03:40:26.990Z,4.70
2022-11-08T03:42:57.303Z,4.70
2022-11-08T03:45:24.425Z,4.70
2022-11-08T03:47:51.449Z,4.80
2022-11-08T03:50:18.481Z,4.70
2022-11-08T03:52:50.505Z,4.70
2022-11-08T03:55:19.309Z,4.70
2022-11-08T03:57:47.854Z,4.70
2022-11-08T04:00:16.784Z,4.80
2022-11-08T04:02:44.012Z,4.70
2022-11-08T04:05:12.947Z,4.70
2022-11-08T04:07:40.038Z,4.80
2022-11-08T04:10:09.178Z,4.80
2022-11-08T04:13:01.135Z,4.80
2022-11-08T04:15:29.546Z,4.80
2022-11-08T04:18:16.098Z,4.80
2022-11-08T04:21:06.916Z,4.80
2022-11-08T04:23:35.925Z,4.80
2022-11-08T04:26:05.948Z,4.80
2022-11-08T04:28:35.268Z,4.80
2022-11-08T04:31:22.224Z,4.80
2022-11-08T04:33:49.198Z,4.80
2022-11-08T04:36:17.136Z,4.80
2022-11-08T04:38:44.167Z,4.70
2022-11-08T04:41:14.625Z,4.70
2022-11-08T04:43:42.356Z,4.70
2022-11-08T04:46:14.558Z,4.80
2022-11-08T04:48:42.682Z,4.80
2022-11-08T04:51:15.994Z,4.80
2022-11-08T04:53:42.990Z,4.70
2022-11-08T04:56:12.882Z,4.70
2022-11-08T04:58:42.418Z,4.70
2022-11-08T05:01:11.633Z,4.70
2022-11-08T05:03:38.732Z,4.70
2022-11-08T05:06:12.798Z,4.70
2022-11-08T05:08:40.731Z,4.70
2022-11-08T05:11:12.814Z,4.70
2022-11-08T05:13:40.508Z,4.70
2022-11-08T05:16:19.738Z,4.70
2022-11-08T05:18:47.453Z,4.70
2022-11-08T05:21:36.098Z,4.70
2022-11-08T05:24:04.852Z,4.70
2022-11-08T05:26:34.907Z,4.60
2022-11-08T05:29:01.875Z,4.70
2022-11-08T05:31:29.034Z,4.60
2022-11-08T05:33:55.966Z,4.60
2022-11-08T05:36:23.239Z,4.60
2022-11-08T05:38:50.242Z,4.60
2022-11-08T05:41:20.671Z,4.60
2022-11-08T05:43:50.226Z,4.60
2022-11-08T05:46:19.243Z,4.60
2022-11-08T05:48:48.851Z,4.60
2022-11-08T05:51:17.597Z,4.60
2022-11-08T05:53:46.917Z,4.60
2022-11-08T05:56:13.908Z,4.60
2022-11-08T05:58:40.854Z,4.50
2022-11-08T06:01:11.309Z,4.50
2022-11-08T06:03:38.919Z,4.50
2022-11-08T06:06:16.742Z,4.50
2022-11-08T06:08:48.872Z,4.50
2022-11-08T06:11:24.593Z,4.50
2022-11-08T06:13:52.417Z,4.50
2022-11-08T06:16:21.222Z,4.50
2022-11-08T06:18:48.191Z,4.50
2022-11-08T06:21:17.423Z,4.50
2022-11-08T06:23:45.113Z,4.50
2022-11-08T06:26:12.633Z,4.50
2022-11-08T06:28:39.666Z,4.50
2022-11-08T06:31:06.670Z,4.50
2022-11-08T06:33:34.084Z,4.50
2022-11-08T06:36:01.485Z,4.50
2022-11-08T06:38:28.878Z,4.50
2022-11-08T06:41:00.416Z,4.60
2022-11-08T06:43:28.087Z,4.50
2022-11-08T06:45:55.325Z,4.50
2022-11-08T06:48:22.350Z,4.50
2022-11-08T06:50:49.371Z,4.50
2022-11-08T06:53:16.639Z,4.60
2022-11-08T06:55:43.786Z,4.50
2022-11-08T06:58:11.200Z,4.60
2022-11-08T07:00:38.387Z,4.60
2022-11-08T07:03:05.385Z,4.60
2022-11-08T07:05:34.306Z,4.60
2022-11-08T07:08:01.852Z,4.60
2022-11-08T07:10:31.237Z,4.60
2022-11-08T07:13:03.903Z,4.70
2022-11-08T07:15:32.134Z,4.60
2022-11-08T07:18:03.331Z,4.60
2022-11-08T07:20:31.182Z,4.60
2022-11-08T07:22:59.129Z,4.60
2022-11-08T07:25:27.202Z,4.70
2022-11-08T07:27:58.950Z,4.70
2022-11-08T07:30:26.414Z,4.70
2022-11-08T07:32:54.716Z,4.80
2022-11-08T07:35:21.930Z,4.70
2022-11-08T07:37:48.986Z,4.70
2022-11-08T07:40:16.014Z,4.70
2022-11-08T07:43:09.961Z,4.70
2022-11-08T07:45:30.057Z,4.80
2022-11-08T07:48:04.304Z,4.70
2022-11-08T07:50:34.472Z,4.70
2022-11-08T07:53:01.472Z,4.70
2022-11-08T07:55:28.449Z,4.70
2022-11-08T07:58:02.192Z,4.70
2022-11-08T08:00:30.764Z,4.80
2022-11-08T08:02:59.742Z,4.80
2022-11-08T08:05:28.285Z,4.80
2022-11-08T08:07:59.569Z,4.80
2022-11-08T08:10:28.189Z,4.80
2022-11-08T08:12:56.586Z,4.80
2022-11-08T08:15:24.455Z,4.70
2022-11-08T08:17:51.882Z,4.80
2022-11-08T08:20:19.402Z,4.80
2022-11-08T08:22:48.149Z,4.80
2022-11-08T08:25:15.706Z,4.80
2022-11-08T08:27:53.938Z,4.80
2022-11-08T08:30:22.163Z,4.80
2022-11-08T08:33:02.417Z,4.90
2022-11-08T08:35:37.740Z,4.90
2022-11-08T08:38:06.184Z,4.90
2022-11-08T08:40:34.224Z,4.90
2022-11-08T08:43:03.388Z,4.90
2022-11-08T08:45:31.575Z,4.90
2022-11-08T08:47:58.981Z,4.90
2022-11-08T08:50:28.595Z,4.90
2022-11-08T08:53:04.032Z,4.90
2022-11-08T08:55:31.862Z,4.90
2022-11-08T08:57:59.005Z,5.00
2022-11-08T09:03:13.543Z,5.00
2022-11-08T09:05:46.590Z,5.00
2022-11-08T09:08:14.783Z,5.00
2022-11-08T09:10:41.913Z,4.90
2022-11-08T09:13:08.961Z,4.80
2022-11-08T09:15:36.092Z,4.70
2022-11-08T09:18:03.331Z,4.70
2022-11-08T09:20:30.474Z,4.70
2022-11-08T09:23:04.446Z,4.70
2022-11-08T09:25:31.955Z,4.70
2022-11-08T09:27:58.995Z,4.70
2022-11-08T09:30:26.774Z,4.80
2022-11-08T09:33:00.746Z,4.90
2022-11-08T09:35:29.563Z,4.90
2022-11-08T09:37:57.194Z,4.90
2022-11-08T09:40:36.608Z,4.90
2022-11-08T09:43:40.789Z,4.90
2022-11-08T09:46:11.593Z,4.90
2022-11-08T09:48:42.810Z,4.90
2022-11-08T09:51:23.282Z,4.80
2022-11-08T09:53:55.016Z,4.80
2022-11-08T09:56:23.581Z,4.90
2022-11-08T09:58:54.555Z,4.70
2022-11-08T10:01:26.907Z,4.70
2022-11-08T10:03:57.801Z,4.70
2022-11-08T10:06:24.755Z,4.70
2022-11-08T10:09:00.517Z,4.80
2022-11-08T10:11:32.997Z,4.80
2022-11-08T10:14:46.755Z,4.90
2022-11-08T10:18:04.335Z,4.90
2022-11-08T10:20:39.306Z,4.80
2022-11-08T10:23:36.869Z,4.60
2022-11-08T10:26:11.283Z,4.60
2022-11-08T10:28:44.930Z,4.70
2022-11-08T10:31:13.607Z,4.70
2022-11-08T10:33:49.445Z,4.70
2022-11-08T10:36:40.440Z,4.70
2022-11-08T10:39:20.136Z,4.70
2022-11-08T10:42:09.565Z,4.70
2022-11-08T10:44:36.946Z,4.70
2022-11-08T10:47:06.830Z,4.70
2022-11-08T10:49:42.196Z,4.70
2022-11-08T10:52:12.141Z,4.80
2022-11-08T10:54:46.578Z,4.90
2022-11-08T10:57:37.999Z,5.00
2022-11-08T11:00:22.143Z,5.00
2022-11-08T11:02:57.659Z,4.80
2022-11-08T11:05:27.411Z,4.70
2022-11-08T11:07:59.021Z,4.50
2022-11-08T11:10:46.139Z,4.50
2022-11-08T11:13:23.885Z,4.40
2022-11-08T11:16:03.271Z,4.50
2022-11-08T11:18:47.698Z,4.50
2022-11-08T11:21:24.275Z,4.40
2022-11-08T11:23:56.178Z,4.40
2022-11-08T11:26:34.266Z,4.40
2022-11-08T11:29:04.333Z,4.30
2022-11-08T11:31:33.244Z,4.40
2022-11-08T11:34:20.326Z,4.40
2022-11-08T11:37:09.774Z,4.40
2022-11-08T11:39:59.885Z,4.50
2022-11-08T11:43:04.526Z,4.50
2022-11-08T11:45:42.677Z,4.50
2022-11-08T11:48:30.877Z,4.50
2022-11-08T11:50:59.248Z,4.50
2022-11-08T11:53:28.732Z,4.40
2022-11-08T11:56:32.609Z,4.40
2022-11-08T11:59:15.988Z,4.40
2022-11-08T12:02:30.459Z,4.40
2022-11-08T12:05:18.786Z,4.40
2022-11-08T12:08:11.124Z,4.40
2022-11-08T12:11:07.235Z,4.50
2022-11-08T12:13:56.234Z,4.50
2022-11-08T12:16:40.220Z,4.60
2022-11-08T12:19:25.871Z,4.70
2022-11-08T12:22:17.262Z,4.60
2022-11-08T12:25:07.003Z,4.60
2022-11-08T12:27:48.759Z,4.60
2022-11-08T12:30:36.037Z,4.50
2022-11-08T12:33:12.238Z,4.50
2022-11-08T12:36:02.578Z,4.40
2022-11-08T12:38:47.324Z,4.40
2022-11-08T12:41:42.679Z,4.40
2022-11-08T12:44:28.415Z,4.40
2022-11-08T12:47:07.578Z,4.40
2022-11-08T12:49:50.278Z,4.50
2022-11-08T12:52:44.359Z,4.50
2022-11-08T12:55:24.559Z,4.40
2022-11-08T12:57:53.575Z,4.50
2022-11-08T13:00:20.885Z,4.50
2022-11-08T13:03:10.934Z,4.40
2022-11-08T13:05:50.167Z,4.40
2022-11-08T13:08:31.537Z,4.40
2022-11-08T13:11:09.208Z,4.40
2022-11-08T13:13:48.164Z,4.40
2022-11-08T13:16:26.638Z,4.40
2022-11-08T13:18:58.882Z,4.30
2022-11-08T13:21:28.810Z,4.30
2022-11-08T13:24:43.360Z,4.30
2022-11-08T13:27:23.598Z,4.30
2022-11-08T13:29:52.307Z,4.30
2022-11-08T13:32:29.529Z,4.30
2022-11-08T13:35:25.426Z,4.30
2022-11-08T13:38:21.271Z,4.30
2022-11-08T13:41:03.605Z,4.30
2022-11-08T13:43:33.318Z,4.30
2022-11-08T13:46:28.101Z,4.30
2022-11-08T13:48:58.140Z,4.20
2022-11-08T13:51:38.268Z,4.20
2022-11-08T13:54:23.619Z,4.20
2022-11-08T13:56:50.641Z,4.20
2022-11-08T13:59:33.102Z,4.20
2022-11-08T14:02:05.946Z,4.20
2022-11-08T14:04:40.413Z,4.20
2022-11-08T14:07:24.797Z,4.20
2022-11-08T14:10:17.709Z,4.20
2022-11-08T14:13:06.142Z,4.20
2022-11-08T14:15:50.279Z,4.20
2022-11-08T14:18:28.644Z,4.20
2022-11-08T14:20:56.301Z,4.20
2022-11-08T14:23:31.500Z,4.20
2022-11-08T14:26:11.105Z,4.20
2022-11-08T14:28:40.613Z,4.20
2022-11-08T14:31:32.157Z,4.30
2022-11-08T14:34:00.810Z,4.30
2022-11-08T14:36:30.313Z,4.30
2022-11-08T14:39:04.972Z,4.30
2022-11-08T14:41:33.588Z,4.30
2022-11-08T14:44:02.580Z,4.30
2022-11-08T14:46:38.708Z,4.30
2022-11-08T14:49:10.016Z,4.30
2022-11-08T14:51:37.077Z,4.40
2022-11-08T14:54:04.182Z,4.40
2022-11-08T14:56:38.626Z,4.40
2022-11-08T14:59:07.176Z,4.40
2022-11-08T15:01:35.399Z,4.40
2022-11-08T15:04:22.888Z,4.40
2022-11-08T15:06:56.434Z,4.40
2022-11-08T15:09:35.206Z,4.30
2022-11-08T15:12:07.584Z,4.30
2022-11-08T15:14:36.862Z,4.30
2022-11-08T15:17:04.351Z,4.30
2022-11-08T15:19:44.523Z,4.30
2022-11-08T15:22:32.642Z,4.30
2022-11-08T15:25:02.051Z,4.40
2022-11-08T15:27:29.399Z,4.40
2022-11-08T15:30:08.547Z,4.40
2022-11-08T15:32:38.312Z,4.40
2022-11-08T15:35:19.050Z,4.40
2022-11-08T15:37:48.534Z,4.30
2022-11-08T15:40:28.405Z,4.40
2022-11-08T15:42:58.126Z,4.40
2022-11-08T15:45:32.646Z,4.40
2022-11-08T15:48:20.036Z,4.30
2022-11-08T15:50:47.263Z,4.40
2022-11-08T15:53:15.078Z,4.40
2022-11-08T15:55:49.006Z,4.40
2022-11-08T15:58:28.207Z,4.40
2022-11-08T16:00:56.727Z,4.40
2022-11-08T16:03:24.579Z,4.40
2022-11-08T16:05:51.746Z,4.40
2022-11-08T16:08:20.869Z,4.40
2022-11-08T16:10:50.825Z,4.30
2022-11-08T16:13:34.367Z,4.40
2022-11-08T16:16:04.226Z,4.40
2022-11-08T16:18:34.251Z,4.40
2022-11-08T16:21:01.265Z,4.40
2022-11-08T16:23:28.250Z,4.40
2022-11-08T16:25:57.542Z,4.40
2022-11-08T16:28:38.211Z,4.30
2022-11-08T16:31:14.198Z,4.30
2022-11-08T16:33:43.002Z,4.30
2022-11-08T16:36:21.689Z,4.40
2022-11-08T16:39:01.224Z,4.40
2022-11-08T16:41:28.194Z,4.40
2022-11-08T16:43:56.478Z,4.40
2022-11-08T16:46:23.881Z,4.40
2022-11-08T16:48:56.831Z,4.40
2022-11-08T16:51:25.565Z,4.50
2022-11-08T16:53:52.952Z,4.40
2022-11-08T16:56:20.374Z,4.50
2022-11-08T16:58:47.422Z,4.50
2022-11-08T17:01:19.127Z,4.40
2022-11-08T17:03:46.203Z,4.40
2022-11-08T17:06:18.234Z,4.50
2022-11-08T17:08:46.219Z,4.50
2022-11-08T17:11:23.646Z,4.50
2022-11-08T17:13:52.763Z,4.50
2022-11-08T17:16:20.260Z,4.50
2022-11-08T17:18:52.425Z,4.50
2022-11-08T17:21:43.766Z,4.50
2022-11-08T17:24:07.496Z,4.50
2022-11-08T17:26:34.543Z,4.50
2022-11-08T17:29:01.474Z,4.50
2022-11-08T17:31:28.420Z,4.60
2022-11-08T17:33:56.209Z,4.50
2022-11-08T17:36:23.472Z,4.60
2022-11-08T17:38:50.529Z,4.50
2022-11-08T17:41:17.863Z,4.60
2022-11-08T17:43:44.892Z,4.60
2022-11-08T17:46:12.223Z,4.60
2022-11-08T17:48:40.090Z,4.60
2022-11-08T17:51:07.549Z,4.60
2022-11-08T17:53:35.770Z,4.60
2022-11-08T17:56:05.488Z,4.60
2022-11-08T17:58:34.112Z,4.60
2022-11-08T18:01:03.888Z,4.60
2022-11-08T18:03:31.287Z,4.60
2022-11-08T18:06:00.594Z,4.70
2022-11-08T18:08:29.879Z,4.70
2022-11-08T18:10:57.280Z,4.70
2022-11-08T18:13:25.963Z,4.70
2022-11-08T18:15:53.204Z,4.70
2022-11-08T18:18:20.729Z,4.70
2022-11-08T18:20:55.372Z,4.60
2022-11-08T18:23:22.979Z,4.70
2022-11-08T18:25:51.236Z,4.70
2022-11-08T18:28:18.179Z,4.70
2022-11-08T18:30:48.085Z,4.70
2022-11-08T18:33:17.145Z,4.70
2022-11-08T18:35:44.531Z,4.70
2022-11-08T18:38:14.645Z,4.80
2022-11-08T18:40:45.705Z,4.80
2022-11-08T18:43:13.159Z,4.80
2022-11-08T18:45:40.187Z,4.80
2022-11-08T18:48:07.190Z,4.90
2022-11-08T18:50:35.498Z,4.90
2022-11-08T18:53:03.774Z,4.90
2022-11-08T18:55:31.823Z,4.90
2022-11-08T18:58:01.740Z,4.90
2022-11-08T19:00:28.744Z,4.90
2022-11-08T19:02:55.741Z,4.90
2022-11-08T19:05:23.590Z,4.90
2022-11-08T19:07:50.531Z,4.90
2022-11-08T19:10:17.662Z,4.90
2022-11-08T19:12:44.964Z,4.90
2022-11-08T19:15:11.949Z,4.90
2022-11-08T19:17:39.018Z,4.90
2022-11-08T19:20:06.728Z,5.00
2022-11-08T19:22:33.685Z,5.00
2022-11-08T19:25:00.699Z,5.00
2022-11-08T19:27:27.661Z,5.00
2022-11-08T19:29:54.648Z,5.00
2022-11-08T19:32:23.249Z,5.00
2022-11-08T19:34:50.266Z,5.00
2022-11-08T19:37:17.231Z,5.00
2022-11-08T19:39:44.228Z,5.00
2022-11-08T19:42:11.155Z,5.00
2022-11-08T19:44:38.097Z,5.00
2022-11-08T19:47:05.045Z,5.00
2022-11-08T19:49:32.014Z,5.00
2022-11-08T19:51:59.037Z,5.00
2022-11-08T19:54:26.195Z,5.00
2022-11-08T19:57:08.506Z,5.00
2022-11-08T19:59:35.860Z,5.00
2022-11-08T20:02:02.992Z,5.00
2022-11-08T20:04:30.049Z,5.00
2022-11-08T20:06:57.127Z,5.00
2022-11-08T20:09:29.931Z,5.00
2022-11-08T20:11:57.720Z,5.00
2022-11-08T20:14:24.667Z,5.00
2022-11-08T20:16:53.684Z,5.00
2022-11-08T20:19:21.120Z,5.00
2022-11-08T20:21:48.294Z,5.00
2022-11-08T20:24:16.058Z,5.00
2022-11-08T20:26:43.744Z,5.00
2022-11-08T20:29:11.172Z,5.10
2022-11-08T20:31:38.760Z,5.00
2022-11-08T20:34:09.842Z,5.00
2022-11-08T20:36:37.874Z,5.00
2022-11-08T20:39:07.572Z,5.00
2022-11-08T20:41:37.545Z,5.00
2022-11-08T20:44:06.153Z,5.10
2022-11-08T20:46:34.223Z,5.10
2022-11-08T20:49:01.939Z,5.10
2022-11-08T20:51:30.617Z,5.20
2022-11-08T20:53:58.826Z,5.20
2022-11-08T20:56:27.001Z,5.20
2022-11-08T20:58:54.997Z,5.20
2022-11-08T21:01:27.364Z,5.20
2022-11-08T21:03:55.265Z,5.20
2022-11-08T21:06:26.069Z,5.20
2022-11-08T21:09:00.753Z,5.20
2022-11-08T21:11:32.374Z,5.20
2022-11-08T21:13:59.405Z,5.20
2022-11-08T21:16:35.161Z,5.20
2022-11-08T21:19:09.657Z,5.20
2022-11-08T21:21:37.377Z,5.30
2022-11-08T21:24:04.711Z,5.30
2022-11-08T21:26:36.208Z,5.30
2022-11-08T21:29:04.835Z,5.30
2022-11-08T21:31:32.725Z,5.20
2022-11-08T21:34:00.306Z,5.30
2022-11-08T21:36:29.252Z,5.30
2022-11-08T21:38:56.532Z,5.30
2022-11-08T21:41:23.669Z,5.30
2022-11-08T21:43:50.618Z,5.30
2022-11-08T21:46:19.248Z,5.30
2022-11-08T21:48:47.128Z,5.30
2022-11-08T21:51:14.481Z,5.30
2022-11-08T21:53:52.498Z,5.30
2022-11-08T21:56:22.204Z,5.30
2022-11-08T21:58:49.190Z,5.30
2022-11-08T22:01:16.789Z,5.30
2022-11-08T22:03:44.255Z,5.30
2022-11-08T22:06:11.247Z,5.30
2022-11-08T22:08:38.315Z,5.30
2022-11-08T22:11:05.705Z,5.40
2022-11-08T22:13:32.883Z,5.40
2022-11-08T22:15:59.945Z,5.40
2022-11-08T22:18:43.367Z,5.40
2022-11-08T22:21:32.439Z,5.40
2022-11-08T22:23:59.507Z,5.40
2022-11-08T22:26:26.503Z,5.40
2022-11-08T22:28:53.482Z,5.40
2022-11-08T22:31:20.489Z,5.40
2022-11-08T22:33:47.519Z,5.40
2022-11-08T22:36:14.755Z,5.40
2022-11-08T22:38:41.827Z,5.40
2022-11-08T22:41:08.819Z,5.40
2022-11-08T22:43:35.961Z,5.40
2022-11-08T22:46:03.473Z,5.40
2022-11-08T22:48:30.435Z,5.50
2022-11-08T22:50:57.619Z,5.40
2022-11-08T22:53:24.754Z,5.40
2022-11-08T22:55:51.934Z,5.50
2022-11-08T22:58:18.916Z,5.50
2022-11-08T23:00:46.220Z,5.60
2022-11-08T23:03:13.385Z,5.50
2022-11-08T23:05:49.983Z,5.50
2022-11-08T23:08:17.810Z,5.50
2022-11-08T23:11:08.009Z,5.50
2022-11-08T23:13:55.644Z,5.50
2022-11-08T23:16:37.232Z,5.50
2022-11-08T23:19:27.018Z,5.50
2022-11-08T23:22:13.934Z,5.50
2022-11-08T23:24:44.642Z,5.50
2022-11-08T23:27:32.395Z,5.50
2022-11-08T23:30:18.273Z,5.40
2022-11-08T23:32:47.976Z,5.40
2022-11-08T23:35:16.093Z,5.40
2022-11-08T23:37:43.412Z,5.40
2022-11-08T23:40:31.487Z,5.40
2022-11-08T23:43:38.332Z,5.40
2022-11-08T23:46:08.054Z,5.30
2022-11-08T23:48:36.477Z,5.30
2022-11-08T23:51:03.899Z,5.30
2022-11-08T23:53:32.553Z,5.30
2022-11-08T23:55:59.787Z,5.30
2022-11-08T23:58:26.741Z,5.30
