createdAt,value
2017-12-09T00:00:03.978Z,0.78
2017-12-09T00:00:08.110Z,0.71
2017-12-09T00:00:12.376Z,0.77
2017-12-09T00:00:16.644Z,0.72
2017-12-09T00:00:20.978Z,0.72
2017-12-09T00:00:25.115Z,0.71
2017-12-09T00:00:29.359Z,0.78
2017-12-09T00:00:33.601Z,0.71
2017-12-09T00:00:37.956Z,0.74
2017-12-09T00:00:42.207Z,0.71
2017-12-09T00:00:46.550Z,0.71
2017-12-09T00:00:50.791Z,0.74
2017-12-09T00:00:55.025Z,0.7
2017-12-09T00:00:59.266Z,0.74
2017-12-09T00:01:03.518Z,0.75
2017-12-09T00:01:07.861Z,0.75
2017-12-09T00:01:12.103Z,0.7
2017-12-09T00:01:16.236Z,0.75
2017-12-09T00:01:20.475Z,0.71
2017-12-09T00:01:24.601Z,0.78
2017-12-09T00:01:28.624Z,0.77
2017-12-09T00:01:32.969Z,0.72
2017-12-09T00:01:37.204Z,0.71
2017-12-09T00:01:41.445Z,0.77
2017-12-09T00:01:45.795Z,0.82
2017-12-09T00:01:50.036Z,0.77
2017-12-09T00:01:54.191Z,0.72
2017-12-09T00:01:58.366Z,0.75
2017-12-09T00:02:02.718Z,0.74
2017-12-09T00:02:06.968Z,0.71
2017-12-09T00:02:11.103Z,0.74
2017-12-09T00:02:15.356Z,0.74
2017-12-09T00:02:19.486Z,0.71
2017-12-09T00:02:23.740Z,0.8
2017-12-09T00:02:27.881Z,0.7
2017-12-09T00:02:32.226Z,0.75
2017-12-09T00:02:36.582Z,0.8
2017-12-09T00:02:40.838Z,0.75
2017-12-09T00:02:45.179Z,0.74
2017-12-09T00:02:49.422Z,0.74
2017-12-09T00:02:53.671Z,0.75
2017-12-09T00:02:57.805Z,0.7
2017-12-09T00:03:02.157Z,0.74
2017-12-09T00:03:06.078Z,0.74
2017-12-09T00:03:10.422Z,0.75
2017-12-09T00:03:14.765Z,0.75
2017-12-09T00:03:18.795Z,0.74
2017-12-09T00:03:22.916Z,0.72
2017-12-09T00:03:27.175Z,0.75
2017-12-09T00:03:31.490Z,0.72
2017-12-09T00:03:35.846Z,0.72
2017-12-09T00:03:40.198Z,0.82
2017-12-09T00:03:44.646Z,0.75
2017-12-09T00:03:49.057Z,0.74
2017-12-09T00:03:53.414Z,0.75
2017-12-09T00:03:57.443Z,0.81
2017-12-09T00:04:01.840Z,0.74
2017-12-09T00:04:06.204Z,0.7
2017-12-09T00:04:10.354Z,0.75
2017-12-09T00:04:14.692Z,0.71
2017-12-09T00:04:18.945Z,0.74
2017-12-09T00:04:23.196Z,0.71
2017-12-09T00:04:27.536Z,0.67
2017-12-09T00:04:31.894Z,0.8
2017-12-09T00:04:36.044Z,0.72
2017-12-09T00:04:40.084Z,0.75
2017-12-09T00:04:44.441Z,0.78
2017-12-09T00:04:48.798Z,0.75
2017-12-09T00:04:52.946Z,0.74
2017-12-09T00:04:57.278Z,0.71
2017-12-09T00:05:01.515Z,0.67
2017-12-09T00:05:05.851Z,0.75
2017-12-09T00:05:09.988Z,0.7
2017-12-09T00:05:14.121Z,0.68
2017-12-09T00:05:18.051Z,0.75
2017-12-09T00:05:22.402Z,0.75
2017-12-09T00:05:26.645Z,0.75
2017-12-09T00:05:30.998Z,0.71
2017-12-09T00:05:35.349Z,0.67
2017-12-09T00:05:39.379Z,0.75
2017-12-09T00:05:43.723Z,0.7
2017-12-09T00:05:47.969Z,0.72
2017-12-09T00:05:52.217Z,0.78
2017-12-09T00:05:56.557Z,0.72
2017-12-09T00:06:00.896Z,0.71
2017-12-09T00:06:05.032Z,0.78
2017-12-09T00:06:09.058Z,0.71
2017-12-09T00:06:13.075Z,0.71
2017-12-09T00:06:17.436Z,0.78
2017-12-09T00:06:21.751Z,0.78
2017-12-09T00:06:25.987Z,0.78
2017-12-09T00:06:30.338Z,0.72
2017-12-09T00:06:34.371Z,0.7
2017-12-09T00:06:38.692Z,0.74
2017-12-09T00:06:43.024Z,0.72
2017-12-09T00:06:47.146Z,0.71
2017-12-09T00:06:51.510Z,0.75
2017-12-09T00:06:55.640Z,0.72
2017-12-09T00:06:59.891Z,0.77
2017-12-09T00:07:04.133Z,0.68
2017-12-09T00:07:08.277Z,0.74
2017-12-09T00:07:12.516Z,0.72
2017-12-09T00:07:16.748Z,0.7
2017-12-09T00:07:20.877Z,0.75
2017-12-09T00:07:25.115Z,0.71
2017-12-09T00:07:29.465Z,0.72
2017-12-09T00:07:33.807Z,0.74
2017-12-09T00:07:38.151Z,0.7
2017-12-09T00:07:42.413Z,0.75
2017-12-09T00:07:46.757Z,0.7
2017-12-09T00:07:51.012Z,0.71
2017-12-09T00:07:55.363Z,0.68
2017-12-09T00:07:59.705Z,0.64
2017-12-09T00:08:04.122Z,0.68
2017-12-09T00:08:08.471Z,0.68
2017-12-09T00:08:12.709Z,0.68
2017-12-09T00:08:17.056Z,0.63
2017-12-09T00:08:21.099Z,0.68
2017-12-09T00:08:25.353Z,0.72
2017-12-09T00:08:29.707Z,0.71
2017-12-09T00:08:33.833Z,0.68
2017-12-09T00:08:38.080Z,0.68
2017-12-09T00:08:42.311Z,0.7
2017-12-09T00:08:46.672Z,0.62
2017-12-09T00:08:50.917Z,0.64
2017-12-09T00:08:55.060Z,0.62
2017-12-09T00:08:59.398Z,0.68
2017-12-09T00:09:03.682Z,0.68
2017-12-09T00:09:07.945Z,0.7
2017-12-09T00:09:12.294Z,0.67
2017-12-09T00:09:16.446Z,0.64
2017-12-09T00:09:20.803Z,0.67
2017-12-09T00:09:24.928Z,0.62
2017-12-09T00:09:29.275Z,0.68
2017-12-09T00:09:33.417Z,0.63
2017-12-09T00:09:37.774Z,0.63
2017-12-09T00:09:42.110Z,0.68
2017-12-09T00:09:46.229Z,0.67
2017-12-09T00:09:50.475Z,0.68
2017-12-09T00:09:54.734Z,0.63
2017-12-09T00:09:59.091Z,0.6
2017-12-09T00:10:03.332Z,0.68
2017-12-09T00:10:07.470Z,0.62
2017-12-09T00:10:11.711Z,0.6
2017-12-09T00:10:16.080Z,0.64
2017-12-09T00:10:20.324Z,0.59
2017-12-09T00:10:24.666Z,0.68
2017-12-09T00:10:29.017Z,0.63
2017-12-09T00:10:33.377Z,0.62
2017-12-09T00:10:37.641Z,0.62
2017-12-09T00:10:41.987Z,0.68
2017-12-09T00:10:46.337Z,0.63
2017-12-09T00:10:50.577Z,0.63
2017-12-09T00:10:54.827Z,0.62
2017-12-09T00:10:59.064Z,0.6
2017-12-09T00:11:03.511Z,0.6
2017-12-09T00:11:07.768Z,0.64
2017-12-09T00:11:11.904Z,0.62
2017-12-09T00:11:16.242Z,0.53
2017-12-09T00:11:20.588Z,0.6
2017-12-09T00:11:24.917Z,0.6
2017-12-09T00:11:29.281Z,0.59
2017-12-09T00:11:33.628Z,0.56
2017-12-09T00:11:37.859Z,0.64
2017-12-09T00:11:42.112Z,0.64
2017-12-09T00:11:46.456Z,0.62
2017-12-09T00:11:50.682Z,0.63
2017-12-09T00:11:54.915Z,0.64
2017-12-09T00:11:59.060Z,0.63
2017-12-09T00:12:03.312Z,0.62
2017-12-09T00:12:07.123Z,0.59
2017-12-09T00:12:11.465Z,0.57
2017-12-09T00:12:15.815Z,0.62
2017-12-09T00:12:19.884Z,0.62
2017-12-09T00:12:24.022Z,0.62
2017-12-09T00:12:28.389Z,0.63
2017-12-09T00:12:32.731Z,0.62
2017-12-09T00:12:37.013Z,0.59
2017-12-09T00:12:41.368Z,0.64
2017-12-09T00:12:45.622Z,0.59
2017-12-09T00:12:49.984Z,0.63
2017-12-09T00:12:54.235Z,0.57
2017-12-09T00:12:58.483Z,0.62
2017-12-09T00:13:02.621Z,0.57
2017-12-09T00:13:06.964Z,0.57
2017-12-09T00:13:11.314Z,0.6
2017-12-09T00:13:15.461Z,0.57
2017-12-09T00:13:19.825Z,0.62
2017-12-09T00:13:24.062Z,0.59
2017-12-09T00:13:28.422Z,0.62
2017-12-09T00:13:32.773Z,0.57
2017-12-09T00:13:37.113Z,0.6
2017-12-09T00:13:41.518Z,0.56
2017-12-09T00:13:45.757Z,0.6
2017-12-09T00:13:50.108Z,0.59
2017-12-09T00:13:54.453Z,0.63
2017-12-09T00:13:58.806Z,0.63
2017-12-09T00:14:03.054Z,0.62
2017-12-09T00:14:07.186Z,0.64
2017-12-09T00:14:11.541Z,0.62
2017-12-09T00:14:15.794Z,0.64
2017-12-09T00:14:19.926Z,0.62
2017-12-09T00:14:24.285Z,0.64
2017-12-09T00:14:28.520Z,0.59
2017-12-09T00:14:32.863Z,0.57
2017-12-09T00:14:37.221Z,0.56
2017-12-09T00:14:41.465Z,0.62
2017-12-09T00:14:45.816Z,0.59
2017-12-09T00:14:50.069Z,0.57
2017-12-09T00:14:54.401Z,0.63
2017-12-09T00:14:58.557Z,0.59
2017-12-09T00:15:02.816Z,0.64
2017-12-09T00:15:06.838Z,0.57
2017-12-09T00:15:11.072Z,0.62
2017-12-09T00:15:15.316Z,0.64
2017-12-09T00:15:19.549Z,0.64
2017-12-09T00:15:23.897Z,0.63
2017-12-09T00:15:28.235Z,0.62
2017-12-09T00:15:32.488Z,0.56
2017-12-09T00:15:36.718Z,0.64
2017-12-09T00:15:40.973Z,0.64
2017-12-09T00:15:45.216Z,0.62
2017-12-09T00:15:49.577Z,0.62
2017-12-09T00:15:53.800Z,0.63
2017-12-09T00:15:57.826Z,0.62
2017-12-09T00:16:02.339Z,0.68
2017-12-09T00:16:06.475Z,0.63
2017-12-09T00:16:10.598Z,0.63
2017-12-09T00:16:14.849Z,0.6
2017-12-09T00:16:18.852Z,0.68
2017-12-09T00:16:23.211Z,0.63
2017-12-09T00:16:27.358Z,0.59
2017-12-09T00:16:31.694Z,0.62
2017-12-09T00:16:35.928Z,0.68
2017-12-09T00:16:40.080Z,0.6
2017-12-09T00:16:44.425Z,0.62
2017-12-09T00:16:48.774Z,0.6
2017-12-09T00:16:53.131Z,0.62
2017-12-09T00:16:57.377Z,0.64
2017-12-09T00:17:01.969Z,0.68
2017-12-09T00:17:06.318Z,0.6
2017-12-09T00:17:10.565Z,0.63
2017-12-09T00:17:14.821Z,0.6
2017-12-09T00:17:18.948Z,0.62
2017-12-09T00:17:23.288Z,0.63
2017-12-09T00:17:27.426Z,0.68
2017-12-09T00:17:31.647Z,0.63
2017-12-09T00:17:35.879Z,0.63
2017-12-09T00:17:40.226Z,0.62
2017-12-09T00:17:44.563Z,0.67
2017-12-09T00:17:48.790Z,0.63
2017-12-09T00:17:53.042Z,0.62
2017-12-09T00:17:57.285Z,0.62
2017-12-09T00:18:01.633Z,0.6
2017-12-09T00:18:06.102Z,0.68
2017-12-09T00:18:10.342Z,0.63
2017-12-09T00:18:14.598Z,0.59
2017-12-09T00:18:18.956Z,0.62
2017-12-09T00:18:23.000Z,0.67
2017-12-09T00:18:27.247Z,0.71
2017-12-09T00:18:31.471Z,0.64
2017-12-09T00:18:35.607Z,0.62
2017-12-09T00:18:39.633Z,0.64
2017-12-09T00:18:43.774Z,0.63
2017-12-09T00:18:48.110Z,0.64
2017-12-09T00:18:52.358Z,0.67
2017-12-09T00:18:56.833Z,0.64
2017-12-09T00:19:01.322Z,0.64
2017-12-09T00:19:05.683Z,0.71
2017-12-09T00:19:09.828Z,0.68
2017-12-09T00:19:14.063Z,0.68
2017-12-09T00:19:18.315Z,0.64
2017-12-09T00:19:22.556Z,0.64
2017-12-09T00:19:26.923Z,0.68
2017-12-09T00:19:31.286Z,0.7
2017-12-09T00:19:35.525Z,0.68
2017-12-09T00:19:39.667Z,0.71
2017-12-09T00:19:43.796Z,0.68
2017-12-09T00:19:48.139Z,0.64
2017-12-09T00:19:52.388Z,0.67
2017-12-09T00:19:56.618Z,0.7
2017-12-09T00:20:00.971Z,0.74
2017-12-09T00:20:05.370Z,0.71
2017-12-09T00:20:09.737Z,0.67
2017-12-09T00:20:14.082Z,0.71
2017-12-09T00:20:18.419Z,0.71
2017-12-09T00:20:22.763Z,0.7
2017-12-09T00:20:26.897Z,0.7
2017-12-09T00:20:31.147Z,0.67
2017-12-09T00:20:35.387Z,0.68
2017-12-09T00:20:39.302Z,0.72
2017-12-09T00:20:43.654Z,0.7
2017-12-09T00:20:48.052Z,0.7
2017-12-09T00:20:52.414Z,0.7
2017-12-09T00:20:56.666Z,0.71
2017-12-09T00:21:00.803Z,0.72
2017-12-09T00:21:05.535Z,0.68
2017-12-09T00:21:09.889Z,0.72
2017-12-09T00:21:14.244Z,0.71
2017-12-09T00:21:18.583Z,0.7
2017-12-09T00:21:22.702Z,0.67
2017-12-09T00:21:26.950Z,0.75
2017-12-09T00:21:31.101Z,0.72
2017-12-09T00:21:35.354Z,0.7
2017-12-09T00:21:39.390Z,0.74
2017-12-09T00:21:43.739Z,0.8
2017-12-09T00:21:47.968Z,0.71
2017-12-09T00:21:52.315Z,0.71
2017-12-09T00:21:56.456Z,0.78
2017-12-09T00:22:00.809Z,0.75
2017-12-09T00:22:05.120Z,0.72
2017-12-09T00:22:09.259Z,0.72
2017-12-09T00:22:13.399Z,0.77
2017-12-09T00:22:17.418Z,0.75
2017-12-09T00:22:21.668Z,0.74
2017-12-09T00:22:25.592Z,0.72
2017-12-09T00:22:29.838Z,0.74
2017-12-09T00:22:34.069Z,0.63
2017-12-09T00:22:38.195Z,0.74
2017-12-09T00:22:42.216Z,0.74
2017-12-09T00:22:46.566Z,0.74
2017-12-09T00:22:50.796Z,0.75
2017-12-09T00:22:55.031Z,0.75
2017-12-09T00:22:59.384Z,0.71
2017-12-09T00:23:03.786Z,0.72
2017-12-09T00:23:08.193Z,0.7
2017-12-09T00:23:12.531Z,0.71
2017-12-09T00:23:16.871Z,0.75
2017-12-09T00:23:21.210Z,0.72
2017-12-09T00:23:25.348Z,0.7
2017-12-09T00:23:29.396Z,0.7
2017-12-09T00:23:33.548Z,0.77
2017-12-09T00:23:37.784Z,0.64
2017-12-09T00:23:41.978Z,0.75
2017-12-09T00:23:46.322Z,0.75
2017-12-09T00:23:50.442Z,0.7
2017-12-09T00:23:54.689Z,0.71
2017-12-09T00:23:59.046Z,0.75
2017-12-09T00:24:03.386Z,0.72
2017-12-09T00:24:07.624Z,0.67
2017-12-09T00:24:11.978Z,0.72
2017-12-09T00:24:16.240Z,0.68
2017-12-09T00:24:20.487Z,0.74
2017-12-09T00:24:24.512Z,0.71
2017-12-09T00:24:28.863Z,0.75
2017-12-09T00:24:32.999Z,0.8
2017-12-09T00:24:37.125Z,0.71
2017-12-09T00:24:41.359Z,0.74
2017-12-09T00:24:45.605Z,0.74
2017-12-09T00:24:49.955Z,0.72
2017-12-09T00:24:54.200Z,0.77
2017-12-09T00:24:58.326Z,0.8
2017-12-09T00:25:02.932Z,0.7
2017-12-09T00:25:07.291Z,0.75
2017-12-09T00:25:11.764Z,0.78
2017-12-09T00:25:16.173Z,0.78
2017-12-09T00:25:20.523Z,0.71
2017-12-09T00:25:24.889Z,0.68
2017-12-09T00:25:29.125Z,0.68
2017-12-09T00:25:33.372Z,0.74
2017-12-09T00:25:37.614Z,0.74
2017-12-09T00:25:41.965Z,0.74
2017-12-09T00:25:46.325Z,0.75
2017-12-09T00:25:50.636Z,0.77
2017-12-09T00:25:54.771Z,0.81
2017-12-09T00:25:59.018Z,0.81
2017-12-09T00:26:03.301Z,0.72
2017-12-09T00:26:07.546Z,0.74
2017-12-09T00:26:11.889Z,0.81
2017-12-09T00:26:16.134Z,0.78
2017-12-09T00:26:20.382Z,0.8
2017-12-09T00:26:24.514Z,0.72
2017-12-09T00:26:28.743Z,0.7
2017-12-09T00:26:33.090Z,0.75
2017-12-09T00:26:37.226Z,0.77
2017-12-09T00:26:41.582Z,0.78
2017-12-09T00:26:45.722Z,0.77
2017-12-09T00:26:49.975Z,0.8
2017-12-09T00:26:54.333Z,0.77
2017-12-09T00:26:58.585Z,0.81
2017-12-09T00:27:02.843Z,0.75
2017-12-09T00:27:06.764Z,0.8
2017-12-09T00:27:11.103Z,0.8
2017-12-09T00:27:15.344Z,0.77
2017-12-09T00:27:19.573Z,0.74
2017-12-09T00:27:23.815Z,0.82
2017-12-09T00:27:27.958Z,0.84
2017-12-09T00:27:32.302Z,0.81
2017-12-09T00:27:36.543Z,0.72
2017-12-09T00:27:40.783Z,0.78
2017-12-09T00:27:45.018Z,0.72
2017-12-09T00:27:49.239Z,0.75
2017-12-09T00:27:53.472Z,0.77
2017-12-09T00:27:57.707Z,0.86
2017-12-09T00:28:01.856Z,0.86
2017-12-09T00:28:06.205Z,0.84
2017-12-09T00:28:10.599Z,0.88
2017-12-09T00:28:14.727Z,0.72
2017-12-09T00:28:19.080Z,0.88
2017-12-09T00:28:23.372Z,0.89
2017-12-09T00:28:27.504Z,0.81
2017-12-09T00:28:31.745Z,0.75
2017-12-09T00:28:35.981Z,0.78
2017-12-09T00:28:40.205Z,0.74
2017-12-09T00:28:44.553Z,0.72
2017-12-09T00:28:48.795Z,0.78
2017-12-09T00:28:53.147Z,0.8
2017-12-09T00:28:57.481Z,0.81
2017-12-09T00:29:01.814Z,0.88
2017-12-09T00:29:06.066Z,0.74
2017-12-09T00:29:10.473Z,0.88
2017-12-09T00:29:14.696Z,0.81
2017-12-09T00:29:19.041Z,0.88
2017-12-09T00:29:23.380Z,0.81
2017-12-09T00:29:27.611Z,0.77
2017-12-09T00:29:31.850Z,0.86
2017-12-09T00:29:36.208Z,0.81
2017-12-09T00:29:40.327Z,0.82
2017-12-09T00:29:44.671Z,0.81
2017-12-09T00:29:48.929Z,0.88
2017-12-09T00:29:53.053Z,0.8
2017-12-09T00:29:57.294Z,0.88
2017-12-09T00:30:01.895Z,0.88
2017-12-09T00:30:06.052Z,0.84
2017-12-09T00:30:10.388Z,0.82
2017-12-09T00:30:14.523Z,0.89
2017-12-09T00:30:18.764Z,0.95
2017-12-09T00:30:23.099Z,0.84
2017-12-09T00:30:27.357Z,0.81
2017-12-09T00:30:31.499Z,0.9
2017-12-09T00:30:35.837Z,0.95
2017-12-09T00:30:39.961Z,0.84
2017-12-09T00:30:44.208Z,0.86
2017-12-09T00:30:48.347Z,0.88
2017-12-09T00:30:52.497Z,0.92
2017-12-09T00:30:56.642Z,0.9
2017-12-09T00:31:00.777Z,0.92
2017-12-09T00:31:05.019Z,0.89
2017-12-09T00:31:09.268Z,0.86
2017-12-09T00:31:13.502Z,0.89
2017-12-09T00:31:17.639Z,0.93
2017-12-09T00:31:21.669Z,0.89
2017-12-09T00:31:25.789Z,0.9
2017-12-09T00:31:30.194Z,0.89
2017-12-09T00:31:34.439Z,0.89
2017-12-09T00:31:38.678Z,0.9
2017-12-09T00:31:43.027Z,0.9
2017-12-09T00:31:47.391Z,0.95
2017-12-09T00:31:51.529Z,0.9
2017-12-09T00:31:55.878Z,0.93
2017-12-09T00:32:00.125Z,0.89
2017-12-09T00:32:04.281Z,0.86
2017-12-09T00:32:08.634Z,0.9
2017-12-09T00:32:12.775Z,0.89
2017-12-09T00:32:17.130Z,0.95
2017-12-09T00:32:21.470Z,0.84
2017-12-09T00:32:25.837Z,0.89
2017-12-09T00:32:30.086Z,0.95
2017-12-09T00:32:34.440Z,0.89
2017-12-09T00:32:38.674Z,0.92
2017-12-09T00:32:42.815Z,1
2017-12-09T00:32:47.176Z,0.9
2017-12-09T00:32:51.413Z,0.92
2017-12-09T00:32:55.656Z,0.92
2017-12-09T00:32:59.903Z,0.93
2017-12-09T00:33:04.353Z,0.98
2017-12-09T00:33:08.616Z,0.98
2017-12-09T00:33:12.983Z,0.92
2017-12-09T00:33:17.322Z,0.96
2017-12-09T00:33:21.577Z,1.04
2017-12-09T00:33:25.814Z,1.02
2017-12-09T00:33:30.164Z,0.96
2017-12-09T00:33:34.419Z,0.9
2017-12-09T00:33:38.672Z,0.96
2017-12-09T00:33:42.820Z,0.96
2017-12-09T00:33:47.067Z,1
2017-12-09T00:33:51.305Z,1.06
2017-12-09T00:33:55.438Z,1
2017-12-09T00:33:59.675Z,1.04
2017-12-09T00:34:04.036Z,1
2017-12-09T00:34:08.372Z,1.07
2017-12-09T00:34:12.618Z,0.99
2017-12-09T00:34:16.973Z,0.96
2017-12-09T00:34:21.233Z,1.06
2017-12-09T00:34:25.469Z,0.99
2017-12-09T00:34:29.608Z,0.99
2017-12-09T00:34:33.858Z,1.02
2017-12-09T00:34:38.008Z,0.99
2017-12-09T00:34:42.245Z,1.04
2017-12-09T00:34:46.602Z,1.02
2017-12-09T00:34:50.947Z,1.06
2017-12-09T00:34:55.107Z,1.02
2017-12-09T00:34:59.235Z,0.98
2017-12-09T00:35:03.370Z,1
2017-12-09T00:35:07.723Z,1.04
2017-12-09T00:35:11.972Z,1.04
2017-12-09T00:35:16.094Z,1.06
2017-12-09T00:35:20.351Z,1.04
2017-12-09T00:35:24.720Z,1
2017-12-09T00:35:28.968Z,1.07
2017-12-09T00:35:33.206Z,1.07
2017-12-09T00:35:37.453Z,1.06
2017-12-09T00:35:41.735Z,1.07
2017-12-09T00:35:46.098Z,1.06
2017-12-09T00:35:50.346Z,1.14
2017-12-09T00:35:54.591Z,1.17
2017-12-09T00:35:58.614Z,1.07
2017-12-09T00:36:02.956Z,1.1
2017-12-09T00:36:07.198Z,1.11
2017-12-09T00:36:11.543Z,1.07
2017-12-09T00:36:15.797Z,1.1
2017-12-09T00:36:20.160Z,1.02
2017-12-09T00:36:24.296Z,1.1
2017-12-09T00:36:28.540Z,1.11
2017-12-09T00:36:32.796Z,1.16
2017-12-09T00:36:37.056Z,1.06
2017-12-09T00:36:41.415Z,1.11
2017-12-09T00:36:45.765Z,1.1
2017-12-09T00:36:50.002Z,1.08
2017-12-09T00:36:54.023Z,1.07
2017-12-09T00:36:58.155Z,1.06
2017-12-09T00:37:02.299Z,1.06
2017-12-09T00:37:06.542Z,1.1
2017-12-09T00:37:10.870Z,1.11
2017-12-09T00:37:15.212Z,1.07
2017-12-09T00:37:19.591Z,1.07
2017-12-09T00:37:23.719Z,1.07
2017-12-09T00:37:27.851Z,1.16
2017-12-09T00:37:32.086Z,1.14
2017-12-09T00:37:36.100Z,1.14
2017-12-09T00:37:40.457Z,1.1
2017-12-09T00:37:44.826Z,1.1
2017-12-09T00:37:49.186Z,1.11
2017-12-09T00:37:53.528Z,1.1
2017-12-09T00:37:57.764Z,1.14
2017-12-09T00:38:02.102Z,1.13
2017-12-09T00:38:06.448Z,1.1
2017-12-09T00:38:10.578Z,1.1
2017-12-09T00:38:14.816Z,1.1
2017-12-09T00:38:19.127Z,1.13
2017-12-09T00:38:23.374Z,1.1
2017-12-09T00:38:27.608Z,1.1
2017-12-09T00:38:31.845Z,1.13
2017-12-09T00:38:36.200Z,1.1
2017-12-09T00:38:40.532Z,1.07
2017-12-09T00:38:44.760Z,1.1
2017-12-09T00:38:49.105Z,1.14
2017-12-09T00:38:53.356Z,1.07
2017-12-09T00:38:57.703Z,1.13
2017-12-09T00:39:02.150Z,1.11
2017-12-09T00:39:06.506Z,1.1
2017-12-09T00:39:10.848Z,1.14
2017-12-09T00:39:15.091Z,1.1
2017-12-09T00:39:19.323Z,1.1
2017-12-09T00:39:23.681Z,1.1
2017-12-09T00:39:28.031Z,1.11
2017-12-09T00:39:32.385Z,1.1
2017-12-09T00:39:36.739Z,1.11
2017-12-09T00:39:41.071Z,1.1
2017-12-09T00:39:45.316Z,1.14
2017-12-09T00:39:49.545Z,1.13
2017-12-09T00:39:53.915Z,1.18
2017-12-09T00:39:58.035Z,1.11
2017-12-09T00:40:02.483Z,1.11
2017-12-09T00:40:06.614Z,1.08
2017-12-09T00:40:10.841Z,1.11
2017-12-09T00:40:14.959Z,1.13
2017-12-09T00:40:19.206Z,1.16
2017-12-09T00:40:23.489Z,1.16
2017-12-09T00:40:27.418Z,1.17
2017-12-09T00:40:31.559Z,1.14
2017-12-09T00:40:35.806Z,1.14
2017-12-09T00:40:40.038Z,1.18
2017-12-09T00:40:44.374Z,1.11
2017-12-09T00:40:48.728Z,1.14
2017-12-09T00:40:52.977Z,1.11
2017-12-09T00:40:57.319Z,1.13
2017-12-09T00:41:01.823Z,1.11
2017-12-09T00:41:06.078Z,1.11
2017-12-09T00:41:10.208Z,1.14
2017-12-09T00:41:14.348Z,1.14
2017-12-09T00:41:18.602Z,1.1
2017-12-09T00:41:22.743Z,1.16
2017-12-09T00:41:26.982Z,1.11
2017-12-09T00:41:31.002Z,1.18
2017-12-09T00:41:35.245Z,1.13
2017-12-09T00:41:39.588Z,1.17
2017-12-09T00:41:43.726Z,1.2
2017-12-09T00:41:48.084Z,1.1
2017-12-09T00:41:52.315Z,1.14
2017-12-09T00:41:56.550Z,1.13
2017-12-09T00:42:00.576Z,1.16
2017-12-09T00:42:04.820Z,1.13
2017-12-09T00:42:08.860Z,1.14
2017-12-09T00:42:12.997Z,1.13
2017-12-09T00:42:17.127Z,1.17
2017-12-09T00:42:21.473Z,1.16
2017-12-09T00:42:25.636Z,1.14
2017-12-09T00:42:29.875Z,1.16
2017-12-09T00:42:34.014Z,1.14
2017-12-09T00:42:38.264Z,1.14
2017-12-09T00:42:42.610Z,1.13
2017-12-09T00:42:46.962Z,1.17
2017-12-09T00:42:51.207Z,1.17
2017-12-09T00:42:55.561Z,1.11
2017-12-09T00:42:59.953Z,1.13
2017-12-09T00:43:04.644Z,1.14
2017-12-09T00:43:08.996Z,1.11
2017-12-09T00:43:13.334Z,1.17
2017-12-09T00:43:17.690Z,1.11
2017-12-09T00:43:21.932Z,1.17
2017-12-09T00:43:26.189Z,1.11
2017-12-09T00:43:30.328Z,1.14
2017-12-09T00:43:34.672Z,1.16
2017-12-09T00:43:39.014Z,1.14
2017-12-09T00:43:43.352Z,1.1
2017-12-09T00:43:47.727Z,1.13
2017-12-09T00:43:51.963Z,1.21
2017-12-09T00:43:56.310Z,1.14
2017-12-09T00:44:00.666Z,1.13
2017-12-09T00:44:05.148Z,1.14
2017-12-09T00:44:09.171Z,1.14
2017-12-09T00:44:13.402Z,1.17
2017-12-09T00:44:17.641Z,1.08
2017-12-09T00:44:22.005Z,1.11
2017-12-09T00:44:26.149Z,1.16
2017-12-09T00:44:30.452Z,1.13
2017-12-09T00:44:34.699Z,1.11
2017-12-09T00:44:39.065Z,1.11
2017-12-09T00:44:43.410Z,1.14
2017-12-09T00:44:47.762Z,1.17
2017-12-09T00:44:52.100Z,1.14
2017-12-09T00:44:56.361Z,1.11
2017-12-09T00:45:00.611Z,1.13
2017-12-09T00:45:05.075Z,1.14
2017-12-09T00:45:09.426Z,1.11
2017-12-09T00:45:13.756Z,1.16
2017-12-09T00:45:18.000Z,1.11
2017-12-09T00:45:22.351Z,1.14
2017-12-09T00:45:26.596Z,1.13
2017-12-09T00:45:30.644Z,1.1
2017-12-09T00:45:34.889Z,1.14
2017-12-09T00:45:39.133Z,1.11
2017-12-09T00:45:43.381Z,1.13
2017-12-09T00:45:47.732Z,1.16
2017-12-09T00:45:51.852Z,1.11
2017-12-09T00:45:56.110Z,1.11
2017-12-09T00:46:00.360Z,1.11
2017-12-09T00:46:04.603Z,1.2
2017-12-09T00:46:08.853Z,1.08
2017-12-09T00:46:12.990Z,1.14
2017-12-09T00:46:17.233Z,1.16
2017-12-09T00:46:21.471Z,1.14
2017-12-09T00:46:25.703Z,1.08
2017-12-09T00:46:30.059Z,1.16
2017-12-09T00:46:34.482Z,1.14
2017-12-09T00:46:38.721Z,1.13
2017-12-09T00:46:43.060Z,1.11
2017-12-09T00:46:47.190Z,1.1
2017-12-09T00:46:51.462Z,1.1
2017-12-09T00:46:55.818Z,1.06
2017-12-09T00:46:59.969Z,1.08
2017-12-09T00:47:04.115Z,1.14
2017-12-09T00:47:08.364Z,1.11
2017-12-09T00:47:12.515Z,1.11
2017-12-09T00:47:16.662Z,1.14
2017-12-09T00:47:20.697Z,1.11
2017-12-09T00:47:24.982Z,1.1
2017-12-09T00:47:29.123Z,1.14
2017-12-09T00:47:33.047Z,1.14
2017-12-09T00:47:37.391Z,1.11
2017-12-09T00:47:41.644Z,1.13
2017-12-09T00:47:45.995Z,1.11
2017-12-09T00:47:50.245Z,1.11
2017-12-09T00:47:54.585Z,1.14
2017-12-09T00:47:58.845Z,1.14
2017-12-09T00:48:03.111Z,1.1
2017-12-09T00:48:06.927Z,1.1
2017-12-09T00:48:11.179Z,1.1
2017-12-09T00:48:15.423Z,1.18
2017-12-09T00:48:19.775Z,1.13
2017-12-09T00:48:23.913Z,1.1
2017-12-09T00:48:28.206Z,1.14
2017-12-09T00:48:32.567Z,1.07
2017-12-09T00:48:36.818Z,1.11
2017-12-09T00:48:41.096Z,1.14
2017-12-09T00:48:45.457Z,1.14
2017-12-09T00:48:49.714Z,1.08
2017-12-09T00:48:54.076Z,1.1
2017-12-09T00:48:58.312Z,1.11
2017-12-09T00:49:02.562Z,1.1
2017-12-09T00:49:06.829Z,1.13
2017-12-09T00:49:10.969Z,1.16
2017-12-09T00:49:15.095Z,1.08
2017-12-09T00:49:19.438Z,1.1
2017-12-09T00:49:23.562Z,1.06
2017-12-09T00:49:27.810Z,1.14
2017-12-09T00:49:31.835Z,1.11
2017-12-09T00:49:36.179Z,1.17
2017-12-09T00:49:40.544Z,1.1
2017-12-09T00:49:44.903Z,1.1
2017-12-09T00:49:49.254Z,1.07
2017-12-09T00:49:53.614Z,1.08
2017-12-09T00:49:57.850Z,1.07
2017-12-09T00:50:02.090Z,1.11
2017-12-09T00:50:06.345Z,1.11
2017-12-09T00:50:10.500Z,1.2
2017-12-09T00:50:14.846Z,1.13
2017-12-09T00:50:18.975Z,1.08
2017-12-09T00:50:23.317Z,1.08
2017-12-09T00:50:27.555Z,1.11
2017-12-09T00:50:31.787Z,1.07
2017-12-09T00:50:36.129Z,1.13
2017-12-09T00:50:40.371Z,1.07
2017-12-09T00:50:44.728Z,1.08
2017-12-09T00:50:49.078Z,1.16
2017-12-09T00:50:53.321Z,1.1
2017-12-09T00:50:57.680Z,1.08
2017-12-09T00:51:01.810Z,1.04
2017-12-09T00:51:06.162Z,1.1
2017-12-09T00:51:10.302Z,1.1
2017-12-09T00:51:14.432Z,1.06
2017-12-09T00:51:18.670Z,1.07
2017-12-09T00:51:23.012Z,1.06
2017-12-09T00:51:27.152Z,1.06
2017-12-09T00:51:31.398Z,1.11
2017-12-09T00:51:35.633Z,1.14
2017-12-09T00:51:39.887Z,1.07
2017-12-09T00:51:44.234Z,1.07
2017-12-09T00:51:48.581Z,1.1
2017-12-09T00:51:52.830Z,1.08
2017-12-09T00:51:57.195Z,1.08
2017-12-09T00:52:01.212Z,1.11
2017-12-09T00:52:05.239Z,1.11
2017-12-09T00:52:09.373Z,1.11
2017-12-09T00:52:13.398Z,1.07
2017-12-09T00:52:17.630Z,1.08
2017-12-09T00:52:21.884Z,1.11
2017-12-09T00:52:26.020Z,1.06
2017-12-09T00:52:30.370Z,1.06
2017-12-09T00:52:34.714Z,1.06
2017-12-09T00:52:38.964Z,1.1
2017-12-09T00:52:43.104Z,1.07
2017-12-09T00:52:47.359Z,1.07
2017-12-09T00:52:51.706Z,1
2017-12-09T00:52:55.844Z,1.2
2017-12-09T00:53:00.075Z,1.02
2017-12-09T00:53:04.717Z,1.07
2017-12-09T00:53:09.056Z,1.02
2017-12-09T00:53:13.186Z,1.06
2017-12-09T00:53:17.434Z,1.07
2017-12-09T00:53:21.469Z,1.04
2017-12-09T00:53:25.711Z,1.07
2017-12-09T00:53:29.952Z,1.04
2017-12-09T00:53:34.184Z,1.1
2017-12-09T00:53:38.525Z,1.02
2017-12-09T00:53:42.778Z,1.1
2017-12-09T00:53:47.015Z,1.07
2017-12-09T00:53:51.260Z,1.06
2017-12-09T00:53:55.606Z,1.13
2017-12-09T00:53:59.863Z,1.1
2017-12-09T00:54:04.111Z,1.11
2017-12-09T00:54:08.458Z,1.07
2017-12-09T00:54:12.480Z,1.06
2017-12-09T00:54:16.701Z,1.06
2017-12-09T00:54:21.049Z,1.07
2017-12-09T00:54:25.410Z,1.13
2017-12-09T00:54:29.764Z,1.08
2017-12-09T00:54:34.134Z,1.06
2017-12-09T00:54:38.379Z,1.07
2017-12-09T00:54:42.615Z,1.07
2017-12-09T00:54:46.967Z,1.06
2017-12-09T00:54:51.209Z,1.06
2017-12-09T00:54:55.566Z,1.1
2017-12-09T00:54:59.815Z,1.11
2017-12-09T00:55:04.065Z,1.06
2017-12-09T00:55:08.306Z,1.06
2017-12-09T00:55:12.663Z,1.07
2017-12-09T00:55:16.792Z,1.06
2017-12-09T00:55:21.023Z,1.16
2017-12-09T00:55:25.367Z,1.06
2017-12-09T00:55:29.608Z,1.08
2017-12-09T00:55:33.744Z,1.07
2017-12-09T00:55:37.878Z,1.07
2017-12-09T00:55:42.097Z,1.04
2017-12-09T00:55:46.444Z,1.06
2017-12-09T00:55:50.850Z,1.11
2017-12-09T00:55:55.100Z,1.08
2017-12-09T00:55:59.226Z,1.11
2017-12-09T00:56:03.567Z,1.07
2017-12-09T00:56:07.808Z,1.16
2017-12-09T00:56:12.141Z,1.07
2017-12-09T00:56:16.289Z,1.1
2017-12-09T00:56:20.624Z,1.11
2017-12-09T00:56:24.657Z,1.13
2017-12-09T00:56:28.794Z,1.07
2017-12-09T00:56:32.941Z,1.02
2017-12-09T00:56:37.187Z,1.1
2017-12-09T00:56:41.444Z,1.1
2017-12-09T00:56:45.801Z,1.06
2017-12-09T00:56:50.073Z,1.07
2017-12-09T00:56:54.430Z,1.11
2017-12-09T00:56:58.803Z,1.07
2017-12-09T00:57:03.141Z,1.06