createdAt,value
2022-12-31T00:01:45.497Z,16
2022-12-31T00:03:57.389Z,19
2022-12-31T00:06:09.280Z,23
2022-12-31T00:10:16.679Z,15
2022-12-31T00:12:28.569Z,13
2022-12-31T00:14:40.460Z,20
2022-12-31T00:16:52.351Z,19
2022-12-31T00:19:04.242Z,15
2022-12-31T00:21:16.133Z,8
2022-12-31T00:23:28.024Z,14
2022-12-31T00:25:39.916Z,14
2022-12-31T00:27:51.806Z,14
2022-12-31T00:30:03.698Z,17
2022-12-31T00:32:15.588Z,16
2022-12-31T00:34:27.480Z,17
2022-12-31T00:36:39.371Z,17
2022-12-31T00:38:51.261Z,20
2022-12-31T00:41:03.152Z,14
2022-12-31T00:43:15.043Z,20
2022-12-31T00:45:26.935Z,14
2022-12-31T00:47:38.826Z,16
2022-12-31T00:49:50.717Z,13
2022-12-31T00:52:02.608Z,20
2022-12-31T00:54:14.498Z,22
2022-12-31T00:56:26.390Z,14
2022-12-31T00:58:38.280Z,18
2022-12-31T01:00:50.172Z,15
2022-12-31T01:03:02.064Z,13
2022-12-31T01:07:09.462Z,15
2022-12-31T01:09:21.352Z,16
2022-12-31T01:13:28.750Z,19
2022-12-31T01:15:40.641Z,23
2022-12-31T01:17:52.532Z,23
2022-12-31T01:20:04.423Z,23
2022-12-31T01:22:16.314Z,16
2022-12-31T01:24:28.205Z,15
2022-12-31T01:26:40.096Z,14
2022-12-31T01:28:51.987Z,12
2022-12-31T01:31:03.879Z,16
2022-12-31T01:33:15.770Z,11
2022-12-31T01:35:27.660Z,9
2022-12-31T01:37:39.551Z,9
2022-12-31T01:39:51.442Z,11
2022-12-31T01:42:03.333Z,13
2022-12-31T01:44:15.224Z,13
2022-12-31T01:46:27.115Z,17
2022-12-31T01:48:39.007Z,17
2022-12-31T01:50:50.898Z,22
2022-12-31T01:53:02.789Z,23
2022-12-31T01:55:14.680Z,16
2022-12-31T01:57:26.570Z,13
2022-12-31T01:59:38.462Z,8
2022-12-31T02:01:50.353Z,6
2022-12-31T02:04:02.243Z,4
2022-12-31T02:06:14.134Z,4
2022-12-31T02:08:26.024Z,4
2022-12-31T02:12:33.421Z,5
2022-12-31T02:14:45.313Z,7
2022-12-31T02:16:57.204Z,10
2022-12-31T02:19:09.094Z,11
2022-12-31T02:21:20.985Z,11
2022-12-31T02:23:32.876Z,12
2022-12-31T02:25:44.767Z,15
2022-12-31T02:27:56.659Z,13
2022-12-31T02:30:08.549Z,15
2022-12-31T02:32:20.440Z,10
2022-12-31T02:34:32.333Z,12
2022-12-31T02:41:08.005Z,9
2022-12-31T02:43:19.895Z,10
2022-12-31T02:45:31.785Z,10
2022-12-31T02:47:43.676Z,11
2022-12-31T02:49:55.566Z,8
2022-12-31T02:52:07.457Z,10
2022-12-31T02:54:19.348Z,7
2022-12-31T02:56:31.239Z,9
2022-12-31T02:58:43.131Z,10
2022-12-31T03:00:55.022Z,10
2022-12-31T03:03:06.913Z,9
2022-12-31T03:05:18.805Z,6
2022-12-31T03:07:30.696Z,7
2022-12-31T03:09:42.588Z,8
2022-12-31T03:13:49.985Z,5
2022-12-31T03:16:01.877Z,6
2022-12-31T03:18:13.768Z,5
2022-12-31T03:20:25.659Z,5
2022-12-31T03:22:37.551Z,8
2022-12-31T03:24:49.442Z,11
2022-12-31T03:27:01.334Z,10
2022-12-31T03:29:13.225Z,11
2022-12-31T03:31:25.116Z,9
2022-12-31T03:33:37.008Z,9
2022-12-31T03:35:48.898Z,10
2022-12-31T03:38:00.790Z,11
2022-12-31T03:40:12.681Z,9
2022-12-31T03:42:24.572Z,8
2022-12-31T03:44:36.464Z,9
2022-12-31T03:46:48.355Z,11
2022-12-31T03:49:00.246Z,12
2022-12-31T03:51:12.138Z,11
2022-12-31T03:53:24.028Z,11
2022-12-31T03:55:35.920Z,10
2022-12-31T03:57:47.812Z,9
2022-12-31T03:59:59.702Z,9
2022-12-31T04:02:11.594Z,10
2022-12-31T04:04:23.485Z,9
2022-12-31T04:06:35.376Z,11
2022-12-31T04:08:47.267Z,10
2022-12-31T04:10:59.159Z,10
2022-12-31T04:13:11.050Z,10
2022-12-31T04:15:22.942Z,10
2022-12-31T04:17:34.833Z,11
2022-12-31T04:19:46.725Z,11
2022-12-31T04:21:58.616Z,10
2022-12-31T04:24:10.507Z,9
2022-12-31T04:26:22.399Z,9
2022-12-31T04:28:34.290Z,9
2022-12-31T04:30:46.181Z,9
2022-12-31T04:32:58.072Z,10
2022-12-31T04:35:09.964Z,9
2022-12-31T04:37:21.855Z,11
2022-12-31T04:39:33.746Z,10
2022-12-31T04:41:45.638Z,12
2022-12-31T04:43:57.530Z,12
2022-12-31T04:46:09.421Z,11
2022-12-31T04:48:21.313Z,12
2022-12-31T04:50:33.204Z,8
2022-12-31T04:52:45.096Z,6
2022-12-31T04:54:56.987Z,5
2022-12-31T04:57:08.878Z,5
2022-12-31T04:59:20.770Z,6
2022-12-31T05:01:32.662Z,6
2022-12-31T05:03:44.553Z,6
2022-12-31T05:05:56.444Z,6
2022-12-31T05:08:08.335Z,9
2022-12-31T05:10:20.226Z,11
2022-12-31T05:12:32.117Z,12
2022-12-31T05:16:39.515Z,13
2022-12-31T05:18:51.406Z,10
2022-12-31T05:21:03.298Z,12
2022-12-31T05:23:15.190Z,14
2022-12-31T05:25:27.080Z,13
2022-12-31T05:27:38.971Z,12
2022-12-31T05:29:50.864Z,9
2022-12-31T05:32:02.753Z,8
2022-12-31T05:34:14.645Z,9
2022-12-31T05:36:26.537Z,8
2022-12-31T05:38:38.428Z,8
2022-12-31T05:40:50.319Z,8
2022-12-31T05:43:02.211Z,12
2022-12-31T05:45:14.102Z,11
2022-12-31T05:47:25.994Z,11
2022-12-31T05:49:37.886Z,13
2022-12-31T05:51:49.777Z,13
2022-12-31T05:54:01.667Z,12
2022-12-31T05:56:13.558Z,14
2022-12-31T05:58:25.450Z,14
2022-12-31T06:00:37.341Z,14
2022-12-31T06:02:49.234Z,14
2022-12-31T06:05:01.125Z,11
2022-12-31T06:07:13.016Z,17
2022-12-31T06:09:24.907Z,10
2022-12-31T06:11:36.799Z,10
2022-12-31T06:13:48.690Z,11
2022-12-31T06:17:56.090Z,13
2022-12-31T06:20:07.981Z,11
2022-12-31T06:22:19.872Z,13
2022-12-31T06:24:31.763Z,13
2022-12-31T06:26:43.654Z,11
2022-12-31T06:28:55.545Z,13
2022-12-31T06:31:07.436Z,14
2022-12-31T06:33:19.328Z,10
2022-12-31T06:35:31.218Z,13
2022-12-31T06:37:43.110Z,15
2022-12-31T06:39:55.002Z,12
2022-12-31T06:42:06.893Z,16
2022-12-31T06:44:18.783Z,11
2022-12-31T06:46:30.674Z,16
2022-12-31T06:48:42.566Z,18
2022-12-31T06:50:54.457Z,17
2022-12-31T06:53:06.349Z,20
2022-12-31T06:55:18.240Z,22
2022-12-31T06:57:30.132Z,16
2022-12-31T06:59:42.022Z,19
2022-12-31T07:01:53.913Z,19
2022-12-31T07:04:05.805Z,20
2022-12-31T07:06:17.695Z,12
2022-12-31T07:08:29.585Z,14
2022-12-31T07:10:41.476Z,16
2022-12-31T07:12:53.366Z,13
2022-12-31T07:15:05.257Z,16
2022-12-31T07:17:17.148Z,17
2022-12-31T07:19:29.040Z,19
2022-12-31T07:21:40.930Z,17
2022-12-31T07:23:52.822Z,23
2022-12-31T07:26:04.713Z,20
2022-12-31T07:28:16.603Z,19
2022-12-31T07:30:28.494Z,17
2022-12-31T07:32:40.385Z,21
2022-12-31T07:34:52.276Z,23
2022-12-31T07:37:04.167Z,23
2022-12-31T07:39:16.058Z,24
2022-12-31T07:41:27.950Z,21
2022-12-31T07:43:39.840Z,22
2022-12-31T07:45:51.732Z,21
2022-12-31T07:48:03.624Z,20
2022-12-31T07:50:15.516Z,21
2022-12-31T07:52:27.407Z,24
2022-12-31T07:54:39.299Z,28
2022-12-31T07:56:51.190Z,23
2022-12-31T07:59:03.081Z,33
2022-12-31T08:01:14.973Z,25
2022-12-31T08:03:26.865Z,19
2022-12-31T08:05:38.755Z,21
2022-12-31T08:07:50.647Z,21
2022-12-31T08:10:02.539Z,21
2022-12-31T08:12:14.430Z,17
2022-12-31T08:14:26.320Z,24
2022-12-31T08:16:38.211Z,22
2022-12-31T08:20:45.609Z,24
2022-12-31T08:22:57.500Z,27
2022-12-31T08:27:04.898Z,24
2022-12-31T08:29:16.790Z,24
2022-12-31T08:31:28.683Z,21
2022-12-31T08:33:40.573Z,28
2022-12-31T08:35:52.464Z,23
2022-12-31T08:38:04.356Z,26
2022-12-31T08:40:16.247Z,28
2022-12-31T08:42:28.137Z,25
2022-12-31T08:44:40.028Z,29
2022-12-31T08:46:51.920Z,26
2022-12-31T08:49:03.812Z,25
2022-12-31T08:51:15.702Z,25
2022-12-31T08:53:27.593Z,25
2022-12-31T08:55:39.484Z,32
2022-12-31T08:57:51.376Z,29
2022-12-31T09:00:03.267Z,30
2022-12-31T09:02:15.158Z,29
2022-12-31T09:04:27.049Z,25
2022-12-31T09:06:38.940Z,33
2022-12-31T09:08:50.830Z,28
2022-12-31T09:11:02.721Z,40
2022-12-31T09:13:14.613Z,28
2022-12-31T09:15:26.505Z,31
2022-12-31T09:17:38.395Z,26
2022-12-31T09:21:45.793Z,34
2022-12-31T09:23:57.684Z,34
2022-12-31T09:26:09.574Z,28
2022-12-31T09:28:21.465Z,28
2022-12-31T09:30:33.356Z,26
2022-12-31T09:32:45.247Z,29
2022-12-31T09:34:57.138Z,32
2022-12-31T09:37:09.028Z,31
2022-12-31T09:39:20.919Z,39
2022-12-31T09:41:32.810Z,36
2022-12-31T09:43:44.701Z,32
2022-12-31T09:45:56.592Z,28
2022-12-31T09:48:08.482Z,25
2022-12-31T09:50:20.373Z,38
2022-12-31T09:52:32.264Z,44
2022-12-31T09:54:44.155Z,38
2022-12-31T09:56:56.045Z,48
2022-12-31T09:59:07.937Z,46
2022-12-31T10:01:19.829Z,41
2022-12-31T10:03:31.720Z,43
2022-12-31T10:05:43.611Z,29
2022-12-31T10:07:55.501Z,46
2022-12-31T10:10:07.392Z,55
2022-12-31T10:12:19.283Z,59
2022-12-31T10:14:31.174Z,59
2022-12-31T10:16:43.065Z,52
2022-12-31T10:18:54.955Z,68
2022-12-31T10:23:02.353Z,64
2022-12-31T10:25:14.244Z,63
2022-12-31T10:27:26.135Z,65
2022-12-31T10:29:38.025Z,61
2022-12-31T10:31:49.916Z,36
2022-12-31T10:34:01.808Z,50
2022-12-31T10:36:13.700Z,37
2022-12-31T10:38:25.591Z,40
2022-12-31T10:40:37.482Z,43
2022-12-31T10:42:49.372Z,48
2022-12-31T10:45:01.263Z,46
2022-12-31T10:47:13.154Z,51
2022-12-31T10:49:25.045Z,55
2022-12-31T10:51:36.936Z,67
2022-12-31T10:53:48.827Z,53
2022-12-31T10:56:00.717Z,60
2022-12-31T10:58:12.608Z,63
2022-12-31T11:00:24.499Z,69
2022-12-31T11:02:36.390Z,61
2022-12-31T11:04:48.281Z,63
2022-12-31T11:07:00.172Z,73
2022-12-31T11:09:12.063Z,57
2022-12-31T11:11:23.953Z,60
2022-12-31T11:13:35.844Z,71
2022-12-31T11:15:47.735Z,66
2022-12-31T11:17:59.626Z,72
2022-12-31T11:20:11.517Z,54
2022-12-31T11:22:23.409Z,70
2022-12-31T11:24:35.300Z,70
2022-12-31T11:26:47.191Z,88
2022-12-31T11:28:59.082Z,59
2022-12-31T11:31:10.974Z,55
2022-12-31T11:33:22.866Z,53
2022-12-31T11:35:34.757Z,40
2022-12-31T11:37:46.649Z,38
2022-12-31T11:39:58.541Z,52
2022-12-31T11:42:10.433Z,48
2022-12-31T11:44:22.322Z,61
2022-12-31T11:46:34.213Z,41
2022-12-31T11:48:46.105Z,39
2022-12-31T11:50:57.997Z,31
2022-12-31T11:53:09.888Z,38
2022-12-31T11:55:21.779Z,32
2022-12-31T11:57:33.669Z,31
2022-12-31T11:59:45.560Z,33
2022-12-31T12:01:57.451Z,41
2022-12-31T12:04:09.342Z,32
2022-12-31T12:06:21.233Z,25
2022-12-31T12:08:33.124Z,32
2022-12-31T12:10:45.015Z,34
2022-12-31T12:12:56.906Z,43
2022-12-31T12:15:08.797Z,38
2022-12-31T12:17:20.688Z,35
2022-12-31T12:19:32.579Z,38
2022-12-31T12:21:44.470Z,25
2022-12-31T12:23:56.361Z,24
2022-12-31T12:26:08.252Z,25
2022-12-31T12:28:20.143Z,18
2022-12-31T12:30:32.034Z,23
2022-12-31T12:32:43.925Z,26
2022-12-31T12:34:55.816Z,30
2022-12-31T12:37:07.708Z,37
2022-12-31T12:39:19.600Z,36
2022-12-31T12:41:31.491Z,28
2022-12-31T12:43:43.383Z,29
2022-12-31T12:45:55.275Z,30
2022-12-31T12:48:07.167Z,40
2022-12-31T12:50:19.059Z,43
2022-12-31T12:52:30.951Z,36
2022-12-31T12:54:42.842Z,33
2022-12-31T12:56:54.733Z,33
2022-12-31T12:59:06.624Z,26
2022-12-31T13:01:18.515Z,44
2022-12-31T13:03:30.406Z,48
2022-12-31T13:05:42.297Z,38
2022-12-31T13:07:54.188Z,23
2022-12-31T13:10:06.079Z,23
2022-12-31T13:12:17.970Z,26
2022-12-31T13:14:29.862Z,33
2022-12-31T13:16:41.755Z,30
2022-12-31T13:18:53.645Z,22
2022-12-31T13:21:05.536Z,32
2022-12-31T13:23:17.427Z,43
2022-12-31T13:25:29.319Z,25
2022-12-31T13:27:41.210Z,25
2022-12-31T13:29:53.102Z,24
2022-12-31T13:32:04.993Z,28
2022-12-31T13:34:16.885Z,22
2022-12-31T13:36:28.777Z,23
2022-12-31T13:38:40.668Z,27
2022-12-31T13:40:52.559Z,21
2022-12-31T13:43:04.451Z,21
2022-12-31T13:45:16.343Z,26
2022-12-31T13:47:28.234Z,19
2022-12-31T13:49:40.124Z,27
2022-12-31T13:51:52.015Z,31
2022-12-31T13:54:03.907Z,42
2022-12-31T13:56:15.799Z,37
2022-12-31T13:58:27.690Z,38
2022-12-31T14:00:39.581Z,47
2022-12-31T14:02:51.472Z,40
2022-12-31T14:05:03.363Z,45
2022-12-31T14:07:15.254Z,45
2022-12-31T14:09:27.146Z,39
2022-12-31T14:11:39.038Z,33
2022-12-31T14:13:50.929Z,27
2022-12-31T14:16:02.821Z,26
2022-12-31T14:18:14.711Z,24
2022-12-31T14:20:26.603Z,27
2022-12-31T14:22:38.494Z,25
2022-12-31T14:24:50.385Z,30
2022-12-31T14:28:57.783Z,16
2022-12-31T14:31:09.000Z,15
2022-12-31T14:33:21.564Z,19
2022-12-31T14:35:33.455Z,18
2022-12-31T14:37:45.346Z,17
2022-12-31T14:39:57.237Z,21
2022-12-31T14:42:09.128Z,13
2022-12-31T14:44:21.019Z,14
2022-12-31T14:46:32.909Z,20
2022-12-31T14:48:44.800Z,30
2022-12-31T14:50:56.691Z,26
2022-12-31T14:53:08.582Z,22
2022-12-31T14:55:20.473Z,20
2022-12-31T14:57:32.364Z,28
2022-12-31T14:59:44.255Z,27
2022-12-31T15:01:56.147Z,27
2022-12-31T15:04:08.039Z,24
2022-12-31T15:06:19.930Z,29
2022-12-31T15:08:31.822Z,30
2022-12-31T15:10:43.713Z,25
2022-12-31T15:12:55.603Z,31
2022-12-31T15:15:07.494Z,25
2022-12-31T15:17:19.385Z,18
2022-12-31T15:19:31.276Z,17
2022-12-31T15:21:43.167Z,15
2022-12-31T15:23:55.057Z,25
2022-12-31T15:26:06.948Z,24
2022-12-31T15:30:14.346Z,28
2022-12-31T15:32:26.236Z,28
2022-12-31T15:34:38.127Z,31
2022-12-31T15:36:50.018Z,33
2022-12-31T15:39:01.909Z,28
2022-12-31T15:41:13.799Z,29
2022-12-31T15:43:25.690Z,30
2022-12-31T15:47:33.087Z,31
2022-12-31T15:49:44.978Z,31
2022-12-31T15:51:56.869Z,28
2022-12-31T15:54:08.760Z,27
2022-12-31T15:56:20.652Z,31
2022-12-31T15:58:32.543Z,20
2022-12-31T16:00:44.434Z,24
2022-12-31T16:02:56.324Z,21
2022-12-31T16:05:08.215Z,16
2022-12-31T16:07:20.106Z,16
2022-12-31T16:09:31.996Z,21
2022-12-31T16:11:43.887Z,23
2022-12-31T16:13:55.778Z,14
2022-12-31T16:16:07.668Z,14
2022-12-31T16:18:19.560Z,14
2022-12-31T16:20:31.452Z,21
2022-12-31T16:22:43.342Z,15
2022-12-31T16:24:55.233Z,27
2022-12-31T16:27:07.124Z,24
2022-12-31T16:31:14.521Z,23
2022-12-31T16:33:26.412Z,22
2022-12-31T16:35:38.303Z,21
2022-12-31T16:37:50.195Z,21
2022-12-31T16:40:02.086Z,17
2022-12-31T16:42:13.976Z,15
2022-12-31T16:44:25.867Z,26
2022-12-31T16:46:37.758Z,30
2022-12-31T16:48:49.648Z,23
2022-12-31T16:51:01.539Z,27
2022-12-31T16:53:13.430Z,12
2022-12-31T16:55:25.320Z,21
2022-12-31T16:57:37.211Z,20
2022-12-31T16:59:49.102Z,19
2022-12-31T17:02:00.992Z,19
2022-12-31T17:04:12.883Z,24
2022-12-31T17:06:24.774Z,22
2022-12-31T17:08:36.664Z,19
2022-12-31T17:10:48.555Z,22
2022-12-31T17:13:00.446Z,24
2022-12-31T17:15:12.336Z,19
2022-12-31T17:17:24.227Z,21
2022-12-31T17:19:36.117Z,19
2022-12-31T17:21:48.009Z,24
2022-12-31T17:23:59.901Z,24
2022-12-31T17:26:11.791Z,24
2022-12-31T17:28:23.682Z,35
2022-12-31T17:32:31.079Z,16
2022-12-31T17:34:42.971Z,31
2022-12-31T17:36:54.863Z,24
2022-12-31T17:39:06.753Z,23
2022-12-31T17:41:18.644Z,16
2022-12-31T17:43:30.534Z,24
2022-12-31T17:45:42.425Z,17
2022-12-31T17:47:54.316Z,20
2022-12-31T17:50:06.206Z,22
2022-12-31T17:52:18.097Z,29
2022-12-31T17:54:29.988Z,23
2022-12-31T17:56:41.878Z,32
2022-12-31T17:58:53.769Z,31
2022-12-31T18:01:05.660Z,28
2022-12-31T18:03:17.551Z,27
2022-12-31T18:05:29.443Z,34
2022-12-31T18:07:41.334Z,36
2022-12-31T18:09:53.224Z,27
2022-12-31T18:12:05.115Z,27
2022-12-31T18:14:17.006Z,32
2022-12-31T18:16:28.896Z,29
2022-12-31T18:18:40.787Z,28
2022-12-31T18:23:04.568Z,31
2022-12-31T18:25:16.459Z,29
2022-12-31T18:27:28.350Z,30
2022-12-31T18:29:40.241Z,20
2022-12-31T18:31:52.133Z,24
2022-12-31T18:34:04.024Z,34
2022-12-31T18:36:15.914Z,22
2022-12-31T18:38:27.805Z,35
2022-12-31T18:40:39.695Z,29
2022-12-31T18:42:51.587Z,19
2022-12-31T18:45:03.477Z,30
2022-12-31T18:47:15.367Z,26
2022-12-31T18:49:27.258Z,25
2022-12-31T18:51:39.149Z,24
2022-12-31T18:53:51.039Z,32
2022-12-31T18:56:02.930Z,27
2022-12-31T18:58:14.821Z,29
2022-12-31T19:00:26.711Z,22
2022-12-31T19:02:38.602Z,22
2022-12-31T19:04:50.492Z,16
2022-12-31T19:07:02.383Z,19
2022-12-31T19:09:14.274Z,21
2022-12-31T19:11:26.164Z,30
2022-12-31T19:13:38.056Z,28
2022-12-31T19:15:49.947Z,34
2022-12-31T19:18:01.838Z,37
2022-12-31T19:20:13.729Z,26
2022-12-31T19:22:25.619Z,26
2022-12-31T19:24:37.510Z,24
2022-12-31T19:26:49.400Z,26
2022-12-31T19:29:01.291Z,33
2022-12-31T19:31:13.183Z,26
2022-12-31T19:33:25.074Z,38
2022-12-31T19:35:36.965Z,33
2022-12-31T19:37:48.855Z,24
2022-12-31T19:40:00.746Z,22
2022-12-31T19:42:12.637Z,20
2022-12-31T19:44:24.527Z,20
2022-12-31T19:46:36.418Z,21
2022-12-31T19:48:48.308Z,21
2022-12-31T19:51:00.199Z,28
2022-12-31T19:53:12.089Z,19
2022-12-31T19:55:23.980Z,30
2022-12-31T19:57:35.871Z,20
2022-12-31T19:59:47.761Z,27
2022-12-31T20:01:59.652Z,26
2022-12-31T20:04:11.542Z,25
2022-12-31T20:06:23.433Z,21
2022-12-31T20:08:35.323Z,25
2022-12-31T20:10:47.214Z,31
2022-12-31T20:12:59.106Z,28
2022-12-31T20:15:10.997Z,23
2022-12-31T20:17:22.888Z,27
2022-12-31T20:19:34.779Z,25
2022-12-31T20:21:46.670Z,24
2022-12-31T20:23:58.561Z,34
2022-12-31T20:26:10.452Z,32
2022-12-31T20:28:22.342Z,29
2022-12-31T20:30:34.233Z,20
2022-12-31T20:32:46.123Z,22
2022-12-31T20:36:53.520Z,38
2022-12-31T20:39:05.411Z,43
2022-12-31T20:41:17.302Z,39
2022-12-31T20:43:29.192Z,40
2022-12-31T20:45:41.083Z,35
2022-12-31T20:47:52.973Z,25
2022-12-31T20:50:04.864Z,27
2022-12-31T20:52:16.755Z,33
2022-12-31T20:54:28.647Z,30
2022-12-31T20:56:40.537Z,27
2022-12-31T20:58:52.428Z,32
2022-12-31T21:01:04.318Z,32
2022-12-31T21:03:16.210Z,30
2022-12-31T21:05:28.101Z,40
2022-12-31T21:07:39.992Z,32
2022-12-31T21:09:51.883Z,29
2022-12-31T21:12:03.773Z,31
2022-12-31T21:14:15.665Z,32
2022-12-31T21:16:27.556Z,42
2022-12-31T21:18:39.447Z,26
2022-12-31T21:20:51.337Z,26
2022-12-31T21:23:03.228Z,35
2022-12-31T21:25:15.118Z,36
2022-12-31T21:27:27.009Z,36
2022-12-31T21:29:38.899Z,27
2022-12-31T21:31:50.791Z,27
2022-12-31T21:34:02.682Z,26
2022-12-31T21:38:10.080Z,25
2022-12-31T21:40:21.970Z,20
2022-12-31T21:42:33.861Z,22
2022-12-31T21:44:45.751Z,28
2022-12-31T21:46:57.642Z,24
2022-12-31T21:49:09.532Z,25
2022-12-31T21:51:21.423Z,23
2022-12-31T21:53:33.314Z,28
2022-12-31T21:55:45.205Z,39
2022-12-31T21:57:57.096Z,33
2022-12-31T22:00:08.987Z,33
2022-12-31T22:02:20.878Z,35
2022-12-31T22:04:32.768Z,25
2022-12-31T22:06:44.660Z,28
2022-12-31T22:08:56.551Z,24
2022-12-31T22:11:08.442Z,25
2022-12-31T22:13:20.332Z,26
2022-12-31T22:15:32.223Z,24
2022-12-31T22:17:44.114Z,24
2022-12-31T22:19:56.006Z,20
2022-12-31T22:22:07.897Z,36
2022-12-31T22:24:19.789Z,29
2022-12-31T22:26:31.679Z,31
2022-12-31T22:28:43.570Z,25
2022-12-31T22:30:55.461Z,27
2022-12-31T22:33:07.351Z,27
2022-12-31T22:35:19.242Z,29
2022-12-31T22:37:31.132Z,26
2022-12-31T22:39:43.023Z,30
2022-12-31T22:41:54.913Z,30
2022-12-31T22:44:06.804Z,43
2022-12-31T22:46:18.694Z,47
2022-12-31T22:48:30.586Z,35
2022-12-31T22:50:42.478Z,38
2022-12-31T22:52:54.368Z,26
2022-12-31T22:55:06.258Z,37
2022-12-31T22:57:18.149Z,36
2022-12-31T22:59:30.041Z,23
2022-12-31T23:01:41.933Z,29
2022-12-31T23:03:53.823Z,39
2022-12-31T23:08:01.221Z,34
2022-12-31T23:10:13.113Z,37
2022-12-31T23:12:25.004Z,40
2022-12-31T23:14:36.896Z,37
2022-12-31T23:16:48.786Z,49
2022-12-31T23:19:00.678Z,46
2022-12-31T23:21:12.569Z,55
2022-12-31T23:23:24.460Z,48
2022-12-31T23:25:36.351Z,57
2022-12-31T23:27:48.242Z,57
2022-12-31T23:30:00.133Z,55
2022-12-31T23:32:12.024Z,58
2022-12-31T23:34:23.916Z,41
2022-12-31T23:36:35.808Z,35
2022-12-31T23:40:43.207Z,57
2022-12-31T23:42:55.097Z,61
2022-12-31T23:45:06.988Z,42
2022-12-31T23:47:18.878Z,44
2022-12-31T23:49:30.769Z,44
2022-12-31T23:51:42.659Z,29
2022-12-31T23:53:54.551Z,34
2022-12-31T23:56:06.442Z,32
2022-12-31T23:58:18.334Z,31
