createdAt,value
2023-03-03T00:00:04.389Z,100791.84
2023-03-03T00:02:33.195Z,100790.49
2023-03-03T00:05:02.552Z,100789.81
2023-03-03T00:07:31.321Z,100789.98
2023-03-03T00:09:59.982Z,100781.08
2023-03-03T00:12:30.993Z,100777.08
2023-03-03T00:15:00.651Z,100773.16
2023-03-03T00:17:32.364Z,100772.33
2023-03-03T00:20:22.765Z,100767.58
2023-03-03T00:22:51.729Z,100766.14
2023-03-03T00:25:34.855Z,100769.38
2023-03-03T00:28:16.701Z,100770.16
2023-03-03T00:30:45.439Z,100778.05
2023-03-03T00:33:46.321Z,100775.50
2023-03-03T00:36:40.995Z,100775.23
2023-03-03T00:39:15.285Z,100775.98
2023-03-03T00:41:44.074Z,100766.48
2023-03-03T00:45:01.092Z,100764.00
2023-03-03T00:47:50.575Z,100764.75
2023-03-03T00:50:27.242Z,100765.77
2023-03-03T00:53:03.472Z,100768.84
2023-03-03T00:55:34.882Z,100774.80
2023-03-03T00:58:04.844Z,100773.92
2023-03-03T01:00:34.446Z,100765.40
2023-03-03T01:03:07.276Z,100752.31
2023-03-03T01:05:36.937Z,100748.63
2023-03-03T01:08:06.115Z,100753.47
2023-03-03T01:10:39.996Z,100741.21
2023-03-03T01:13:09.932Z,100740.17
2023-03-03T01:15:40.478Z,100748.23
2023-03-03T01:18:11.895Z,100744.66
2023-03-03T01:20:41.439Z,100742.62
2023-03-03T01:23:10.572Z,100741.48
2023-03-03T01:25:40.081Z,100736.73
2023-03-03T01:28:08.927Z,100732.50
2023-03-03T01:30:38.543Z,100730.14
2023-03-03T01:33:07.745Z,100734.94
2023-03-03T01:35:37.227Z,100731.91
2023-03-03T01:38:06.651Z,100724.06
2023-03-03T01:40:35.650Z,100721.86
2023-03-03T01:43:05.412Z,100718.31
2023-03-03T01:46:03.189Z,100713.54
2023-03-03T01:49:03.290Z,100708.61
2023-03-03T01:52:03.147Z,100704.72
2023-03-03T01:54:40.088Z,100705.27
2023-03-03T01:57:24.334Z,100698.95
2023-03-03T01:59:55.911Z,100694.49
2023-03-03T02:02:27.546Z,100696.33
2023-03-03T02:04:56.842Z,100703.10
2023-03-03T02:07:30.362Z,100706.32
2023-03-03T02:10:10.935Z,100711.39
2023-03-03T02:12:48.752Z,100714.63
2023-03-03T02:15:20.965Z,100718.67
2023-03-03T02:17:53.758Z,100725.98
2023-03-03T02:20:59.019Z,100729.34
2023-03-03T02:23:46.870Z,100733.38
2023-03-03T02:26:23.190Z,100727.71
2023-03-03T02:28:52.889Z,100725.98
2023-03-03T02:31:24.655Z,100727.67
2023-03-03T02:33:54.964Z,100724.02
2023-03-03T02:36:26.839Z,100729.61
2023-03-03T02:39:11.179Z,100728.07
2023-03-03T02:41:56.371Z,100729.14
2023-03-03T02:44:30.617Z,100735.52
2023-03-03T02:46:59.853Z,100741.19
2023-03-03T02:49:32.563Z,100740.70
2023-03-03T02:52:04.039Z,100740.23
2023-03-03T02:54:32.706Z,100735.48
2023-03-03T02:57:02.428Z,100731.61
2023-03-03T02:59:32.235Z,100717.30
2023-03-03T03:02:01.396Z,100716.82
2023-03-03T03:04:32.245Z,100717.73
2023-03-03T03:07:01.004Z,100724.54
2023-03-03T03:09:30.276Z,100729.75
2023-03-03T03:12:02.736Z,100736.87
2023-03-03T03:14:31.509Z,100732.05
2023-03-03T03:17:00.231Z,100729.98
2023-03-03T03:19:29.634Z,100728.09
2023-03-03T03:21:58.979Z,100725.85
2023-03-03T03:24:28.046Z,100719.49
2023-03-03T03:26:57.199Z,100717.94
2023-03-03T03:29:25.974Z,100709.08
2023-03-03T03:31:55.237Z,100700.52
2023-03-03T03:34:23.802Z,100701.86
2023-03-03T03:36:53.156Z,100705.77
2023-03-03T03:39:21.825Z,100707.14
2023-03-03T03:41:51.187Z,100694.56
2023-03-03T03:44:20.617Z,100688.94
2023-03-03T03:46:49.474Z,100694.55
2023-03-03T03:49:20.775Z,100689.13
2023-03-03T03:51:49.696Z,100683.86
2023-03-03T03:54:19.006Z,100688.25
2023-03-03T03:56:47.749Z,100690.39
2023-03-03T03:59:17.165Z,100702.77
2023-03-03T04:01:46.487Z,100702.88
2023-03-03T04:04:15.784Z,100701.80
2023-03-03T04:06:44.573Z,100700.25
2023-03-03T04:09:13.904Z,100699.73
2023-03-03T04:11:43.106Z,100693.59
2023-03-03T04:14:12.483Z,100683.38
2023-03-03T04:16:41.146Z,100692.91
2023-03-03T04:19:09.766Z,100693.59
2023-03-03T04:21:38.921Z,100686.91
2023-03-03T04:24:08.275Z,100688.92
2023-03-03T04:26:37.443Z,100682.78
2023-03-03T04:29:06.863Z,100675.66
2023-03-03T04:31:35.582Z,100673.66
2023-03-03T04:34:04.442Z,100670.68
2023-03-03T04:36:33.605Z,100669.20
2023-03-03T04:39:02.894Z,100659.70
2023-03-03T04:41:32.272Z,100660.56
2023-03-03T04:44:00.886Z,100667.80
2023-03-03T04:46:29.767Z,100665.30
2023-03-03T04:48:58.444Z,100662.82
2023-03-03T04:51:27.268Z,100675.55
2023-03-03T04:53:55.875Z,100674.50
2023-03-03T04:56:24.481Z,100672.30
2023-03-03T04:58:53.042Z,100670.08
2023-03-03T05:01:22.395Z,100671.27
2023-03-03T05:03:51.231Z,100668.91
2023-03-03T05:06:20.148Z,100670.63
2023-03-03T05:08:48.977Z,100674.88
2023-03-03T05:11:18.099Z,100671.00
2023-03-03T05:13:47.120Z,100663.31
2023-03-03T05:16:16.227Z,100666.05
2023-03-03T05:18:46.118Z,100671.18
2023-03-03T05:21:14.858Z,100663.67
2023-03-03T05:23:43.727Z,100653.27
2023-03-03T05:26:12.784Z,100658.17
2023-03-03T05:28:42.091Z,100660.67
2023-03-03T05:31:10.771Z,100667.28
2023-03-03T05:33:40.236Z,100673.64
2023-03-03T05:36:12.555Z,100681.52
2023-03-03T05:38:41.884Z,100678.80
2023-03-03T05:41:10.933Z,100679.96
2023-03-03T05:43:43.403Z,100686.34
2023-03-03T05:46:12.156Z,100695.70
2023-03-03T05:48:42.076Z,100699.75
2023-03-03T05:51:11.478Z,100705.70
2023-03-03T05:53:40.390Z,100705.33
2023-03-03T05:56:09.672Z,100708.16
2023-03-03T05:58:38.501Z,100713.25
2023-03-03T06:01:07.330Z,100713.77
2023-03-03T06:03:36.022Z,100719.23
2023-03-03T06:06:05.152Z,100715.63
2023-03-03T06:08:33.895Z,100696.08
2023-03-03T06:11:02.836Z,100691.33
2023-03-03T06:13:31.449Z,100690.31
2023-03-03T06:16:00.437Z,100689.50
2023-03-03T06:18:28.987Z,100686.77
2023-03-03T06:20:57.895Z,100683.58
2023-03-03T06:23:26.547Z,100694.52
2023-03-03T06:25:55.788Z,100700.88
2023-03-03T06:28:25.492Z,100706.73
2023-03-03T06:30:55.500Z,100711.90
2023-03-03T06:33:24.875Z,100714.86
2023-03-03T06:35:55.899Z,100711.98
2023-03-03T06:38:25.026Z,100711.66
2023-03-03T06:40:54.110Z,100711.65
2023-03-03T06:43:22.900Z,100713.04
2023-03-03T06:45:51.948Z,100710.50
2023-03-03T06:48:20.752Z,100699.79
2023-03-03T06:50:49.448Z,100703.55
2023-03-03T06:53:19.530Z,100707.50
2023-03-03T06:55:49.318Z,100710.23
2023-03-03T06:58:19.942Z,100711.27
2023-03-03T07:01:00.003Z,100711.80
2023-03-03T07:03:35.077Z,100710.11
2023-03-03T07:06:17.032Z,100713.04
2023-03-03T07:08:45.603Z,100713.92
2023-03-03T07:11:18.784Z,100710.19
2023-03-03T07:13:50.772Z,100716.02
2023-03-03T07:16:24.880Z,100718.28
2023-03-03T07:19:01.962Z,100716.07
2023-03-03T07:21:39.164Z,100717.95
2023-03-03T07:24:17.419Z,100716.11
2023-03-03T07:26:46.489Z,100722.66
2023-03-03T07:29:28.919Z,100727.14
2023-03-03T07:31:59.830Z,100732.27
2023-03-03T07:34:57.831Z,100730.61
2023-03-03T07:37:26.864Z,100724.15
2023-03-03T07:39:56.472Z,100723.84
2023-03-03T07:42:40.472Z,100730.86
2023-03-03T07:45:34.998Z,100734.98
2023-03-03T07:48:16.248Z,100753.63
2023-03-03T07:50:44.775Z,100757.53
2023-03-03T07:53:22.261Z,100757.89
2023-03-03T07:55:50.888Z,100753.95
2023-03-03T07:58:42.445Z,100754.80
2023-03-03T08:01:29.453Z,100752.91
2023-03-03T08:03:58.452Z,100752.19
2023-03-03T08:06:57.400Z,100754.73
2023-03-03T08:10:02.693Z,100753.35
2023-03-03T08:12:54.812Z,100754.58
2023-03-03T08:15:28.258Z,100754.76
2023-03-03T08:17:57.358Z,100750.17
2023-03-03T08:20:42.906Z,100755.50
2023-03-03T08:23:12.594Z,100758.59
2023-03-03T08:25:43.276Z,100755.19
2023-03-03T08:28:12.979Z,100759.63
2023-03-03T08:30:42.211Z,100761.88
2023-03-03T08:33:11.421Z,100762.55
2023-03-03T08:35:40.366Z,100764.06
2023-03-03T08:38:09.311Z,100766.42
2023-03-03T08:40:38.277Z,100767.30
2023-03-03T08:43:07.115Z,100763.75
2023-03-03T08:45:36.830Z,100759.86
2023-03-03T08:48:06.218Z,100757.31
2023-03-03T08:50:35.056Z,100755.44
2023-03-03T08:53:03.660Z,100754.76
2023-03-03T08:55:32.718Z,100765.02
2023-03-03T08:58:01.281Z,100768.08
2023-03-03T09:00:30.268Z,100766.20
2023-03-03T09:02:59.036Z,100762.95
2023-03-03T09:05:28.494Z,100761.27
2023-03-03T09:07:57.921Z,100759.44
2023-03-03T09:10:29.568Z,100757.25
2023-03-03T09:13:03.182Z,100764.44
2023-03-03T09:15:34.845Z,100764.62
2023-03-03T09:18:15.548Z,100768.91
2023-03-03T09:20:54.808Z,100767.91
2023-03-03T09:23:24.823Z,100764.16
2023-03-03T09:25:54.347Z,100760.09
2023-03-03T09:28:32.876Z,100761.45
2023-03-03T09:31:07.114Z,100758.89
2023-03-03T09:33:50.154Z,100758.41
2023-03-03T09:36:29.453Z,100760.30
2023-03-03T09:38:58.823Z,100751.75
2023-03-03T09:42:10.358Z,100752.64
2023-03-03T09:45:32.165Z,100744.80
2023-03-03T09:48:15.903Z,100744.61
2023-03-03T09:51:13.454Z,100748.04
2023-03-03T09:53:50.675Z,100752.14
2023-03-03T09:57:01.205Z,100750.79
2023-03-03T09:59:50.789Z,100743.26
2023-03-03T10:02:34.227Z,100744.45
2023-03-03T10:05:30.933Z,100747.71
2023-03-03T10:08:37.198Z,100747.52
2023-03-03T10:11:34.295Z,100748.37
2023-03-03T10:14:11.294Z,100745.13
2023-03-03T10:17:01.305Z,100742.73
2023-03-03T10:19:42.344Z,100739.64
2023-03-03T10:22:45.457Z,100743.57
2023-03-03T10:25:17.765Z,100748.38
2023-03-03T10:28:02.723Z,100746.50
2023-03-03T10:30:48.601Z,100744.80
2023-03-03T10:34:15.224Z,100741.02
2023-03-03T10:37:03.697Z,100745.13
2023-03-03T10:40:11.222Z,100743.95
2023-03-03T10:42:55.194Z,100747.02
2023-03-03T10:45:41.721Z,100743.27
2023-03-03T10:48:10.289Z,100739.68
2023-03-03T10:50:47.927Z,100735.42
2023-03-03T10:53:32.144Z,100742.10
2023-03-03T10:56:12.881Z,100739.18
2023-03-03T10:58:51.205Z,100740.56
2023-03-03T11:01:58.904Z,100739.02
2023-03-03T11:04:38.868Z,100739.20
2023-03-03T11:07:21.114Z,100733.23
2023-03-03T11:10:15.355Z,100729.77
2023-03-03T11:12:54.016Z,100732.70
2023-03-03T11:15:26.911Z,100724.48
2023-03-03T11:18:21.114Z,100724.65
2023-03-03T11:21:13.747Z,100724.16
2023-03-03T11:24:01.131Z,100715.27
2023-03-03T11:26:42.396Z,100707.40
2023-03-03T11:29:52.326Z,100703.98
2023-03-03T11:32:21.918Z,100700.40
2023-03-03T11:35:09.466Z,100703.13
2023-03-03T11:37:40.722Z,100704.85
2023-03-03T11:40:18.457Z,100706.55
2023-03-03T11:42:50.449Z,100703.81
2023-03-03T11:45:23.217Z,100698.86
2023-03-03T11:48:21.102Z,100696.80
2023-03-03T11:51:08.430Z,100697.15
2023-03-03T11:54:00.144Z,100687.90
2023-03-03T11:56:46.319Z,100689.10
2023-03-03T11:59:48.375Z,100686.02
2023-03-03T12:02:51.856Z,100686.52
2023-03-03T12:05:32.340Z,100681.06
2023-03-03T12:08:26.008Z,100683.61
2023-03-03T12:11:13.705Z,100679.51
2023-03-03T12:14:04.455Z,100680.36
2023-03-03T12:16:45.797Z,100679.00
2023-03-03T12:19:23.514Z,100679.68
2023-03-03T12:22:08.689Z,100679.86
2023-03-03T12:25:04.851Z,100680.36
2023-03-03T12:27:42.211Z,100679.69
2023-03-03T12:30:40.110Z,100676.08
2023-03-03T12:33:41.491Z,100678.31
2023-03-03T12:36:31.341Z,100677.46
2023-03-03T12:39:34.827Z,100675.39
2023-03-03T12:42:11.711Z,100673.85
2023-03-03T12:45:05.272Z,100676.41
2023-03-03T12:47:44.132Z,100676.73
2023-03-03T12:50:13.504Z,100677.42
2023-03-03T12:53:09.916Z,100680.16
2023-03-03T12:55:49.032Z,100683.08
2023-03-03T12:58:36.469Z,100676.39
2023-03-03T13:01:28.794Z,100672.61
2023-03-03T13:04:30.327Z,100670.02
2023-03-03T13:07:24.213Z,100670.87
2023-03-03T13:10:13.045Z,100672.94
2023-03-03T13:12:56.906Z,100670.90
2023-03-03T13:15:32.854Z,100673.63
2023-03-03T13:18:05.627Z,100667.64
2023-03-03T13:20:49.382Z,100665.59
2023-03-03T13:23:33.661Z,100666.10
2023-03-03T13:26:20.532Z,100664.05
2023-03-03T13:28:55.171Z,100660.11
2023-03-03T13:31:33.047Z,100657.02
2023-03-03T13:34:02.956Z,100655.48
2023-03-03T13:36:46.502Z,100647.79
2023-03-03T13:39:39.911Z,100644.86
2023-03-03T13:42:33.151Z,100645.36
2023-03-03T13:45:07.550Z,100646.23
2023-03-03T13:47:44.271Z,100642.10
2023-03-03T13:50:23.050Z,100639.71
2023-03-03T13:53:23.731Z,100639.04
2023-03-03T13:56:19.620Z,100641.27
2023-03-03T13:58:54.271Z,100643.86
2023-03-03T14:01:37.654Z,100638.19
2023-03-03T14:04:13.735Z,100631.48
2023-03-03T14:06:53.027Z,100630.30
2023-03-03T14:09:47.443Z,100628.55
2023-03-03T14:12:55.328Z,100623.73
2023-03-03T14:15:32.144Z,100622.34
2023-03-03T14:18:21.638Z,100622.69
2023-03-03T14:20:53.482Z,100615.84
2023-03-03T14:23:32.842Z,100612.91
2023-03-03T14:26:04.215Z,100610.19
2023-03-03T14:28:45.517Z,100610.53
2023-03-03T14:31:27.041Z,100606.91
2023-03-03T14:34:34.532Z,100604.81
2023-03-03T14:37:42.533Z,100604.29
2023-03-03T14:40:30.338Z,100604.66
2023-03-03T14:43:08.348Z,100604.16
2023-03-03T14:45:41.609Z,100602.47
2023-03-03T14:48:22.719Z,100601.60
2023-03-03T14:51:30.422Z,100600.91
2023-03-03T14:53:59.220Z,100594.50
2023-03-03T14:56:37.712Z,100592.65
2023-03-03T14:59:25.178Z,100590.28
2023-03-03T15:02:03.266Z,100589.10
2023-03-03T15:04:32.730Z,100587.59
2023-03-03T15:07:32.254Z,100582.48
2023-03-03T15:10:08.929Z,100582.02
2023-03-03T15:12:40.981Z,100579.30
2023-03-03T15:15:22.023Z,100583.08
2023-03-03T15:17:50.580Z,100583.09
2023-03-03T15:20:24.960Z,100585.33
2023-03-03T15:23:30.946Z,100581.23
2023-03-03T15:26:15.469Z,100579.53
2023-03-03T15:28:56.966Z,100576.80
2023-03-03T15:31:59.926Z,100570.13
2023-03-03T15:35:00.354Z,100568.59
2023-03-03T15:37:48.100Z,100563.45
2023-03-03T15:40:54.229Z,100559.36
2023-03-03T15:43:52.585Z,100565.02
2023-03-03T15:46:40.228Z,100567.92
2023-03-03T15:49:41.943Z,100564.17
2023-03-03T15:52:23.729Z,100555.30
2023-03-03T15:54:59.898Z,100548.80
2023-03-03T15:57:41.489Z,100545.57
2023-03-03T16:00:35.139Z,100548.30
2023-03-03T16:03:26.020Z,100548.31
2023-03-03T16:06:00.469Z,100549.52
2023-03-03T16:08:59.268Z,100545.91
2023-03-03T16:11:27.798Z,100545.75
2023-03-03T16:14:09.181Z,100546.27
2023-03-03T16:17:16.801Z,100551.39
2023-03-03T16:20:17.160Z,100552.08
2023-03-03T16:23:09.545Z,100556.35
2023-03-03T16:26:00.000Z,100557.73
2023-03-03T16:28:40.970Z,100554.31
2023-03-03T16:31:27.950Z,100555.67
2023-03-03T16:34:15.814Z,100552.77
2023-03-03T16:37:25.985Z,100557.21
2023-03-03T16:39:58.867Z,100556.19
2023-03-03T16:42:33.464Z,100558.92
2023-03-03T16:45:25.362Z,100557.90
2023-03-03T16:48:21.125Z,100557.23
2023-03-03T16:51:14.419Z,100558.08
2023-03-03T16:54:12.476Z,100560.46
2023-03-03T16:56:49.686Z,100565.60
2023-03-03T16:59:28.964Z,100569.87
2023-03-03T17:02:13.095Z,100573.81
2023-03-03T17:04:46.857Z,100568.86
2023-03-03T17:07:47.618Z,100575.85
2023-03-03T17:10:33.468Z,100571.08
2023-03-03T17:13:23.702Z,100569.36
2023-03-03T17:16:14.409Z,100575.17
2023-03-03T17:18:58.208Z,100572.44
2023-03-03T17:21:34.066Z,100572.10
2023-03-03T17:24:47.961Z,100573.64
2023-03-03T17:27:44.919Z,100573.81
2023-03-03T17:30:45.048Z,100567.48
2023-03-03T17:33:47.363Z,100562.19
2023-03-03T17:36:29.838Z,100567.48
2023-03-03T17:39:30.228Z,100571.58
2023-03-03T17:42:19.306Z,100571.59
2023-03-03T17:45:17.602Z,100564.41
2023-03-03T17:47:58.551Z,100561.16
2023-03-03T17:50:27.449Z,100556.55
2023-03-03T17:53:34.681Z,100558.59
2023-03-03T17:56:22.539Z,100558.09
2023-03-03T17:59:25.165Z,100558.25
2023-03-03T18:02:36.522Z,100563.22
2023-03-03T18:05:40.525Z,100555.34
2023-03-03T18:08:37.405Z,100555.52
2023-03-03T18:11:32.865Z,100550.91
2023-03-03T18:14:19.768Z,100552.27
2023-03-03T18:16:51.624Z,100558.24
2023-03-03T18:19:50.185Z,100552.44
2023-03-03T18:22:48.078Z,100552.27
2023-03-03T18:25:24.978Z,100553.63
2023-03-03T18:28:01.330Z,100550.56
2023-03-03T18:30:52.873Z,100541.67
2023-03-03T18:34:01.276Z,100535.35
2023-03-03T18:36:58.343Z,100535.17
2023-03-03T18:39:47.876Z,100533.98
2023-03-03T18:42:54.473Z,100530.73
2023-03-03T18:45:26.652Z,100528.34
2023-03-03T18:48:04.103Z,100527.13
2023-03-03T18:50:42.023Z,100522.86
2023-03-03T18:53:11.766Z,100522.35
2023-03-03T18:56:02.694Z,100518.59
2023-03-03T18:58:44.015Z,100518.77
2023-03-03T19:01:33.419Z,100512.79
2023-03-03T19:04:17.388Z,100513.12
2023-03-03T19:06:51.504Z,100510.57
2023-03-03T19:09:40.389Z,100509.37
2023-03-03T19:12:12.305Z,100507.15
2023-03-03T19:14:49.855Z,100508.52
2023-03-03T19:17:21.587Z,100506.13
2023-03-03T19:20:19.129Z,100506.80
2023-03-03T19:22:52.373Z,100506.46
2023-03-03T19:25:29.026Z,100507.33
2023-03-03T19:28:08.290Z,100504.94
2023-03-03T19:30:57.618Z,100506.13
2023-03-03T19:33:41.695Z,100500.84
2023-03-03T19:36:30.167Z,100498.27
2023-03-03T19:39:26.573Z,100497.40
2023-03-03T19:42:21.217Z,100496.89
2023-03-03T19:45:08.190Z,100502.71
2023-03-03T19:48:15.552Z,100499.64
2023-03-03T19:51:03.182Z,100494.84
2023-03-03T19:53:47.591Z,100483.73
2023-03-03T19:56:28.068Z,100482.20
2023-03-03T19:59:28.028Z,100483.39
2023-03-03T20:02:51.888Z,100484.58
2023-03-03T20:05:34.391Z,100472.46
2023-03-03T20:08:30.655Z,100472.63
2023-03-03T20:11:19.238Z,100467.52
2023-03-03T20:14:01.751Z,100464.42
2023-03-03T20:16:42.929Z,100457.09
2023-03-03T20:19:43.949Z,100452.98
2023-03-03T20:22:29.176Z,100448.20
2023-03-03T20:25:24.086Z,100449.91
2023-03-03T20:28:39.072Z,100447.86
2023-03-03T20:31:44.677Z,100442.91
2023-03-03T20:34:27.956Z,100432.65
2023-03-03T20:37:47.543Z,100434.18
2023-03-03T20:40:51.955Z,100426.33
2023-03-03T20:43:30.103Z,100430.26
2023-03-03T20:46:23.942Z,100429.23
2023-03-03T20:49:27.402Z,100426.31
2023-03-03T20:52:03.970Z,100422.56
2023-03-03T20:54:39.520Z,100414.19
2023-03-03T20:57:37.726Z,100414.18
2023-03-03T21:00:33.250Z,100406.83
2023-03-03T21:03:42.820Z,100408.70
2023-03-03T21:06:21.833Z,100404.44
2023-03-03T21:08:59.517Z,100402.23
2023-03-03T21:11:35.961Z,100395.89
2023-03-03T21:14:39.036Z,100394.00
2023-03-03T21:17:30.668Z,100398.10
2023-03-03T21:20:28.605Z,100390.77
2023-03-03T21:23:01.795Z,100387.87
2023-03-03T21:25:46.773Z,100385.98
2023-03-03T21:28:24.980Z,100381.69
2023-03-03T21:31:11.719Z,100375.73
2023-03-03T21:33:41.983Z,100373.16
2023-03-03T21:36:14.490Z,100373.48
2023-03-03T21:38:45.927Z,100373.16
2023-03-03T21:41:17.764Z,100368.71
2023-03-03T21:43:49.491Z,100366.64
2023-03-03T21:46:23.788Z,100359.63
2023-03-03T21:48:52.971Z,100344.07
2023-03-03T21:51:24.579Z,100343.05
2023-03-03T21:53:53.782Z,100337.57
2023-03-03T21:56:22.383Z,100333.65
2023-03-03T21:58:51.048Z,100326.80
2023-03-03T22:01:19.598Z,100324.06
2023-03-03T22:03:48.663Z,100319.09
2023-03-03T22:06:17.934Z,100314.98
2023-03-03T22:08:46.493Z,100305.39
2023-03-03T22:11:15.725Z,100299.05
2023-03-03T22:13:44.590Z,100287.08
2023-03-03T22:16:13.680Z,100279.89
2023-03-03T22:18:43.040Z,100263.13
2023-03-03T22:21:11.660Z,100256.60
2023-03-03T22:23:40.971Z,100255.07
2023-03-03T22:26:09.924Z,100246.50
2023-03-03T22:28:39.046Z,100235.20
2023-03-03T22:31:08.295Z,100219.98
2023-03-03T22:33:37.378Z,100219.98
2023-03-03T22:36:06.369Z,100217.42
2023-03-03T22:38:35.877Z,100216.90
2023-03-03T22:41:05.592Z,100211.25
2023-03-03T22:43:34.888Z,100203.91
2023-03-03T22:46:03.970Z,100198.45
2023-03-03T22:48:32.697Z,100194.34
2023-03-03T22:51:01.446Z,100195.88
2023-03-03T22:53:30.613Z,100191.93
2023-03-03T22:55:59.232Z,100197.08
2023-03-03T22:58:29.804Z,100203.92
2023-03-03T23:00:58.934Z,100215.38
2023-03-03T23:03:28.192Z,100219.13
2023-03-03T23:05:56.765Z,100227.51
2023-03-03T23:08:25.956Z,100224.92
2023-03-03T23:10:55.088Z,100226.95
2023-03-03T23:13:25.514Z,100229.67
2023-03-03T23:15:58.725Z,100233.43
2023-03-03T23:18:28.735Z,100236.32
2023-03-03T23:20:57.964Z,100230.48
2023-03-03T23:23:26.588Z,100227.91
2023-03-03T23:25:57.478Z,100224.51
2023-03-03T23:28:26.192Z,100220.23
2023-03-03T23:30:55.519Z,100216.79
2023-03-03T23:33:24.128Z,100220.02
2023-03-03T23:35:53.471Z,100216.41
2023-03-03T23:38:22.138Z,100212.45
2023-03-03T23:40:50.738Z,100211.08
2023-03-03T23:43:19.231Z,100209.17
2023-03-03T23:45:47.960Z,100206.10
2023-03-03T23:48:17.044Z,100197.51
2023-03-03T23:50:45.670Z,100198.88
2023-03-03T23:53:14.283Z,100199.53
2023-03-03T23:55:43.640Z,100198.48
2023-03-03T23:58:12.738Z,100191.79
