createdAt,value
2017-10-18T00:00:10.978Z,99.80
2017-10-18T00:02:39.146Z,99.80
2017-10-18T00:05:07.279Z,99.90
2017-10-18T00:07:36.181Z,99.90
2017-10-18T00:10:05.079Z,99.80
2017-10-18T00:12:33.978Z,99.90
2017-10-18T00:15:02.103Z,99.90
2017-10-18T00:17:30.344Z,99.90
2017-10-18T00:19:58.438Z,99.90
2017-10-18T00:22:26.592Z,99.90
2017-10-18T00:24:54.713Z,99.90
2017-10-18T00:27:23.674Z,99.90
2017-10-18T00:29:51.791Z,99.90
2017-10-18T00:32:19.992Z,99.90
2017-10-18T00:34:48.118Z,99.90
2017-10-18T00:37:16.236Z,99.90
2017-10-18T00:39:44.367Z,99.90
2017-10-18T00:42:13.260Z,99.90
2017-10-18T00:44:42.171Z,99.90
2017-10-18T00:47:10.280Z,99.90
2017-10-18T00:49:38.424Z,99.90
2017-10-18T00:52:06.544Z,99.90
2017-10-18T00:54:34.707Z,99.90
2017-10-18T00:57:02.808Z,99.90
2017-10-18T00:59:31.972Z,99.90
2017-10-18T01:02:00.127Z,99.90
2017-10-18T01:04:28.235Z,99.90
2017-10-18T01:06:56.371Z,99.90
2017-10-18T01:09:24.501Z,99.90
2017-10-18T01:11:53.406Z,99.90
2017-10-18T01:14:21.535Z,99.90
2017-10-18T01:16:49.668Z,99.90
2017-10-18T01:19:17.820Z,99.90
2017-10-18T01:21:46.720Z,99.90
2017-10-18T01:24:14.860Z,99.90
2017-10-18T01:26:42.987Z,99.90
2017-10-18T01:29:11.122Z,99.90
2017-10-18T01:31:40.005Z,99.90
2017-10-18T01:34:08.903Z,99.90
2017-10-18T01:36:37.805Z,99.90
2017-10-18T01:39:06.974Z,99.90
2017-10-18T01:41:35.874Z,99.90
2017-10-18T01:44:04.763Z,99.90
2017-10-18T01:46:33.654Z,99.90
2017-10-18T01:49:02.550Z,99.90
2017-10-18T01:51:31.450Z,99.90
2017-10-18T01:53:59.584Z,99.90
2017-10-18T01:56:27.976Z,99.90
2017-10-18T01:58:56.858Z,99.90
2017-10-18T02:01:24.982Z,99.90
2017-10-18T02:03:53.111Z,99.90
2017-10-18T02:06:22.012Z,99.90
2017-10-18T02:08:50.921Z,99.90
2017-10-18T02:11:19.035Z,99.90
2017-10-18T02:13:47.176Z,99.90
2017-10-18T02:16:15.300Z,99.90
2017-10-18T02:18:43.448Z,99.90
2017-10-18T02:21:11.569Z,99.90
2017-10-18T02:23:40.744Z,99.90
2017-10-18T02:26:09.637Z,99.90
2017-10-18T02:28:38.524Z,99.90
2017-10-18T02:31:07.438Z,99.90
2017-10-18T02:33:35.553Z,99.90
2017-10-18T02:36:03.674Z,99.90
2017-10-18T02:38:31.801Z,99.90
2017-10-18T02:40:59.948Z,99.90
2017-10-18T02:43:28.075Z,99.90
2017-10-18T02:45:56.979Z,99.90
2017-10-18T02:48:25.861Z,99.90
2017-10-18T02:50:54.785Z,99.90
2017-10-18T02:53:22.905Z,99.90
2017-10-18T02:55:51.007Z,99.90
2017-10-18T02:58:19.154Z,99.90
2017-10-18T03:00:47.275Z,99.90
2017-10-18T03:03:15.401Z,99.90
2017-10-18T03:05:44.291Z,99.90
2017-10-18T03:08:12.802Z,99.90
2017-10-18T03:10:41.687Z,99.90
2017-10-18T03:13:10.554Z,99.90
2017-10-18T03:15:39.456Z,99.90
2017-10-18T03:18:08.343Z,99.90
2017-10-18T03:20:37.235Z,99.90
2017-10-18T03:23:06.132Z,99.90
2017-10-18T03:25:34.286Z,99.90
2017-10-18T03:28:02.396Z,99.90
2017-10-18T03:30:30.527Z,99.90
2017-10-18T03:32:59.409Z,99.90
2017-10-18T03:35:27.517Z,99.90
2017-10-18T03:37:55.653Z,99.90
2017-10-18T03:40:23.877Z,99.90
2017-10-18T03:42:52.748Z,99.90
2017-10-18T03:45:20.881Z,99.90
2017-10-18T03:47:48.996Z,99.90
2017-10-18T03:50:17.116Z,99.90
2017-10-18T03:52:45.532Z,99.90
2017-10-18T03:55:14.406Z,99.90
2017-10-18T03:57:42.523Z,99.90
2017-10-18T04:00:10.659Z,99.90
2017-10-18T04:02:39.539Z,99.90
2017-10-18T04:05:07.684Z,99.90
2017-10-18T04:07:35.800Z,99.90
2017-10-18T04:10:05.026Z,99.90
2017-10-18T04:12:33.971Z,99.90
2017-10-18T04:15:02.079Z,99.90
2017-10-18T04:17:30.288Z,99.90
2017-10-18T04:19:58.402Z,99.90
2017-10-18T04:22:27.300Z,99.90
2017-10-18T04:24:56.175Z,99.90
2017-10-18T04:27:25.080Z,99.90
2017-10-18T04:29:53.962Z,99.90
2017-10-18T04:32:23.155Z,99.90
2017-10-18T04:34:52.036Z,99.90
2017-10-18T04:37:20.257Z,99.90
2017-10-18T04:39:48.373Z,99.90
2017-10-18T04:42:16.482Z,99.90
2017-10-18T04:44:44.615Z,99.90
2017-10-18T04:47:12.749Z,99.90
2017-10-18T04:49:41.193Z,99.90
2017-10-18T04:52:10.080Z,99.90
2017-10-18T04:54:38.979Z,99.90
2017-10-18T04:57:07.861Z,99.90
2017-10-18T04:59:36.764Z,99.90
2017-10-18T05:02:05.652Z,99.90
2017-10-18T05:04:34.525Z,99.90
2017-10-18T05:07:03.432Z,99.90
2017-10-18T05:09:32.360Z,99.90
2017-10-18T05:12:00.783Z,99.90
2017-10-18T05:14:29.668Z,99.90
2017-10-18T05:16:58.555Z,99.90
2017-10-18T05:19:26.685Z,99.90
2017-10-18T05:21:54.810Z,99.90
2017-10-18T05:24:23.701Z,99.90
2017-10-18T05:26:52.601Z,99.90
2017-10-18T05:29:21.751Z,99.90
2017-10-18T05:31:49.881Z,99.90
2017-10-18T05:34:18.004Z,99.90
2017-10-18T05:36:46.161Z,99.90
2017-10-18T05:39:14.307Z,99.90
2017-10-18T05:41:42.436Z,99.90
2017-10-18T05:44:10.582Z,99.90
2017-10-18T05:46:38.723Z,99.90
2017-10-18T05:49:06.850Z,99.90
2017-10-18T05:51:34.980Z,99.90
2017-10-18T05:54:03.094Z,99.90
2017-10-18T05:56:31.216Z,99.90
2017-10-18T05:58:59.336Z,99.90
2017-10-18T06:01:27.445Z,99.90
2017-10-18T06:03:55.567Z,99.90
2017-10-18T06:06:23.708Z,99.90
2017-10-18T06:08:51.828Z,99.90
2017-10-18T06:11:19.936Z,99.90
2017-10-18T06:13:48.083Z,99.90
2017-10-18T06:16:16.964Z,99.90
2017-10-18T06:18:45.083Z,99.90
2017-10-18T06:21:13.207Z,99.90
2017-10-18T06:23:41.337Z,99.90
2017-10-18T06:26:09.494Z,99.90
2017-10-18T06:28:38.375Z,99.90
2017-10-18T06:31:06.831Z,99.90
2017-10-18T06:33:35.749Z,99.90
2017-10-18T06:36:03.869Z,99.90
2017-10-18T06:38:32.013Z,99.90
2017-10-18T06:41:00.119Z,99.90
2017-10-18T06:43:28.261Z,99.90
2017-10-18T06:45:56.414Z,99.90
2017-10-18T06:48:24.577Z,99.90
2017-10-18T06:50:52.707Z,99.90
2017-10-18T06:53:20.863Z,99.90
2017-10-18T06:55:49.000Z,99.90
2017-10-18T06:58:17.152Z,99.90
2017-10-18T07:00:46.882Z,99.90
2017-10-18T07:03:15.123Z,99.90
2017-10-18T07:05:44.290Z,99.90
2017-10-18T07:08:13.193Z,99.90
2017-10-18T07:10:41.348Z,99.90
2017-10-18T07:13:09.491Z,99.90
2017-10-18T07:15:37.667Z,99.90
2017-10-18T07:18:05.796Z,99.90
2017-10-18T07:20:33.926Z,99.90
2017-10-18T07:23:02.381Z,99.90
2017-10-18T07:25:30.652Z,99.90
2017-10-18T07:27:58.791Z,99.90
2017-10-18T07:30:26.932Z,99.90
2017-10-18T07:32:55.059Z,99.90
2017-10-18T07:35:23.984Z,99.90
2017-10-18T07:37:52.111Z,99.90
2017-10-18T07:40:21.058Z,99.90
2017-10-18T07:42:49.685Z,99.90
2017-10-18T07:45:17.801Z,99.90
2017-10-18T07:47:45.930Z,99.90
2017-10-18T07:50:14.829Z,99.90
2017-10-18T07:52:43.748Z,99.90
2017-10-18T07:55:11.935Z,99.90
2017-10-18T07:57:40.073Z,99.90
2017-10-18T08:00:08.206Z,99.90
2017-10-18T08:02:36.368Z,99.90
2017-10-18T08:05:04.503Z,99.90
2017-10-18T08:07:32.634Z,99.90
2017-10-18T08:10:00.794Z,99.90
2017-10-18T08:12:28.952Z,99.90
2017-10-18T08:14:57.077Z,99.80
2017-10-18T08:17:25.211Z,99.60
2017-10-18T08:19:53.365Z,99.20
2017-10-18T08:22:21.545Z,99.00
2017-10-18T08:24:49.691Z,98.50
2017-10-18T08:27:17.822Z,98.10
2017-10-18T08:29:45.943Z,97.90
2017-10-18T08:32:14.092Z,96.60
2017-10-18T08:34:42.228Z,96.10
2017-10-18T08:37:10.355Z,95.60
2017-10-18T08:39:38.500Z,95.20
2017-10-18T08:42:07.416Z,95.30
2017-10-18T08:44:35.541Z,95.30
2017-10-18T08:47:03.685Z,95.40
2017-10-18T08:49:31.815Z,94.70
2017-10-18T08:51:59.968Z,95.10
2017-10-18T08:54:28.886Z,94.70
2017-10-18T08:56:57.026Z,94.70
2017-10-18T08:59:25.144Z,94.50
2017-10-18T09:01:53.424Z,94.70
2017-10-18T09:04:21.821Z,94.00
2017-10-18T09:06:49.961Z,93.70
2017-10-18T09:09:18.091Z,93.20
2017-10-18T09:11:46.224Z,93.40
2017-10-18T09:14:14.356Z,92.70
2017-10-18T09:16:42.535Z,92.10
2017-10-18T09:19:10.655Z,91.40
2017-10-18T09:21:38.803Z,90.70
2017-10-18T09:24:06.928Z,90.20
2017-10-18T09:26:35.835Z,89.70
2017-10-18T09:29:04.788Z,89.90
2017-10-18T09:31:32.915Z,89.90
2017-10-18T09:34:01.052Z,89.10
2017-10-18T09:36:29.964Z,88.10
2017-10-18T09:38:58.120Z,88.00
2017-10-18T09:41:26.263Z,86.40
2017-10-18T09:43:54.811Z,86.20
2017-10-18T09:46:22.923Z,84.90
2017-10-18T09:48:51.072Z,85.00
2017-10-18T09:51:19.217Z,83.10
2017-10-18T09:53:47.372Z,82.50
2017-10-18T09:56:16.294Z,81.70
2017-10-18T09:58:44.421Z,81.50
2017-10-18T10:01:12.555Z,81.90
2017-10-18T10:03:40.714Z,82.50
2017-10-18T10:06:08.851Z,82.00
2017-10-18T10:08:37.780Z,80.70
2017-10-18T10:11:05.964Z,80.60
2017-10-18T10:13:34.104Z,79.40
2017-10-18T10:16:02.263Z,79.30
2017-10-18T10:18:31.159Z,80.30
2017-10-18T10:20:59.311Z,80.20
2017-10-18T10:23:28.224Z,78.90
2017-10-18T10:25:56.363Z,78.90
2017-10-18T10:28:25.579Z,78.20
2017-10-18T10:30:54.476Z,76.80
2017-10-18T10:33:23.379Z,75.70
2017-10-18T10:35:51.538Z,75.60
2017-10-18T10:38:19.790Z,75.60
2017-10-18T10:40:47.944Z,75.80
2017-10-18T10:43:16.070Z,72.60
2017-10-18T10:45:44.218Z,71.40
2017-10-18T10:48:12.365Z,72.80
2017-10-18T10:50:40.502Z,72.40
2017-10-18T10:53:08.651Z,72.60
2017-10-18T10:55:36.798Z,70.30
2017-10-18T10:58:04.940Z,68.30
2017-10-18T11:00:33.059Z,66.10
2017-10-18T11:03:01.965Z,63.00
2017-10-18T11:05:30.108Z,63.00
2017-10-18T11:07:58.295Z,61.00
2017-10-18T11:10:27.205Z,61.00
2017-10-18T11:12:55.332Z,60.80
2017-10-18T11:15:23.475Z,60.70
2017-10-18T11:17:51.618Z,61.70
2017-10-18T11:20:20.527Z,59.90
2017-10-18T11:22:48.991Z,59.90
2017-10-18T11:25:17.428Z,59.50
2017-10-18T11:27:45.576Z,59.20
2017-10-18T11:30:13.738Z,59.30
2017-10-18T11:32:41.869Z,59.10
2017-10-18T11:35:10.764Z,58.10
2017-10-18T11:37:39.694Z,58.70
2017-10-18T11:40:07.806Z,58.50
2017-10-18T11:42:35.947Z,56.10
2017-10-18T11:45:04.115Z,53.90
2017-10-18T11:47:32.233Z,52.60
2017-10-18T11:50:01.200Z,51.70
2017-10-18T11:52:29.314Z,51.60
2017-10-18T11:54:57.785Z,51.50
2017-10-18T11:57:26.680Z,52.50
2017-10-18T11:59:55.732Z,52.40
2017-10-18T12:02:23.882Z,50.10
2017-10-18T12:04:52.011Z,46.70
2017-10-18T12:07:21.210Z,46.00
2017-10-18T12:09:50.138Z,46.10
2017-10-18T12:12:18.245Z,46.10
2017-10-18T12:14:46.414Z,47.70
2017-10-18T12:17:14.549Z,44.80
2017-10-18T12:19:42.714Z,43.20
2017-10-18T12:22:10.844Z,42.60
2017-10-18T12:24:38.985Z,40.70
2017-10-18T12:27:07.112Z,40.80
2017-10-18T12:29:35.999Z,40.00
2017-10-18T12:32:04.918Z,39.00
2017-10-18T12:34:33.054Z,39.00
2017-10-18T12:37:01.966Z,37.10
2017-10-18T12:39:30.172Z,37.20
2017-10-18T12:41:58.312Z,35.80
2017-10-18T12:44:27.253Z,33.10
2017-10-18T12:46:55.394Z,33.00
2017-10-18T12:49:23.540Z,34.10
2017-10-18T12:51:51.703Z,35.30
2017-10-18T12:54:19.996Z,33.80
2017-10-18T12:56:48.137Z,33.50
2017-10-18T12:59:16.568Z,33.30
2017-10-18T13:01:44.716Z,34.10
2017-10-18T13:04:12.861Z,34.30
2017-10-18T13:06:40.998Z,37.20
2017-10-18T13:09:09.124Z,36.10
2017-10-18T13:11:38.040Z,37.00
2017-10-18T13:14:06.176Z,37.00
2017-10-18T13:16:34.667Z,37.50
2017-10-18T13:19:03.556Z,33.80
2017-10-18T13:21:32.454Z,34.10
2017-10-18T13:24:00.614Z,34.00
2017-10-18T13:26:29.503Z,31.50
2017-10-18T13:28:58.423Z,30.50
2017-10-18T13:31:26.544Z,30.40
2017-10-18T13:33:54.743Z,29.50
2017-10-18T13:36:23.676Z,28.00
2017-10-18T13:38:52.119Z,27.90
2017-10-18T13:41:20.279Z,28.80
2017-10-18T13:43:48.387Z,30.00
2017-10-18T13:46:16.520Z,29.40
2017-10-18T13:48:45.423Z,36.00
2017-10-18T13:51:14.319Z,39.10
2017-10-18T13:53:43.222Z,41.70
2017-10-18T13:56:11.602Z,41.60
2017-10-18T13:58:39.767Z,43.60
2017-10-18T14:01:07.925Z,45.20
2017-10-18T14:03:36.824Z,47.10
2017-10-18T14:06:05.701Z,49.40
2017-10-18T14:08:34.606Z,48.20
2017-10-18T14:11:02.746Z,48.10
2017-10-18T14:13:31.289Z,48.40
2017-10-18T14:15:59.435Z,49.00
2017-10-18T14:18:27.575Z,49.40
2017-10-18T14:20:55.715Z,49.70
2017-10-18T14:23:24.665Z,50.90
2017-10-18T14:25:53.580Z,51.40
2017-10-18T14:28:30.221Z,51.40
2017-10-18T14:30:59.355Z,50.20
2017-10-18T14:33:27.475Z,50.80
2017-10-18T14:35:56.796Z,51.70
2017-10-18T14:38:24.941Z,51.70
2017-10-18T14:40:53.077Z,52.20
2017-10-18T14:43:21.256Z,52.50
2017-10-18T14:45:50.149Z,53.50
2017-10-18T14:50:43.072Z,52.20
2017-10-18T14:53:11.448Z,52.20
2017-10-18T14:55:39.575Z,53.10
2017-10-18T14:58:07.689Z,52.90
2017-10-18T15:00:35.859Z,53.60
2017-10-18T15:03:03.994Z,55.10
2017-10-18T15:05:32.168Z,54.20
2017-10-18T15:08:00.303Z,55.00
2017-10-18T15:10:28.454Z,55.00
2017-10-18T15:12:57.369Z,55.00
2017-10-18T15:15:25.806Z,55.00
2017-10-18T15:17:54.818Z,54.90
2017-10-18T15:20:22.990Z,55.00
2017-10-18T15:22:51.550Z,53.80
2017-10-18T15:25:19.765Z,53.80
2017-10-18T15:27:47.936Z,53.60
2017-10-18T15:30:16.098Z,52.70
2017-10-18T15:32:44.218Z,53.60
2017-10-18T15:35:12.383Z,55.10
2017-10-18T15:37:40.511Z,57.50
2017-10-18T15:40:08.662Z,56.60
2017-10-18T15:42:37.934Z,56.10
2017-10-18T15:45:06.074Z,56.00
2017-10-18T15:47:34.209Z,57.00
2017-10-18T15:50:03.428Z,59.20
2017-10-18T15:52:31.583Z,59.20
2017-10-18T15:55:00.464Z,60.50
2017-10-18T15:57:29.376Z,61.10
2017-10-18T15:59:57.520Z,61.00
2017-10-18T16:02:26.461Z,63.50
2017-10-18T16:04:54.619Z,63.20
2017-10-18T16:07:22.776Z,64.00
2017-10-18T16:09:50.931Z,65.00
2017-10-18T16:12:19.075Z,66.00
2017-10-18T16:14:47.198Z,66.50
2017-10-18T16:17:15.342Z,67.30
2017-10-18T16:19:43.484Z,68.40
2017-10-18T16:22:11.615Z,69.70
2017-10-18T16:24:40.542Z,71.70
2017-10-18T16:27:09.451Z,72.40
2017-10-18T16:29:39.032Z,72.30
2017-10-18T16:32:07.799Z,73.40
2017-10-18T16:34:35.942Z,73.70
2017-10-18T16:37:04.062Z,75.00
2017-10-18T16:39:32.313Z,75.90
2017-10-18T16:42:00.471Z,76.40
2017-10-18T16:44:29.399Z,78.20
2017-10-18T16:46:57.536Z,78.20
2017-10-18T16:49:26.436Z,79.70
2017-10-18T16:51:54.581Z,79.70
2017-10-18T16:54:22.713Z,80.60
2017-10-18T16:56:50.839Z,81.50
2017-10-18T16:59:19.792Z,83.20
2017-10-18T17:01:47.929Z,83.20
2017-10-18T17:04:16.062Z,83.90
2017-10-18T17:06:44.991Z,85.00
2017-10-18T17:09:13.148Z,85.00
2017-10-18T17:11:42.039Z,86.50
2017-10-18T17:14:10.983Z,86.90
2017-10-18T17:16:39.123Z,86.90
2017-10-18T17:19:07.298Z,87.60
2017-10-18T17:21:35.478Z,88.20
2017-10-18T17:24:03.611Z,89.20
2017-10-18T17:26:31.757Z,89.60
2017-10-18T17:28:59.908Z,89.90
2017-10-18T17:31:28.088Z,90.10
2017-10-18T17:33:56.274Z,90.40
2017-10-18T17:36:24.458Z,90.60
2017-10-18T17:38:52.616Z,90.70
2017-10-18T17:41:20.766Z,90.90
2017-10-18T17:43:48.930Z,91.00
2017-10-18T17:46:17.098Z,91.20
2017-10-18T17:48:45.264Z,91.50
2017-10-18T17:51:14.185Z,91.80
2017-10-18T17:53:42.315Z,91.80
2017-10-18T17:56:10.511Z,92.00
2017-10-18T17:58:38.652Z,92.30
2017-10-18T18:01:06.844Z,92.60
2017-10-18T18:03:35.035Z,92.70
2017-10-18T18:06:03.181Z,92.90
2017-10-18T18:08:31.339Z,93.00
2017-10-18T18:11:00.296Z,93.40
2017-10-18T18:13:28.473Z,93.40
2017-10-18T18:15:57.630Z,93.60
2017-10-18T18:18:25.813Z,93.60
2017-10-18T18:20:53.945Z,93.70
2017-10-18T18:23:22.888Z,93.90
2017-10-18T18:25:51.016Z,93.90
2017-10-18T18:28:19.194Z,94.10
2017-10-18T18:30:47.349Z,94.10
2017-10-18T18:33:16.259Z,94.50
2017-10-18T18:35:44.488Z,94.50
2017-10-18T18:38:12.715Z,94.60
2017-10-18T18:40:40.907Z,94.80
2017-10-18T18:43:09.062Z,94.80
2017-10-18T18:45:38.080Z,95.10
2017-10-18T18:48:06.216Z,95.10
2017-10-18T18:50:35.269Z,95.60
2017-10-18T18:53:03.440Z,95.60
2017-10-18T18:55:31.611Z,95.70
2017-10-18T18:58:10.291Z,95.90
2017-10-18T19:00:39.428Z,96.00
2017-10-18T19:03:07.692Z,96.00
2017-10-18T19:05:36.672Z,96.50
2017-10-18T19:08:04.856Z,96.60
2017-10-18T19:10:33.047Z,96.50
2017-10-18T19:13:01.231Z,96.50
2017-10-18T19:15:29.632Z,96.60
2017-10-18T19:17:58.579Z,96.90
2017-10-18T19:20:26.766Z,96.90
2017-10-18T19:22:55.803Z,97.00
2017-10-18T19:25:24.091Z,97.10
2017-10-18T19:27:52.371Z,97.30
2017-10-18T19:30:20.825Z,97.40
2017-10-18T19:32:49.081Z,97.50
2017-10-18T19:35:17.588Z,97.60
2017-10-18T19:37:46.492Z,97.40
2017-10-18T19:40:14.730Z,97.40
2017-10-18T19:42:43.002Z,97.50
2017-10-18T19:45:11.182Z,97.40
2017-10-18T19:47:40.178Z,97.20
2017-10-18T19:50:09.479Z,97.20
2017-10-18T19:52:39.289Z,97.40
2017-10-18T19:55:07.493Z,97.20
2017-10-18T19:57:35.768Z,97.30
2017-10-18T20:00:04.009Z,97.30
2017-10-18T20:02:33.008Z,97.20
2017-10-18T20:05:01.261Z,97.20
2017-10-18T20:07:29.453Z,97.50
2017-10-18T20:09:57.566Z,97.50
2017-10-18T20:12:25.813Z,97.70
2017-10-18T20:14:54.746Z,97.80
2017-10-18T20:17:22.923Z,97.80
2017-10-18T20:19:51.086Z,98.00
2017-10-18T20:22:19.659Z,98.10
2017-10-18T20:24:47.826Z,98.00
2017-10-18T20:27:16.498Z,98.10
2017-10-18T20:29:44.639Z,98.10
2017-10-18T20:32:13.541Z,98.10
2017-10-18T20:34:42.473Z,98.10
2017-10-18T20:37:10.694Z,98.10
2017-10-18T20:39:39.785Z,98.30
2017-10-18T20:42:07.915Z,98.20
2017-10-18T20:44:36.895Z,98.40
2017-10-18T20:47:05.021Z,98.40
2017-10-18T20:49:33.620Z,98.40
2017-10-18T20:52:02.508Z,98.40
2017-10-18T20:54:31.429Z,98.50
2017-10-18T20:56:59.751Z,98.60
2017-10-18T20:59:27.910Z,98.50
2017-10-18T21:01:56.192Z,98.80
2017-10-18T21:04:24.322Z,98.90
2017-10-18T21:06:52.622Z,98.90
2017-10-18T21:09:20.786Z,98.70
2017-10-18T21:11:49.057Z,98.70
2017-10-18T21:14:17.242Z,98.90
2017-10-18T21:16:45.432Z,99.00
2017-10-18T21:19:13.861Z,99.10
2017-10-18T21:21:42.778Z,98.90
2017-10-18T21:24:10.919Z,98.90
2017-10-18T21:26:39.360Z,98.80
2017-10-18T21:29:08.451Z,98.80
2017-10-18T21:31:36.677Z,98.80
2017-10-18T21:34:04.857Z,98.80
2017-10-18T21:36:33.042Z,98.80
2017-10-18T21:39:02.072Z,98.70
2017-10-18T21:41:30.593Z,98.60
2017-10-18T21:43:59.695Z,98.50
2017-10-18T21:46:27.870Z,98.50
2017-10-18T21:48:56.758Z,98.50
2017-10-18T21:51:24.890Z,98.50
2017-10-18T21:53:53.803Z,98.30
2017-10-18T21:56:21.973Z,98.90
2017-10-18T21:58:50.092Z,98.70
2017-10-18T22:01:18.374Z,98.60
2017-10-18T22:03:46.513Z,98.50
2017-10-18T22:06:14.661Z,98.50
2017-10-18T22:08:42.795Z,98.50
2017-10-18T22:11:10.931Z,98.70
2017-10-18T22:13:39.106Z,98.70
2017-10-18T22:16:07.387Z,98.80
2017-10-18T22:18:35.553Z,98.60
2017-10-18T22:21:03.683Z,98.40
2017-10-18T22:23:32.618Z,99.10
2017-10-18T22:26:00.745Z,98.70
2017-10-18T22:28:28.951Z,98.70
2017-10-18T22:30:57.169Z,98.80
2017-10-18T22:33:26.735Z,98.70
2017-10-18T22:35:55.312Z,98.60
2017-10-18T22:38:23.464Z,98.50
2017-10-18T22:40:52.347Z,98.50
2017-10-18T22:43:21.299Z,98.60
2017-10-18T22:45:49.421Z,98.60
2017-10-18T22:48:18.351Z,98.90
2017-10-18T22:50:46.702Z,98.90
2017-10-18T22:53:14.921Z,98.80
2017-10-18T22:55:43.871Z,98.80
2017-10-18T22:58:11.997Z,98.80
2017-10-18T23:00:40.140Z,98.90
2017-10-18T23:03:08.275Z,98.90
2017-10-18T23:05:37.208Z,99.30
2017-10-18T23:08:05.337Z,98.90
2017-10-18T23:10:34.265Z,99.10
2017-10-18T23:13:02.403Z,99.10
2017-10-18T23:15:30.539Z,99.00
2017-10-18T23:17:58.689Z,99.00
2017-10-18T23:20:26.823Z,98.90
2017-10-18T23:22:55.728Z,99.10
2017-10-18T23:25:23.852Z,99.10
2017-10-18T23:27:51.971Z,99.20
2017-10-18T23:30:20.395Z,99.40
2017-10-18T23:32:48.515Z,99.30
2017-10-18T23:35:17.923Z,99.30
2017-10-18T23:37:46.061Z,99.20
2017-10-18T23:40:14.203Z,99.30
2017-10-18T23:42:42.357Z,99.10
2017-10-18T23:45:10.493Z,99.00
2017-10-18T23:47:39.399Z,99.20
2017-10-18T23:50:07.526Z,99.20
2017-10-18T23:52:41.376Z,99.30
2017-10-18T23:55:09.513Z,99.50
2017-10-18T23:57:37.661Z,99.90
