createdAt,value
2022-10-25T00:01:21.254Z,13.10
2022-10-25T00:03:48.136Z,13.00
2022-10-25T00:06:14.993Z,13.00
2022-10-25T00:08:41.883Z,13.00
2022-10-25T00:11:10.399Z,13.00
2022-10-25T00:13:37.250Z,13.00
2022-10-25T00:16:04.254Z,13.00
2022-10-25T00:18:31.071Z,12.90
2022-10-25T00:20:57.900Z,12.90
2022-10-25T00:23:24.732Z,12.90
2022-10-25T00:26:03.904Z,12.90
2022-10-25T00:28:30.873Z,12.90
2022-10-25T00:31:08.415Z,12.90
2022-10-25T00:33:35.779Z,12.90
2022-10-25T00:36:05.867Z,12.90
2022-10-25T00:38:32.764Z,12.90
2022-10-25T00:40:59.890Z,12.90
2022-10-25T00:43:38.735Z,12.80
2022-10-25T00:46:08.956Z,12.90
2022-10-25T00:48:35.774Z,12.80
2022-10-25T00:51:02.579Z,12.90
2022-10-25T00:53:32.708Z,12.90
2022-10-25T00:56:12.508Z,12.90
2022-10-25T00:58:39.631Z,12.90
2022-10-25T01:01:07.261Z,12.90
2022-10-25T01:03:34.949Z,13.00
2022-10-25T01:06:02.685Z,13.00
2022-10-25T01:08:29.475Z,12.90
2022-10-25T01:10:56.313Z,13.00
2022-10-25T01:13:23.151Z,13.00
2022-10-25T01:16:15.090Z,13.00
2022-10-25T01:19:12.929Z,13.00
2022-10-25T01:21:46.200Z,13.00
2022-10-25T01:24:28.637Z,13.00
2022-10-25T01:27:34.535Z,13.00
2022-10-25T01:30:18.709Z,13.10
2022-10-25T01:33:03.613Z,13.10
2022-10-25T01:35:51.745Z,13.20
2022-10-25T01:38:24.582Z,13.30
2022-10-25T01:41:01.183Z,13.30
2022-10-25T01:43:48.257Z,13.40
2022-10-25T01:46:32.929Z,13.40
2022-10-25T01:49:03.649Z,13.40
2022-10-25T01:51:30.565Z,13.40
2022-10-25T01:53:57.387Z,13.40
2022-10-25T01:56:27.022Z,13.40
2022-10-25T01:59:08.584Z,13.40
2022-10-25T02:01:55.852Z,13.40
2022-10-25T02:04:44.155Z,13.30
2022-10-25T02:07:11.957Z,13.30
2022-10-25T02:09:57.322Z,13.20
2022-10-25T02:12:32.977Z,13.20
2022-10-25T02:15:09.149Z,13.10
2022-10-25T02:17:38.580Z,13.10
2022-10-25T02:20:05.939Z,13.00
2022-10-25T02:22:32.807Z,13.00
2022-10-25T02:24:59.615Z,13.00
2022-10-25T02:27:26.413Z,13.00
2022-10-25T02:29:53.299Z,12.90
2022-10-25T02:32:20.267Z,12.90
2022-10-25T02:34:50.319Z,12.90
2022-10-25T02:37:17.825Z,12.90
2022-10-25T02:39:45.225Z,12.90
2022-10-25T02:42:12.032Z,12.90
2022-10-25T02:44:38.858Z,12.80
2022-10-25T02:47:05.708Z,12.80
2022-10-25T02:49:32.637Z,12.80
2022-10-25T02:51:59.481Z,12.80
2022-10-25T02:54:26.238Z,12.80
2022-10-25T02:56:53.127Z,12.80
2022-10-25T02:59:21.149Z,12.80
2022-10-25T03:01:48.273Z,12.80
2022-10-25T03:04:15.120Z,12.80
2022-10-25T03:06:41.991Z,12.80
2022-10-25T03:09:08.789Z,12.80
2022-10-25T03:11:35.604Z,12.70
2022-10-25T03:14:02.410Z,12.70
2022-10-25T03:16:29.212Z,12.70
2022-10-25T03:18:59.493Z,12.70
2022-10-25T03:21:26.365Z,12.70
2022-10-25T03:23:53.203Z,12.70
2022-10-25T03:26:20.105Z,12.70
2022-10-25T03:28:46.951Z,12.70
2022-10-25T03:31:14.994Z,12.70
2022-10-25T03:33:41.820Z,12.70
2022-10-25T03:36:08.947Z,12.70
2022-10-25T03:38:35.787Z,12.70
2022-10-25T03:41:02.645Z,12.70
2022-10-25T03:43:29.419Z,12.70
2022-10-25T03:45:56.412Z,12.60
2022-10-25T03:48:23.213Z,12.70
2022-10-25T03:50:50.036Z,12.60
2022-10-25T03:53:16.867Z,12.70
2022-10-25T03:55:43.657Z,12.70
2022-10-25T03:58:10.471Z,12.60
2022-10-25T04:00:37.360Z,12.70
2022-10-25T04:03:04.277Z,12.60
2022-10-25T04:05:31.666Z,12.60
2022-10-25T04:07:58.805Z,12.60
2022-10-25T04:10:25.768Z,12.60
2022-10-25T04:12:53.922Z,12.60
2022-10-25T04:15:21.820Z,12.60
2022-10-25T04:17:50.161Z,12.60
2022-10-25T04:20:17.180Z,12.60
2022-10-25T04:22:44.020Z,12.60
2022-10-25T04:25:10.886Z,12.60
2022-10-25T04:27:37.726Z,12.60
2022-10-25T04:30:04.779Z,12.60
2022-10-25T04:32:31.589Z,12.60
2022-10-25T04:34:58.404Z,12.60
2022-10-25T04:37:25.215Z,12.60
2022-10-25T04:39:52.062Z,12.60
2022-10-25T04:42:19.441Z,12.60
2022-10-25T04:44:46.377Z,12.70
2022-10-25T04:47:13.303Z,12.70
2022-10-25T04:49:40.189Z,12.70
2022-10-25T04:52:06.993Z,12.60
2022-10-25T04:54:33.775Z,12.60
2022-10-25T04:57:00.583Z,12.60
2022-10-25T04:59:27.364Z,12.60
2022-10-25T05:01:54.409Z,12.70
2022-10-25T05:04:21.494Z,12.60
2022-10-25T05:06:48.284Z,12.70
2022-10-25T05:09:15.286Z,12.70
2022-10-25T05:11:42.111Z,12.60
2022-10-25T05:14:08.911Z,12.70
2022-10-25T05:16:35.754Z,12.70
2022-10-25T05:19:02.566Z,12.70
2022-10-25T05:21:31.167Z,12.70
2022-10-25T05:24:02.163Z,12.70
2022-10-25T05:26:29.735Z,12.70
2022-10-25T05:28:57.047Z,12.70
2022-10-25T05:31:28.559Z,12.80
2022-10-25T05:33:56.925Z,12.80
2022-10-25T05:36:23.749Z,12.90
2022-10-25T05:38:50.666Z,12.90
2022-10-25T05:41:17.809Z,13.00
2022-10-25T05:43:44.858Z,13.10
2022-10-25T05:46:16.429Z,13.10
2022-10-25T05:48:48.490Z,13.20
2022-10-25T05:51:33.408Z,13.20
2022-10-25T05:54:02.479Z,13.30
2022-10-25T05:56:29.743Z,13.40
2022-10-25T05:58:57.171Z,13.40
2022-10-25T06:01:26.126Z,13.50
2022-10-25T06:03:54.005Z,13.50
2022-10-25T06:06:20.985Z,13.50
2022-10-25T06:08:47.990Z,13.60
2022-10-25T06:11:19.059Z,13.60
2022-10-25T06:13:46.388Z,13.60
2022-10-25T06:16:14.775Z,13.60
2022-10-25T06:18:41.775Z,13.60
2022-10-25T06:21:10.258Z,13.60
2022-10-25T06:23:37.186Z,13.50
2022-10-25T06:26:07.725Z,13.50
2022-10-25T06:28:34.757Z,13.50
2022-10-25T06:31:02.967Z,13.50
2022-10-25T06:33:30.446Z,13.50
2022-10-25T06:36:01.830Z,13.40
2022-10-25T06:38:29.241Z,13.40
2022-10-25T06:41:03.708Z,13.40
2022-10-25T06:43:30.924Z,13.40
2022-10-25T06:45:57.961Z,13.40
2022-10-25T06:48:24.842Z,13.40
2022-10-25T06:51:09.993Z,13.50
2022-10-25T06:53:39.307Z,13.50
2022-10-25T06:56:09.377Z,13.60
2022-10-25T06:58:40.260Z,13.70
2022-10-25T07:01:08.906Z,13.70
2022-10-25T07:03:35.910Z,13.80
2022-10-25T07:06:06.715Z,13.80
2022-10-25T07:08:34.381Z,13.80
2022-10-25T07:11:01.196Z,13.80
2022-10-25T07:13:28.145Z,13.90
2022-10-25T07:16:07.715Z,13.90
2022-10-25T07:18:34.954Z,13.90
2022-10-25T07:21:02.397Z,13.90
2022-10-25T07:23:29.443Z,14.00
2022-10-25T07:25:56.668Z,13.90
2022-10-25T07:28:23.633Z,14.00
2022-10-25T07:30:50.440Z,14.00
2022-10-25T07:33:19.019Z,14.00
2022-10-25T07:36:05.830Z,14.00
2022-10-25T07:38:36.396Z,14.00
2022-10-25T07:41:03.344Z,14.10
2022-10-25T07:43:30.177Z,14.10
2022-10-25T07:45:57.009Z,14.10
2022-10-25T07:48:24.095Z,14.10
2022-10-25T07:50:51.092Z,14.10
2022-10-25T07:53:18.149Z,14.10
2022-10-25T07:55:50.749Z,14.10
2022-10-25T07:58:17.565Z,14.00
2022-10-25T08:00:44.387Z,14.00
2022-10-25T08:03:12.257Z,14.00
2022-10-25T08:05:39.328Z,14.00
2022-10-25T08:08:06.198Z,14.00
2022-10-25T08:10:33.010Z,14.00
2022-10-25T08:12:59.880Z,14.10
2022-10-25T08:15:26.770Z,14.20
2022-10-25T08:18:00.357Z,14.30
2022-10-25T08:20:43.392Z,14.30
2022-10-25T08:23:14.086Z,14.40
2022-10-25T08:25:40.948Z,14.50
2022-10-25T08:28:07.783Z,14.60
2022-10-25T08:30:34.688Z,14.70
2022-10-25T08:33:01.629Z,14.80
2022-10-25T08:35:28.475Z,14.90
2022-10-25T08:37:55.310Z,15.00
2022-10-25T08:40:56.301Z,15.00
2022-10-25T08:43:29.916Z,15.10
2022-10-25T08:46:03.270Z,15.20
2022-10-25T08:48:36.305Z,15.30
2022-10-25T08:51:12.824Z,15.40
2022-10-25T08:53:42.587Z,15.50
2022-10-25T08:56:16.740Z,15.60
2022-10-25T08:58:55.497Z,15.70
2022-10-25T09:01:41.133Z,15.70
2022-10-25T09:04:08.068Z,15.90
2022-10-25T09:06:43.843Z,16.00
2022-10-25T09:09:25.546Z,16.10
2022-10-25T09:12:19.592Z,16.30
2022-10-25T09:15:02.883Z,16.40
2022-10-25T09:17:58.532Z,16.50
2022-10-25T09:20:28.720Z,16.60
2022-10-25T09:23:07.973Z,16.80
2022-10-25T09:25:40.473Z,16.90
2022-10-25T09:28:30.928Z,17.00
2022-10-25T09:30:57.793Z,17.20
2022-10-25T09:33:28.338Z,17.30
2022-10-25T09:35:55.452Z,17.40
2022-10-25T09:38:45.388Z,17.50
2022-10-25T09:41:19.381Z,17.60
2022-10-25T09:43:58.629Z,17.60
2022-10-25T09:46:34.110Z,17.70
2022-10-25T09:49:22.807Z,17.80
2022-10-25T09:52:00.938Z,17.90
2022-10-25T09:54:32.905Z,17.90
2022-10-25T09:56:59.794Z,18.00
2022-10-25T09:59:28.181Z,18.00
2022-10-25T10:01:55.137Z,18.10
2022-10-25T10:04:32.946Z,18.10
2022-10-25T10:07:03.795Z,18.10
2022-10-25T10:09:30.888Z,18.20
2022-10-25T10:11:58.274Z,18.30
2022-10-25T10:14:33.248Z,18.40
2022-10-25T10:17:00.135Z,18.40
2022-10-25T10:19:29.968Z,18.50
2022-10-25T10:22:00.780Z,18.50
2022-10-25T10:24:29.551Z,18.60
2022-10-25T10:26:58.698Z,18.60
2022-10-25T10:29:27.591Z,18.60
2022-10-25T10:31:55.954Z,18.50
2022-10-25T10:34:41.826Z,18.40
2022-10-25T10:37:16.209Z,18.30
2022-10-25T10:39:58.878Z,18.20
2022-10-25T10:42:37.814Z,18.10
2022-10-25T10:45:07.949Z,18.00
2022-10-25T10:47:49.655Z,18.00
2022-10-25T10:50:22.755Z,18.00
2022-10-25T10:53:06.382Z,17.90
2022-10-25T10:55:37.919Z,17.80
2022-10-25T10:58:14.959Z,17.70
2022-10-25T11:00:48.280Z,17.60
2022-10-25T11:03:59.454Z,17.60
2022-10-25T11:06:35.612Z,17.50
2022-10-25T11:09:17.745Z,17.50
2022-10-25T11:11:45.171Z,17.40
2022-10-25T11:14:15.450Z,17.20
2022-10-25T11:16:44.074Z,17.20
2022-10-25T11:19:43.231Z,17.20
2022-10-25T11:22:32.127Z,17.40
2022-10-25T11:25:16.561Z,17.90
2022-10-25T11:28:21.494Z,18.50
2022-10-25T11:30:52.597Z,19.10
2022-10-25T11:33:45.222Z,19.60
2022-10-25T11:36:15.425Z,19.90
2022-10-25T11:39:02.002Z,20.00
2022-10-25T11:41:51.810Z,20.00
2022-10-25T11:44:35.485Z,19.80
2022-10-25T11:47:02.209Z,19.60
2022-10-25T11:50:02.289Z,19.30
2022-10-25T11:52:32.671Z,19.10
2022-10-25T11:55:21.447Z,18.80
2022-10-25T11:57:57.482Z,18.70
2022-10-25T12:00:31.597Z,18.60
2022-10-25T12:03:04.334Z,18.80
2022-10-25T12:05:39.792Z,19.20
2022-10-25T12:08:09.394Z,19.50
2022-10-25T12:10:43.085Z,19.80
2022-10-25T12:13:13.951Z,19.80
2022-10-25T12:15:49.079Z,19.70
2022-10-25T12:18:22.558Z,19.50
2022-10-25T12:20:52.079Z,19.20
2022-10-25T12:23:20.704Z,18.80
2022-10-25T12:25:59.640Z,18.50
2022-10-25T12:28:35.380Z,18.30
2022-10-25T12:31:13.648Z,18.10
2022-10-25T12:33:42.700Z,18.00
2022-10-25T12:36:27.691Z,18.00
2022-10-25T12:38:54.521Z,18.20
2022-10-25T12:41:36.222Z,18.80
2022-10-25T12:44:29.709Z,19.50
2022-10-25T12:47:24.391Z,19.90
2022-10-25T12:50:12.438Z,20.10
2022-10-25T12:52:40.728Z,20.30
2022-10-25T12:55:28.579Z,20.90
2022-10-25T12:58:17.128Z,21.50
2022-10-25T13:01:00.192Z,22.20
2022-10-25T13:03:44.764Z,23.10
2022-10-25T13:06:31.319Z,23.90
2022-10-25T13:09:04.429Z,24.60
2022-10-25T13:11:39.525Z,25.20
2022-10-25T13:14:24.976Z,25.60
2022-10-25T13:16:51.998Z,26.00
2022-10-25T13:19:42.671Z,26.30
2022-10-25T13:22:12.186Z,26.50
2022-10-25T13:24:44.998Z,26.70
2022-10-25T13:27:19.503Z,26.50
2022-10-25T13:30:01.686Z,26.50
2022-10-25T13:32:33.259Z,26.30
2022-10-25T13:35:00.193Z,26.00
2022-10-25T13:37:33.485Z,25.40
2022-10-25T13:40:00.573Z,24.60
2022-10-25T13:42:37.529Z,24.20
2022-10-25T13:45:04.378Z,24.10
2022-10-25T13:47:38.541Z,23.90
2022-10-25T13:50:23.628Z,23.70
2022-10-25T13:52:50.642Z,23.50
2022-10-25T13:55:17.696Z,23.60
2022-10-25T13:57:52.377Z,23.60
2022-10-25T14:00:38.393Z,23.90
2022-10-25T14:03:08.514Z,24.00
2022-10-25T14:05:56.916Z,24.30
2022-10-25T14:08:57.621Z,24.60
2022-10-25T14:11:33.252Z,24.70
2022-10-25T14:14:12.274Z,24.60
2022-10-25T14:16:53.298Z,24.50
2022-10-25T14:19:41.999Z,24.30
2022-10-25T14:22:18.640Z,24.10
2022-10-25T14:24:47.772Z,24.10
2022-10-25T14:27:32.114Z,24.40
2022-10-25T14:30:25.046Z,24.80
2022-10-25T14:32:58.341Z,25.10
2022-10-25T14:35:29.170Z,24.90
2022-10-25T14:37:55.990Z,24.60
2022-10-25T14:40:25.626Z,24.30
2022-10-25T14:42:54.837Z,23.60
2022-10-25T14:45:25.942Z,23.10
2022-10-25T14:47:53.085Z,23.00
2022-10-25T14:50:24.218Z,23.10
2022-10-25T14:52:51.229Z,23.10
2022-10-25T14:55:24.441Z,23.30
2022-10-25T14:57:51.190Z,23.40
2022-10-25T15:00:22.621Z,23.50
2022-10-25T15:02:53.287Z,23.40
2022-10-25T15:05:21.617Z,23.00
2022-10-25T15:07:49.124Z,22.50
2022-10-25T15:10:41.010Z,22.20
2022-10-25T15:13:27.843Z,21.70
2022-10-25T15:15:54.813Z,21.10
2022-10-25T15:18:32.210Z,20.90
2022-10-25T15:21:12.011Z,20.80
2022-10-25T15:23:39.966Z,20.70
2022-10-25T15:26:23.598Z,20.60
2022-10-25T15:28:54.815Z,20.60
2022-10-25T15:31:24.816Z,20.50
2022-10-25T15:34:04.707Z,20.30
2022-10-25T15:36:32.668Z,20.20
2022-10-25T15:39:08.970Z,20.00
2022-10-25T15:41:37.222Z,19.80
2022-10-25T15:44:04.048Z,19.60
2022-10-25T15:46:34.485Z,19.40
2022-10-25T15:49:06.728Z,19.10
2022-10-25T15:51:34.221Z,18.90
2022-10-25T15:54:01.150Z,18.70
2022-10-25T15:56:28.064Z,18.50
2022-10-25T15:58:55.091Z,18.30
2022-10-25T16:01:22.038Z,18.20
2022-10-25T16:03:49.011Z,18.10
2022-10-25T16:06:15.809Z,17.90
2022-10-25T16:08:42.598Z,17.90
2022-10-25T16:11:14.487Z,17.80
2022-10-25T16:13:41.313Z,17.80
2022-10-25T16:16:34.874Z,17.70
2022-10-25T16:18:56.935Z,17.60
2022-10-25T16:21:27.087Z,17.50
2022-10-25T16:23:53.913Z,17.30
2022-10-25T16:26:33.148Z,17.20
2022-10-25T16:29:00.000Z,17.10
2022-10-25T16:31:26.812Z,17.10
2022-10-25T16:33:54.668Z,17.00
2022-10-25T16:36:21.500Z,16.90
2022-10-25T16:38:48.342Z,16.90
2022-10-25T16:41:33.450Z,16.80
2022-10-25T16:44:00.322Z,16.70
2022-10-25T16:46:27.326Z,16.60
2022-10-25T16:48:55.918Z,16.50
2022-10-25T16:51:25.804Z,16.50
2022-10-25T16:53:52.633Z,16.40
2022-10-25T16:56:19.503Z,16.30
2022-10-25T16:58:46.383Z,16.20
2022-10-25T17:01:20.851Z,16.20
2022-10-25T17:03:49.273Z,16.10
2022-10-25T17:06:39.769Z,16.00
2022-10-25T17:09:03.840Z,15.90
2022-10-25T17:11:30.667Z,15.80
2022-10-25T17:13:57.449Z,15.80
2022-10-25T17:16:24.322Z,15.70
2022-10-25T17:18:51.156Z,15.70
2022-10-25T17:21:17.996Z,15.60
2022-10-25T17:23:44.833Z,15.50
2022-10-25T17:26:11.676Z,15.50
2022-10-25T17:28:43.048Z,15.40
2022-10-25T17:31:12.207Z,15.30
2022-10-25T17:33:39.016Z,15.30
2022-10-25T17:36:14.183Z,15.30
2022-10-25T17:38:43.665Z,15.20
2022-10-25T17:41:10.609Z,15.20
2022-10-25T17:43:38.042Z,15.10
2022-10-25T17:46:18.542Z,15.10
2022-10-25T17:48:45.626Z,15.00
2022-10-25T17:51:13.380Z,15.00
2022-10-25T17:53:40.276Z,15.00
2022-10-25T17:56:17.948Z,15.00
2022-10-25T17:58:45.967Z,15.00
2022-10-25T18:01:13.835Z,15.00
2022-10-25T18:03:40.748Z,15.00
2022-10-25T18:06:09.136Z,15.00
2022-10-25T18:08:38.804Z,15.00
2022-10-25T18:11:09.890Z,15.00
2022-10-25T18:13:38.293Z,15.00
2022-10-25T18:18:38.715Z,15.00
2022-10-25T18:21:13.561Z,15.00
2022-10-25T18:23:40.656Z,15.00
2022-10-25T18:26:07.953Z,15.00
2022-10-25T18:28:35.246Z,15.10
2022-10-25T18:31:09.444Z,15.10
2022-10-25T18:33:37.546Z,15.10
2022-10-25T18:36:15.870Z,15.10
2022-10-25T18:38:42.646Z,15.20
2022-10-25T18:41:11.256Z,15.20
2022-10-25T18:43:38.110Z,15.20
2022-10-25T18:46:04.991Z,15.20
2022-10-25T18:48:31.769Z,15.20
2022-10-25T18:51:09.980Z,15.20
2022-10-25T18:53:38.519Z,15.30
2022-10-25T18:56:09.853Z,15.30
2022-10-25T18:58:36.830Z,15.30
2022-10-25T19:01:11.514Z,15.40
2022-10-25T19:03:38.875Z,15.40
2022-10-25T19:06:06.159Z,15.40
2022-10-25T19:08:33.959Z,15.40
2022-10-25T19:11:04.996Z,15.40
2022-10-25T19:13:31.812Z,15.40
2022-10-25T19:15:58.937Z,15.40
2022-10-25T19:18:26.332Z,15.40
2022-10-25T19:20:53.244Z,15.40
2022-10-25T19:23:20.475Z,15.40
2022-10-25T19:25:47.346Z,15.40
2022-10-25T19:28:14.135Z,15.40
2022-10-25T19:30:41.095Z,15.40
2022-10-25T19:33:07.899Z,15.40
2022-10-25T19:35:34.711Z,15.40
2022-10-25T19:38:01.534Z,15.40
2022-10-25T19:40:28.452Z,15.40
2022-10-25T19:42:55.274Z,15.40
2022-10-25T19:45:22.143Z,15.40
2022-10-25T19:47:50.198Z,15.40
2022-10-25T19:50:17.323Z,15.40
2022-10-25T19:52:44.320Z,15.40
2022-10-25T19:55:11.223Z,15.40
2022-10-25T19:57:38.071Z,15.40
2022-10-25T20:00:08.638Z,15.40
2022-10-25T20:02:38.545Z,15.40
2022-10-25T20:05:05.917Z,15.30
2022-10-25T20:07:32.833Z,15.40
2022-10-25T20:09:59.680Z,15.40
2022-10-25T20:12:26.956Z,15.40
2022-10-25T20:14:53.786Z,15.30
2022-10-25T20:17:20.614Z,15.30
2022-10-25T20:19:47.407Z,15.40
2022-10-25T20:22:14.229Z,15.40
2022-10-25T20:24:41.057Z,15.40
2022-10-25T20:27:08.063Z,15.40
2022-10-25T20:29:34.935Z,15.40
2022-10-25T20:32:01.832Z,15.40
2022-10-25T20:34:28.720Z,15.40
2022-10-25T20:36:55.536Z,15.50
2022-10-25T20:39:22.435Z,15.50
2022-10-25T20:41:49.348Z,15.50
2022-10-25T20:44:16.246Z,15.50
2022-10-25T20:46:43.198Z,15.50
2022-10-25T20:49:10.110Z,15.50
2022-10-25T20:51:37.977Z,15.50
2022-10-25T20:54:09.478Z,15.50
2022-10-25T20:56:37.271Z,15.50
2022-10-25T20:59:04.438Z,15.50
2022-10-25T21:01:31.395Z,15.50
2022-10-25T21:03:58.311Z,15.50
2022-10-25T21:06:25.123Z,15.50
2022-10-25T21:08:51.973Z,15.60
2022-10-25T21:11:18.795Z,15.60
2022-10-25T21:13:45.713Z,15.60
2022-10-25T21:16:14.190Z,15.60
2022-10-25T21:18:41.589Z,15.60
2022-10-25T21:21:10.393Z,15.60
2022-10-25T21:23:37.262Z,15.60
2022-10-25T21:26:05.668Z,15.60
2022-10-25T21:28:34.228Z,15.60
2022-10-25T21:31:05.554Z,15.60
2022-10-25T21:33:32.365Z,15.70
2022-10-25T21:36:06.446Z,15.70
2022-10-25T21:38:33.400Z,15.70
2022-10-25T21:41:07.216Z,15.70
2022-10-25T21:43:34.226Z,15.70
2022-10-25T21:46:04.502Z,15.70
2022-10-25T21:48:31.320Z,15.70
2022-10-25T21:51:01.081Z,15.70
2022-10-25T21:53:27.946Z,15.70
2022-10-25T21:56:10.298Z,15.70
2022-10-25T21:58:38.116Z,15.70
2022-10-25T22:01:15.765Z,15.70
2022-10-25T22:03:42.667Z,15.70
2022-10-25T22:06:10.774Z,15.70
2022-10-25T22:08:37.713Z,15.70
2022-10-25T22:11:08.749Z,15.70
2022-10-25T22:13:35.587Z,15.70
2022-10-25T22:16:07.552Z,15.70
2022-10-25T22:18:34.829Z,15.80
2022-10-25T22:21:04.161Z,15.80
2022-10-25T22:23:31.480Z,15.80
2022-10-25T22:26:05.426Z,15.80
2022-10-25T22:28:34.359Z,15.80
2022-10-25T22:31:14.294Z,15.90
2022-10-25T22:33:41.370Z,15.90
2022-10-25T22:36:15.835Z,15.90
2022-10-25T22:38:42.896Z,15.90
2022-10-25T22:41:13.166Z,15.90
2022-10-25T22:43:40.103Z,16.00
2022-10-25T22:46:08.664Z,16.00
2022-10-25T22:48:36.699Z,16.00
2022-10-25T22:51:03.729Z,16.00
2022-10-25T22:53:30.666Z,16.00
2022-10-25T22:56:09.777Z,16.00
2022-10-25T22:58:38.164Z,16.10
2022-10-25T23:01:13.028Z,16.10
2022-10-25T23:03:43.659Z,16.10
2022-10-25T23:06:12.213Z,16.10
2022-10-25T23:08:39.106Z,16.10
2022-10-25T23:11:16.654Z,16.10
2022-10-25T23:13:43.803Z,16.10
2022-10-25T23:16:11.017Z,16.10
2022-10-25T23:18:38.271Z,16.10
2022-10-25T23:21:07.060Z,16.10
2022-10-25T23:23:34.918Z,16.10
2022-10-25T23:26:01.938Z,16.10
2022-10-25T23:28:33.173Z,16.10
2022-10-25T23:31:07.530Z,16.10
2022-10-25T23:33:34.576Z,16.10
2022-10-25T23:36:02.851Z,16.10
2022-10-25T23:38:30.190Z,16.10
2022-10-25T23:40:57.023Z,16.10
2022-10-25T23:43:23.925Z,16.10
2022-10-25T23:45:50.936Z,16.10
2022-10-25T23:48:17.835Z,16.10
2022-10-25T23:50:44.674Z,16.10
2022-10-25T23:53:11.532Z,16.20
2022-10-25T23:55:38.754Z,16.20
2022-10-25T23:58:05.597Z,16.20
