createdAt,value
2017-06-19T00:00:25.323Z,21.92
2017-06-19T00:01:25.323Z,21.95
2017-06-19T00:02:25.021Z,21.93
2017-06-19T00:03:25.274Z,21.96
2017-06-19T00:04:25.264Z,21.96
2017-06-19T00:05:25.316Z,21.96
2017-06-19T00:06:25.226Z,21.93
2017-06-19T00:07:25.221Z,21.84
2017-06-19T00:08:25.295Z,21.84
2017-06-19T00:09:25.283Z,21.86
2017-06-19T00:10:25.225Z,21.8
2017-06-19T00:11:24.903Z,21.71
2017-06-19T00:12:24.862Z,21.77
2017-06-19T00:13:25.181Z,21.86
2017-06-19T00:14:24.833Z,21.83
2017-06-19T00:15:25.207Z,21.8
2017-06-19T00:16:24.793Z,21.77
2017-06-19T00:17:24.802Z,21.74
2017-06-19T00:18:25.134Z,21.62
2017-06-19T00:19:25.071Z,21.68
2017-06-19T00:20:25.162Z,21.7
2017-06-19T00:21:24.733Z,21.61
2017-06-19T00:22:25.142Z,21.62
2017-06-19T00:23:25.064Z,21.66
2017-06-19T00:24:25.050Z,21.62
2017-06-19T00:25:24.674Z,21.66
2017-06-19T00:26:24.662Z,21.62
2017-06-19T00:27:24.349Z,21.59
2017-06-19T00:28:24.962Z,21.68
2017-06-19T00:29:24.624Z,21.65
2017-06-19T00:30:24.613Z,21.56
2017-06-19T00:31:24.331Z,21.58
2017-06-19T00:32:24.893Z,21.49
2017-06-19T00:33:24.591Z,21.56
2017-06-19T00:34:24.552Z,21.47
2017-06-19T00:35:24.560Z,21.46
2017-06-19T00:36:24.553Z,21.52
2017-06-19T00:37:24.513Z,21.49
2017-06-19T00:38:24.821Z,21.44
2017-06-19T00:39:24.812Z,21.49
2017-06-19T00:40:24.481Z,21.52
2017-06-19T00:41:24.473Z,21.49
2017-06-19T00:42:24.792Z,21.47
2017-06-19T00:43:24.432Z,21.44
2017-06-19T00:44:24.741Z,21.44
2017-06-19T00:45:24.476Z,21.44
2017-06-19T00:46:24.201Z,21.5
2017-06-19T00:47:24.712Z,21.41
2017-06-19T00:48:24.382Z,21.44
2017-06-19T00:49:24.668Z,21.43
2017-06-19T00:50:24.047Z,21.4
2017-06-19T00:51:24.651Z,21.37
2017-06-19T00:52:24.334Z,21.34
2017-06-19T00:53:24.621Z,21.34
2017-06-19T00:54:24.301Z,21.31
2017-06-19T00:55:23.989Z,21.28
2017-06-19T00:56:24.279Z,21.34
2017-06-19T00:57:24.320Z,21.34
2017-06-19T00:58:24.243Z,21.37
2017-06-19T00:59:24.303Z,21.29
2017-06-19T01:00:24.530Z,21.29
2017-06-19T01:01:24.512Z,21.31
2017-06-19T01:02:24.192Z,21.29
2017-06-19T01:03:24.489Z,21.29
2017-06-19T01:04:24.161Z,21.22
2017-06-19T01:05:24.163Z,21.33
2017-06-19T01:06:24.442Z,21.28
2017-06-19T01:07:24.123Z,21.25
2017-06-19T01:08:24.197Z,21.25
2017-06-19T01:09:23.793Z,21.26
2017-06-19T01:10:24.095Z,21.28
2017-06-19T01:11:24.074Z,21.25
2017-06-19T01:12:24.370Z,21.25
2017-06-19T01:13:24.340Z,21.25
2017-06-19T01:14:24.031Z,21.07
2017-06-19T01:15:24.352Z,21.09
2017-06-19T01:16:24.011Z,21.1
2017-06-19T01:17:24.301Z,21.13
2017-06-19T01:18:24.393Z,21.06
2017-06-19T01:19:23.664Z,21.1
2017-06-19T01:20:24.273Z,21.11
2017-06-19T01:21:24.262Z,21.11
2017-06-19T01:22:24.034Z,21.11
2017-06-19T01:23:24.238Z,21.02
2017-06-19T01:24:24.206Z,21.02
2017-06-19T01:25:24.203Z,21.04
2017-06-19T01:26:23.883Z,21.04
2017-06-19T01:27:23.861Z,20.95
2017-06-19T01:28:23.854Z,21.03
2017-06-19T01:29:24.184Z,20.95
2017-06-19T01:30:24.183Z,20.91
2017-06-19T01:31:24.121Z,20.94
2017-06-19T01:32:24.123Z,20.94
2017-06-19T01:33:24.107Z,20.92
2017-06-19T01:34:24.095Z,20.91
2017-06-19T01:35:23.754Z,20.89
2017-06-19T01:36:24.084Z,20.84
2017-06-19T01:37:24.030Z,20.84
2017-06-19T01:38:24.013Z,20.84
2017-06-19T01:39:23.707Z,20.85
2017-06-19T01:40:23.701Z,20.82
2017-06-19T01:41:23.973Z,20.87
2017-06-19T01:42:23.675Z,20.81
2017-06-19T01:43:23.646Z,20.81
2017-06-19T01:44:23.320Z,20.76
2017-06-19T01:45:23.622Z,20.72
2017-06-19T01:46:23.911Z,20.73
2017-06-19T01:47:23.894Z,20.79
2017-06-19T01:48:23.886Z,20.76
2017-06-19T01:49:23.871Z,20.69
2017-06-19T01:50:23.552Z,20.7
2017-06-19T01:51:23.536Z,20.76
2017-06-19T01:52:23.844Z,20.73
2017-06-19T01:53:23.822Z,20.73
2017-06-19T01:54:23.791Z,20.74
2017-06-19T01:55:23.791Z,20.73
2017-06-19T01:56:23.463Z,20.69
2017-06-19T01:57:23.763Z,20.6
2017-06-19T01:58:23.742Z,20.63
2017-06-19T01:59:23.753Z,20.67
2017-06-19T02:00:23.114Z,20.54
2017-06-19T02:01:23.401Z,20.62
2017-06-19T02:02:23.690Z,20.6
2017-06-19T02:03:23.682Z,20.66
2017-06-19T02:04:23.354Z,20.52
2017-06-19T02:05:23.682Z,20.51
2017-06-19T02:06:23.633Z,20.52
2017-06-19T02:07:23.621Z,20.49
2017-06-19T02:08:23.295Z,20.55
2017-06-19T02:09:23.282Z,20.64
2017-06-19T02:10:23.282Z,20.58
2017-06-19T02:11:23.572Z,20.55
2017-06-19T02:12:22.940Z,20.55
2017-06-19T02:13:23.536Z,20.49
2017-06-19T02:14:23.214Z,20.52
2017-06-19T02:15:23.311Z,20.44
2017-06-19T02:16:23.511Z,20.43
2017-06-19T02:17:23.492Z,20.47
2017-06-19T02:18:23.492Z,20.52
2017-06-19T02:19:23.139Z,20.48
2017-06-19T02:20:23.124Z,20.51
2017-06-19T02:21:23.112Z,20.49
2017-06-19T02:22:23.102Z,20.41
2017-06-19T02:23:23.112Z,20.51
2017-06-19T02:24:23.394Z,20.41
2017-06-19T02:25:23.164Z,20.47
2017-06-19T02:26:23.052Z,20.47
2017-06-19T02:27:23.363Z,20.43
2017-06-19T02:28:23.331Z,20.38
2017-06-19T02:29:23.008Z,20.36
2017-06-19T02:30:23.053Z,20.35
2017-06-19T02:31:23.314Z,20.33
2017-06-19T02:32:23.130Z,20.33
2017-06-19T02:33:23.284Z,20.44
2017-06-19T02:34:22.960Z,20.41
2017-06-19T02:35:22.992Z,20.41
2017-06-19T02:36:23.273Z,20.31
2017-06-19T02:37:22.898Z,20.38
2017-06-19T02:38:23.197Z,20.36
2017-06-19T02:39:23.245Z,20.35
2017-06-19T02:40:22.863Z,20.33
2017-06-19T02:41:23.149Z,20.31
2017-06-19T02:42:22.889Z,20.33
2017-06-19T02:43:22.591Z,20.31
2017-06-19T02:44:23.112Z,20.29
2017-06-19T02:45:23.354Z,20.32
2017-06-19T02:46:23.200Z,20.36
2017-06-19T02:47:22.783Z,20.28
2017-06-19T02:48:23.120Z,20.22
2017-06-19T02:49:23.052Z,20.32
2017-06-19T02:50:22.719Z,20.25
2017-06-19T02:51:22.711Z,20.2
2017-06-19T02:52:23.023Z,20.18
2017-06-19T02:53:23.039Z,20.26
2017-06-19T02:54:23.056Z,20.18
2017-06-19T02:55:22.972Z,20.2
2017-06-19T02:56:22.631Z,20.22
2017-06-19T02:57:22.620Z,20.14
2017-06-19T02:58:22.961Z,20.14
2017-06-19T02:59:22.597Z,20.16
2017-06-19T03:00:22.983Z,20.17
2017-06-19T03:01:22.920Z,20.2
2017-06-19T03:02:22.866Z,20.18
2017-06-19T03:03:22.839Z,20.2
2017-06-19T03:04:22.823Z,20.16
2017-06-19T03:05:22.812Z,20.13
2017-06-19T03:06:22.517Z,20.11
2017-06-19T03:07:22.549Z,20.08
2017-06-19T03:08:22.778Z,20.01
2017-06-19T03:09:22.761Z,20.04
2017-06-19T03:10:22.788Z,20.06
2017-06-19T03:11:22.419Z,20.03
2017-06-19T03:12:22.438Z,20.03
2017-06-19T03:13:22.711Z,20.08
2017-06-19T03:14:22.391Z,20.01
2017-06-19T03:15:22.061Z,19.96
2017-06-19T03:16:22.372Z,20.06
2017-06-19T03:17:22.350Z,20.08
2017-06-19T03:18:22.681Z,20.06
2017-06-19T03:19:22.615Z,20.07
2017-06-19T03:20:22.852Z,20.06
2017-06-19T03:21:22.583Z,20.07
2017-06-19T03:22:22.574Z,20.04
2017-06-19T03:23:21.942Z,20.04
2017-06-19T03:24:22.252Z,20.06
2017-06-19T03:25:22.233Z,20.07
2017-06-19T03:26:21.901Z,20.06
2017-06-19T03:27:22.212Z,20.03
2017-06-19T03:28:22.174Z,19.99
2017-06-19T03:29:22.172Z,20.04
2017-06-19T03:30:22.150Z,19.96
2017-06-19T03:31:22.141Z,19.98
2017-06-19T03:32:22.126Z,19.96
2017-06-19T03:33:22.427Z,19.93
2017-06-19T03:34:22.117Z,20.06
2017-06-19T03:35:22.083Z,19.95
2017-06-19T03:36:22.373Z,19.91
2017-06-19T03:37:22.375Z,19.92
2017-06-19T03:38:22.033Z,19.92
2017-06-19T03:39:21.728Z,19.95
2017-06-19T03:40:21.710Z,19.93
2017-06-19T03:41:22.021Z,19.98
2017-06-19T03:42:21.992Z,19.95
2017-06-19T03:43:21.967Z,19.95
2017-06-19T03:44:21.954Z,19.89
2017-06-19T03:45:22.263Z,19.91
2017-06-19T03:46:21.925Z,19.89
2017-06-19T03:47:22.225Z,19.93
2017-06-19T03:48:21.901Z,19.89
2017-06-19T03:49:21.881Z,19.81
2017-06-19T03:50:21.567Z,19.8
2017-06-19T03:51:22.175Z,19.95
2017-06-19T03:52:22.161Z,19.81
2017-06-19T03:53:21.828Z,19.92
2017-06-19T03:54:22.123Z,19.95
2017-06-19T03:55:21.793Z,19.88
2017-06-19T03:56:21.803Z,19.98
2017-06-19T03:57:21.773Z,19.89
2017-06-19T03:58:21.785Z,19.91
2017-06-19T03:59:21.746Z,19.93
2017-06-19T04:00:21.431Z,19.88
2017-06-19T04:01:21.414Z,19.91
2017-06-19T04:02:22.030Z,19.92
2017-06-19T04:03:21.682Z,19.91
2017-06-19T04:04:21.682Z,19.96
2017-06-19T04:05:21.663Z,19.92
2017-06-19T04:06:21.947Z,19.86
2017-06-19T04:07:21.652Z,19.95
2017-06-19T04:08:21.948Z,19.89
2017-06-19T04:09:21.915Z,19.93
2017-06-19T04:10:21.603Z,19.89
2017-06-19T04:11:21.893Z,19.89
2017-06-19T04:12:21.885Z,19.89
2017-06-19T04:13:21.545Z,19.93
2017-06-19T04:14:21.553Z,19.91
2017-06-19T04:15:21.822Z,19.96
2017-06-19T04:16:21.941Z,19.96
2017-06-19T04:17:21.796Z,20.01
2017-06-19T04:18:21.480Z,19.92
2017-06-19T04:19:21.783Z,19.91
2017-06-19T04:20:21.545Z,20.06
2017-06-19T04:21:21.751Z,19.98
2017-06-19T04:22:21.729Z,19.96
2017-06-19T04:23:21.710Z,19.99
2017-06-19T04:24:21.723Z,20.1
2017-06-19T04:25:21.692Z,20.06
2017-06-19T04:26:21.698Z,19.96
2017-06-19T04:27:21.352Z,19.95
2017-06-19T04:28:21.711Z,20.04
2017-06-19T04:29:21.621Z,20.04
2017-06-19T04:30:21.625Z,19.93
2017-06-19T04:31:21.287Z,19.96
2017-06-19T04:32:21.283Z,19.96
2017-06-19T04:33:21.276Z,19.95
2017-06-19T04:34:21.576Z,19.99
2017-06-19T04:35:21.547Z,19.98
2017-06-19T04:36:21.572Z,20.1
2017-06-19T04:37:21.576Z,20.06
2017-06-19T04:38:21.561Z,19.99
2017-06-19T04:39:21.174Z,20.08
2017-06-19T04:40:21.540Z,20.07
2017-06-19T04:41:21.460Z,20.16
2017-06-19T04:42:21.145Z,20.13
2017-06-19T04:43:21.172Z,20.18
2017-06-19T04:44:21.103Z,20.16
2017-06-19T04:45:21.089Z,20.26
2017-06-19T04:46:21.137Z,20.2
2017-06-19T04:47:21.074Z,20.22
2017-06-19T04:48:21.054Z,20.26
2017-06-19T04:49:21.354Z,20.25
2017-06-19T04:50:21.027Z,20.26
2017-06-19T04:51:21.327Z,20.31
2017-06-19T04:52:21.300Z,20.35
2017-06-19T04:53:21.284Z,20.35
2017-06-19T04:54:20.659Z,20.35
2017-06-19T04:55:21.306Z,20.29
2017-06-19T04:56:21.242Z,20.35
2017-06-19T04:57:20.936Z,20.43
2017-06-19T04:58:21.270Z,20.41
2017-06-19T04:59:21.206Z,20.36
2017-06-19T05:00:20.893Z,20.43
2017-06-19T05:01:21.190Z,20.36
2017-06-19T05:02:20.870Z,20.48
2017-06-19T05:03:20.999Z,20.48
2017-06-19T05:04:20.834Z,20.44
2017-06-19T05:05:21.142Z,20.48
2017-06-19T05:06:20.799Z,20.54
2017-06-19T05:07:21.095Z,20.47
2017-06-19T05:08:21.087Z,20.47
2017-06-19T05:09:20.768Z,20.55
2017-06-19T05:10:20.437Z,20.54
2017-06-19T05:11:20.738Z,20.52
2017-06-19T05:12:20.733Z,20.51
2017-06-19T05:13:21.012Z,20.63
2017-06-19T05:14:20.691Z,20.57
2017-06-19T05:15:20.983Z,20.63
2017-06-19T05:16:20.712Z,20.6
2017-06-19T05:17:20.965Z,20.6
2017-06-19T05:18:20.981Z,20.57
2017-06-19T05:19:20.693Z,20.6
2017-06-19T05:20:20.306Z,20.66
2017-06-19T05:21:20.633Z,20.63
2017-06-19T05:22:20.589Z,20.67
2017-06-19T05:23:20.878Z,20.67
2017-06-19T05:24:20.251Z,20.69
2017-06-19T05:25:20.554Z,20.7
2017-06-19T05:26:20.223Z,20.76
2017-06-19T05:27:20.821Z,20.72
2017-06-19T05:28:20.814Z,20.76
2017-06-19T05:29:20.803Z,20.63
2017-06-19T05:30:20.794Z,20.81
2017-06-19T05:31:20.455Z,20.78
2017-06-19T05:32:20.465Z,20.89
2017-06-19T05:33:20.132Z,20.91
2017-06-19T05:34:20.451Z,20.97
2017-06-19T05:35:20.720Z,21.07
2017-06-19T05:36:20.091Z,21.09
2017-06-19T05:37:20.689Z,21.04
2017-06-19T05:38:20.693Z,21.06
2017-06-19T05:39:20.051Z,21.1
2017-06-19T05:40:20.351Z,21.21
2017-06-19T05:41:20.639Z,21.28
2017-06-19T05:42:20.643Z,21.31
2017-06-19T05:43:20.611Z,21.25
2017-06-19T05:44:20.596Z,21.21
2017-06-19T05:45:20.586Z,21.28
2017-06-19T05:46:20.563Z,21.28
2017-06-19T05:47:20.578Z,21.21
2017-06-19T05:48:20.552Z,21.17
2017-06-19T05:49:20.595Z,21.21
2017-06-19T05:50:20.514Z,21.25
2017-06-19T05:51:20.214Z,21.31
2017-06-19T05:52:20.488Z,21.25
2017-06-19T05:53:20.483Z,21.31
2017-06-19T05:54:20.471Z,21.41
2017-06-19T05:55:20.149Z,21.37
2017-06-19T05:56:20.453Z,21.49
2017-06-19T05:57:20.451Z,21.44
2017-06-19T05:58:20.114Z,21.62
2017-06-19T05:59:20.453Z,21.61
2017-06-19T06:00:20.370Z,21.68
2017-06-19T06:01:20.080Z,21.73
2017-06-19T06:02:19.742Z,21.83
2017-06-19T06:03:20.346Z,21.76
2017-06-19T06:04:20.027Z,21.73
2017-06-19T06:05:20.391Z,21.61
2017-06-19T06:06:20.009Z,21.66
2017-06-19T06:07:19.994Z,21.71
2017-06-19T06:08:19.973Z,21.71
2017-06-19T06:09:19.952Z,21.74
2017-06-19T06:10:20.316Z,21.62
2017-06-19T06:11:20.255Z,21.61
2017-06-19T06:12:19.925Z,21.58
2017-06-19T06:13:19.911Z,21.59
2017-06-19T06:14:19.893Z,21.66
2017-06-19T06:15:19.883Z,21.61
2017-06-19T06:16:20.183Z,21.77
2017-06-19T06:17:20.174Z,21.79
2017-06-19T06:18:19.859Z,21.77
2017-06-19T06:19:19.831Z,21.8
2017-06-19T06:20:19.512Z,21.8
2017-06-19T06:21:20.122Z,21.93
2017-06-19T06:22:20.095Z,21.93
2017-06-19T06:23:19.774Z,22.1
2017-06-19T06:24:19.776Z,22.18
2017-06-19T06:25:19.773Z,22.1
2017-06-19T06:26:19.436Z,22.12
2017-06-19T06:27:20.055Z,22.14
2017-06-19T06:28:19.724Z,22.18
2017-06-19T06:29:19.702Z,22.2
2017-06-19T06:30:20.031Z,22.21
2017-06-19T06:31:19.692Z,22.3
2017-06-19T06:32:19.982Z,22.37
2017-06-19T06:33:19.665Z,22.45
2017-06-19T06:34:19.651Z,22.42
2017-06-19T06:35:19.633Z,22.45
2017-06-19T06:36:19.623Z,22.37
2017-06-19T06:37:19.913Z,22.35
2017-06-19T06:38:19.899Z,22.36
2017-06-19T06:39:19.583Z,22.35
2017-06-19T06:40:19.573Z,22.45
2017-06-19T06:41:19.560Z,22.55
2017-06-19T06:42:19.859Z,22.62
2017-06-19T06:43:19.842Z,22.66
2017-06-19T06:44:19.824Z,22.8
2017-06-19T06:45:19.515Z,22.89
2017-06-19T06:46:19.498Z,22.74
2017-06-19T06:47:19.493Z,22.73
2017-06-19T06:48:19.479Z,22.79
2017-06-19T06:49:19.457Z,22.76
2017-06-19T06:50:19.463Z,22.74
2017-06-19T06:51:19.455Z,22.8
2017-06-19T06:52:19.763Z,22.92
2017-06-19T06:53:19.452Z,23.02
2017-06-19T06:54:19.817Z,23.03
2017-06-19T06:55:19.484Z,23.13
2017-06-19T06:56:19.383Z,23.19
2017-06-19T06:57:19.493Z,23.24
2017-06-19T06:58:19.436Z,23.29
2017-06-19T06:59:19.733Z,23.32
2017-06-19T07:00:19.038Z,23.33
2017-06-19T07:01:19.661Z,23.42
2017-06-19T07:02:19.308Z,23.42
2017-06-19T07:03:19.296Z,23.62
2017-06-19T07:04:19.297Z,23.59
2017-06-19T07:05:19.275Z,23.65
2017-06-19T07:06:19.329Z,23.73
2017-06-19T07:07:19.583Z,23.75
2017-06-19T07:08:19.275Z,23.73
2017-06-19T07:09:19.527Z,23.72
2017-06-19T07:10:19.513Z,23.78
2017-06-19T07:11:19.533Z,23.84
2017-06-19T07:12:19.502Z,23.85
2017-06-19T07:13:19.180Z,23.88
2017-06-19T07:14:19.473Z,23.82
2017-06-19T07:15:19.152Z,24.02
2017-06-19T07:16:19.483Z,23.99
2017-06-19T07:17:19.484Z,24.06
2017-06-19T07:18:19.454Z,23.96
2017-06-19T07:19:19.121Z,24.09
2017-06-19T07:20:19.426Z,24.14
2017-06-19T07:21:19.412Z,24.14
2017-06-19T07:22:19.394Z,24.25
2017-06-19T07:23:19.394Z,24.33
2017-06-19T07:24:19.113Z,24.44
2017-06-19T07:25:19.377Z,24.47
2017-06-19T07:26:19.343Z,24.47
2017-06-19T07:27:19.363Z,24.39
2017-06-19T07:28:19.324Z,24.43
2017-06-19T07:29:19.317Z,24.58
2017-06-19T07:30:19.320Z,24.59
2017-06-19T07:31:19.305Z,24.44
2017-06-19T07:32:19.292Z,24.33
2017-06-19T07:33:19.262Z,24.33
2017-06-19T07:34:19.255Z,24.39
2017-06-19T07:35:19.029Z,24.42
2017-06-19T07:36:19.222Z,24.52
2017-06-19T07:37:19.242Z,24.58
2017-06-19T07:38:19.215Z,24.65
2017-06-19T07:39:19.209Z,24.7
2017-06-19T07:40:19.223Z,24.7
2017-06-19T07:41:19.195Z,24.82
2017-06-19T07:42:18.863Z,24.84
2017-06-19T07:43:18.846Z,24.92
2017-06-19T07:44:19.141Z,24.99
2017-06-19T07:45:19.144Z,25.02
2017-06-19T07:46:18.833Z,25
2017-06-19T07:47:19.223Z,25.1
2017-06-19T07:48:19.112Z,25.14
2017-06-19T07:49:18.795Z,25.1
2017-06-19T07:50:18.833Z,25.08
2017-06-19T07:51:19.081Z,25.08
2017-06-19T07:52:18.753Z,25.03
2017-06-19T07:53:19.054Z,25.11
2017-06-19T07:54:18.748Z,25.15
2017-06-19T07:55:18.424Z,25.14
2017-06-19T07:56:19.033Z,25.17
2017-06-19T07:57:18.708Z,25.21
2017-06-19T07:58:18.762Z,25.26
2017-06-19T07:59:18.691Z,25.25
2017-06-19T08:00:19.013Z,25.39
2017-06-19T08:01:19.033Z,25.4
2017-06-19T08:02:18.965Z,25.37
2017-06-19T08:03:18.969Z,25.49
2017-06-19T08:04:18.954Z,25.37
2017-06-19T08:05:18.995Z,25.36
2017-06-19T08:06:18.926Z,25.37
2017-06-19T08:07:18.612Z,25.49
2017-06-19T08:08:18.601Z,25.4
2017-06-19T08:09:18.935Z,25.4
2017-06-19T08:10:18.903Z,25.39
2017-06-19T08:11:18.891Z,25.52
2017-06-19T08:12:18.865Z,25.52
2017-06-19T08:13:18.860Z,25.73
2017-06-19T08:14:18.541Z,25.76
2017-06-19T08:15:18.837Z,25.88
2017-06-19T08:16:18.824Z,25.81
2017-06-19T08:17:18.806Z,25.85
2017-06-19T08:18:18.795Z,25.86
2017-06-19T08:19:18.804Z,25.79
2017-06-19T08:20:18.782Z,26
2017-06-19T08:21:18.782Z,25.89
2017-06-19T08:22:18.763Z,25.89
2017-06-19T08:23:18.135Z,26.03
2017-06-19T08:24:18.732Z,26.2
2017-06-19T08:25:18.413Z,26.22
2017-06-19T08:26:18.736Z,26.34
2017-06-19T08:27:18.713Z,26.27
2017-06-19T08:28:18.092Z,26.34
2017-06-19T08:29:18.378Z,26.47
2017-06-19T08:30:18.697Z,26.41
2017-06-19T08:31:18.676Z,26.47
2017-06-19T08:32:18.675Z,26.56
2017-06-19T08:33:18.041Z,26.66
2017-06-19T08:34:18.643Z,26.67
2017-06-19T08:35:18.330Z,26.54
2017-06-19T08:36:18.629Z,26.51
2017-06-19T08:37:18.634Z,26.51
2017-06-19T08:38:18.613Z,26.56
2017-06-19T08:39:18.591Z,26.45
2017-06-19T08:40:18.282Z,26.54
2017-06-19T08:41:18.591Z,26.59
2017-06-19T08:42:18.283Z,26.76
2017-06-19T08:43:18.262Z,26.81
2017-06-19T08:44:18.271Z,26.86
2017-06-19T08:45:18.554Z,26.78
2017-06-19T08:46:18.532Z,26.88
2017-06-19T08:47:18.211Z,26.86
2017-06-19T08:48:18.522Z,27.03
2017-06-19T08:49:18.197Z,26.82
2017-06-19T08:50:18.501Z,26.76
2017-06-19T08:51:18.180Z,26.86
2017-06-19T08:52:18.492Z,26.91
2017-06-19T08:53:18.170Z,26.94
2017-06-19T08:54:17.853Z,26.96
2017-06-19T08:55:18.165Z,26.86
2017-06-19T08:56:18.130Z,26.84
2017-06-19T08:57:18.465Z,26.82
2017-06-19T08:58:18.428Z,26.85
2017-06-19T08:59:18.414Z,27.04
2017-06-19T09:00:18.418Z,27.22
2017-06-19T09:01:17.778Z,27.16
2017-06-19T09:02:18.087Z,27.31
2017-06-19T09:03:17.764Z,27.41
2017-06-19T09:04:18.391Z,27.4
2017-06-19T09:05:17.750Z,27.5
2017-06-19T09:06:18.350Z,27.48
2017-06-19T09:07:17.731Z,27.61
2017-06-19T09:08:18.330Z,27.53
2017-06-19T09:09:18.320Z,27.61
2017-06-19T09:10:18.336Z,27.76
2017-06-19T09:11:18.005Z,27.81
2017-06-19T09:12:18.012Z,27.72
2017-06-19T09:13:18.289Z,27.64
2017-06-19T09:14:18.288Z,27.66
2017-06-19T09:15:18.059Z,27.74
2017-06-19T09:16:17.970Z,27.76
2017-06-19T09:17:17.945Z,27.86
2017-06-19T09:18:18.262Z,27.74
2017-06-19T09:19:18.247Z,27.81
2017-06-19T09:20:18.230Z,27.79
2017-06-19T09:21:18.222Z,27.76
2017-06-19T09:22:17.927Z,27.87
2017-06-19T09:23:17.909Z,27.78
2017-06-19T09:24:18.190Z,27.79
2017-06-19T09:25:18.190Z,27.72
2017-06-19T09:26:17.869Z,27.72
2017-06-19T09:27:18.174Z,27.81
2017-06-19T09:28:17.871Z,27.78
2017-06-19T09:29:18.171Z,27.82
2017-06-19T09:30:17.839Z,27.76
2017-06-19T09:31:18.275Z,27.78
2017-06-19T09:32:18.152Z,27.88
2017-06-19T09:33:18.226Z,28.08
2017-06-19T09:34:18.133Z,28.16
2017-06-19T09:35:18.129Z,28.19
2017-06-19T09:36:17.800Z,28.23
2017-06-19T09:37:18.137Z,28.19
2017-06-19T09:38:18.089Z,28.31
2017-06-19T09:39:18.084Z,28.25
2017-06-19T09:40:17.763Z,28.31
2017-06-19T09:41:18.069Z,28.28
2017-06-19T09:42:18.060Z,28.27
2017-06-19T09:43:18.092Z,28.35
2017-06-19T09:44:17.738Z,28.38
2017-06-19T09:45:17.718Z,28.43
2017-06-19T09:46:17.718Z,28.55
2017-06-19T09:47:17.701Z,28.5
2017-06-19T09:48:17.701Z,28.5
2017-06-19T09:49:17.688Z,28.56
2017-06-19T09:50:17.999Z,28.43
2017-06-19T09:51:17.690Z,28.46
2017-06-19T09:52:17.975Z,28.34
2017-06-19T09:53:17.654Z,28.3
2017-06-19T09:54:17.469Z,28.47
2017-06-19T09:55:17.651Z,28.47
2017-06-19T09:56:17.636Z,28.56
2017-06-19T09:57:17.951Z,28.64
2017-06-19T09:58:17.929Z,28.64
2017-06-19T09:59:17.617Z,28.7
2017-06-19T10:00:17.700Z,28.76
2017-06-19T10:01:17.899Z,28.76
2017-06-19T10:02:17.599Z,28.86
2017-06-19T10:03:17.589Z,28.87
2017-06-19T10:04:17.596Z,28.93
2017-06-19T10:05:17.588Z,28.86
2017-06-19T10:06:17.573Z,28.92
2017-06-19T10:07:17.256Z,28.98
2017-06-19T10:08:17.849Z,28.98
2017-06-19T10:09:17.548Z,29.09
2017-06-19T10:10:17.540Z,29.18
2017-06-19T10:11:17.935Z,29.14
2017-06-19T10:12:17.897Z,29.12
2017-06-19T10:13:17.512Z,29.18
2017-06-19T10:14:17.509Z,29.18
2017-06-19T10:15:17.509Z,29.24
2017-06-19T10:16:17.560Z,29.22
2017-06-19T10:17:17.189Z,29.1
2017-06-19T10:18:17.492Z,29.2
2017-06-19T10:19:17.839Z,29.18
2017-06-19T10:20:17.869Z,29.18
2017-06-19T10:21:17.868Z,29.21
2017-06-19T10:22:17.760Z,29.27
2017-06-19T10:23:17.749Z,29.4
2017-06-19T10:24:17.739Z,29.39
2017-06-19T10:25:17.764Z,29.47
2017-06-19T10:26:17.475Z,29.51
2017-06-19T10:27:17.739Z,29.35
2017-06-19T10:28:17.718Z,29.4
2017-06-19T10:29:17.718Z,29.36
2017-06-19T10:30:17.711Z,29.47
2017-06-19T10:31:17.718Z,29.52
2017-06-19T10:32:17.396Z,29.62
2017-06-19T10:33:17.389Z,29.74
2017-06-19T10:34:17.069Z,29.86
2017-06-19T10:35:17.063Z,29.86
2017-06-19T10:36:17.679Z,29.98
2017-06-19T10:37:17.681Z,29.88
2017-06-19T10:38:17.690Z,29.84
2017-06-19T10:39:17.679Z,29.96
2017-06-19T10:40:17.336Z,30.05
2017-06-19T10:41:17.638Z,30.14
2017-06-19T10:42:17.670Z,30.13
2017-06-19T10:43:17.045Z,30.21
2017-06-19T10:44:17.618Z,30.25
2017-06-19T10:45:17.317Z,30.14
2017-06-19T10:46:17.361Z,30.2
2017-06-19T10:47:17.595Z,30.18
2017-06-19T10:48:17.054Z,30.26
2017-06-19T10:49:17.298Z,30.13
2017-06-19T10:50:17.614Z,30.07
2017-06-19T10:51:17.301Z,30.08
2017-06-19T10:52:17.691Z,30.03
2017-06-19T10:53:17.686Z,30.1
2017-06-19T10:54:17.265Z,30.17
2017-06-19T10:55:17.279Z,30.26
2017-06-19T10:56:17.289Z,30.21
2017-06-19T10:57:17.560Z,30.25
2017-06-19T10:58:17.229Z,30.17
2017-06-19T10:59:17.242Z,30.16
2017-06-19T11:00:17.227Z,30.2
2017-06-19T11:01:16.912Z,30.17
2017-06-19T11:02:17.528Z,30.23
2017-06-19T11:03:17.521Z,30.14
2017-06-19T11:04:17.198Z,30.23
2017-06-19T11:05:17.518Z,30.35
2017-06-19T11:06:17.189Z,30.38
2017-06-19T11:07:17.181Z,30.46
2017-06-19T11:08:16.869Z,30.39
2017-06-19T11:09:17.178Z,30.28
2017-06-19T11:10:17.502Z,30.23
2017-06-19T11:11:17.150Z,30.13
2017-06-19T11:12:17.457Z,29.68
2017-06-19T11:13:17.154Z,29.7
2017-06-19T11:14:17.147Z,29.72
2017-06-19T11:15:17.460Z,29.84
2017-06-19T11:16:17.137Z,30.02
2017-06-19T11:17:16.814Z,30.08
2017-06-19T11:18:17.420Z,30.17
2017-06-19T11:19:17.427Z,30.17
2017-06-19T11:20:17.106Z,30.33
2017-06-19T11:21:17.390Z,30.39
2017-06-19T11:22:17.401Z,30.59
2017-06-19T11:23:17.137Z,30.64
2017-06-19T11:24:17.368Z,30.64
2017-06-19T11:25:17.074Z,30.86
2017-06-19T11:26:17.054Z,30.93
2017-06-19T11:27:17.495Z,30.85
2017-06-19T11:28:17.066Z,30.81
2017-06-19T11:29:16.779Z,30.96
2017-06-19T11:30:16.728Z,31
2017-06-19T11:31:17.425Z,31.1
2017-06-19T11:32:17.383Z,31.1
2017-06-19T11:33:17.400Z,31.1
2017-06-19T11:34:17.308Z,31.25
2017-06-19T11:35:17.374Z,31.18
2017-06-19T11:36:16.990Z,31.04
2017-06-19T11:37:16.990Z,30.95
2017-06-19T11:38:16.989Z,30.95
2017-06-19T11:39:16.985Z,31.04
2017-06-19T11:40:16.989Z,30.88
2017-06-19T11:41:16.961Z,30.92
2017-06-19T11:42:17.286Z,30.82
2017-06-19T11:43:16.974Z,30.92
2017-06-19T11:44:17.291Z,31.04
2017-06-19T11:45:16.949Z,31.08
2017-06-19T11:46:17.242Z,31.25
2017-06-19T11:47:17.231Z,31.22
2017-06-19T11:48:16.932Z,31.23
2017-06-19T11:49:16.933Z,31.05
2017-06-19T11:50:16.919Z,31.11
2017-06-19T11:51:16.938Z,31.38
2017-06-19T11:52:16.898Z,31.34
2017-06-19T11:53:16.896Z,31.49
2017-06-19T11:54:17.002Z,31.49
2017-06-19T11:55:16.898Z,31.52
2017-06-19T11:56:16.909Z,31.6
2017-06-19T11:57:17.189Z,31.64
2017-06-19T11:58:16.882Z,31.67
2017-06-19T11:59:16.874Z,31.48
2017-06-19T12:00:17.306Z,31.54
2017-06-19T12:01:17.170Z,31.59
2017-06-19T12:02:16.865Z,31.75
2017-06-19T12:03:17.166Z,31.69
2017-06-19T12:04:16.860Z,31.63
2017-06-19T12:05:17.178Z,31.63
2017-06-19T12:06:17.146Z,31.57
2017-06-19T12:07:17.147Z,31.59
2017-06-19T12:08:17.121Z,31.57
2017-06-19T12:09:17.220Z,31.34
2017-06-19T12:10:17.119Z,31.1
2017-06-19T12:11:17.125Z,31.2
2017-06-19T12:12:17.098Z,31.26
2017-06-19T12:13:16.801Z,31.27
2017-06-19T12:14:17.095Z,31.56
2017-06-19T12:15:17.107Z,31.64
2017-06-19T12:16:16.779Z,31.63
2017-06-19T12:17:17.080Z,31.51
2017-06-19T12:18:16.766Z,31.3
2017-06-19T12:19:17.072Z,31.34
2017-06-19T12:20:16.760Z,31.48
2017-06-19T12:21:17.043Z,31.52
2017-06-19T12:22:16.750Z,31.52
2017-06-19T12:23:17.078Z,31.64
2017-06-19T12:24:17.024Z,31.81
2017-06-19T12:25:17.047Z,31.79
2017-06-19T12:26:17.028Z,31.69
2017-06-19T12:27:17.010Z,31.75
2017-06-19T12:28:17.019Z,31.59
2017-06-19T12:29:17.005Z,31.57
2017-06-19T12:30:16.996Z,31.4
2017-06-19T12:31:17.026Z,31.4
2017-06-19T12:32:16.986Z,31.47
2017-06-19T12:33:16.982Z,31.29
2017-06-19T12:34:16.964Z,31.33
2017-06-19T12:35:17.002Z,31.34
2017-06-19T12:36:16.663Z,31.37
2017-06-19T12:37:16.959Z,31.32
2017-06-19T12:38:16.952Z,31.34
2017-06-19T12:39:16.963Z,31.29
2017-06-19T12:40:17.043Z,31.07
2017-06-19T12:41:16.951Z,31.25
2017-06-19T12:42:16.965Z,31.41
2017-06-19T12:43:16.948Z,31.57
2017-06-19T12:44:16.930Z,31.54
2017-06-19T12:45:16.925Z,31.59
2017-06-19T12:46:16.596Z,31.66
2017-06-19T12:47:16.929Z,31.7
2017-06-19T12:48:16.953Z,31.86
2017-06-19T12:49:16.898Z,32.01
2017-06-19T12:50:16.894Z,31.98
2017-06-19T12:51:16.888Z,32.02
2017-06-19T12:52:16.573Z,32.01
2017-06-19T12:53:16.869Z,32.02
2017-06-19T12:54:16.875Z,32.02
2017-06-19T12:55:16.864Z,32.17