createdAt,value
2022-08-27T00:01:22.001Z,55.18
2022-08-27T00:03:48.862Z,55.45
2022-08-27T00:06:17.511Z,55.24
2022-08-27T00:08:46.943Z,56.35
2022-08-27T00:11:14.471Z,54.71
2022-08-27T00:13:41.387Z,56.27
2022-08-27T00:16:09.991Z,55.44
2022-08-27T00:18:37.537Z,54.78
2022-08-27T00:21:05.065Z,55.81
2022-08-27T00:23:34.482Z,54.55
2022-08-27T00:26:01.117Z,55.04
2022-08-27T00:28:28.278Z,55.79
2022-08-27T00:30:58.045Z,56.97
2022-08-27T00:33:25.456Z,56.34
2022-08-27T00:35:52.890Z,56.22
2022-08-27T00:38:21.046Z,57.37
2022-08-27T00:40:48.205Z,56.98
2022-08-27T00:43:21.963Z,57.10
2022-08-27T00:45:48.722Z,58.77
2022-08-27T00:48:18.295Z,58.82
2022-08-27T00:50:50.483Z,59.13
2022-08-27T00:53:23.452Z,57.48
2022-08-27T00:55:55.607Z,56.91
2022-08-27T00:58:28.170Z,56.76
2022-08-27T01:00:55.721Z,58.41
2022-08-27T01:03:22.514Z,57.99
2022-08-27T01:05:50.138Z,56.98
2022-08-27T01:08:22.649Z,57.41
2022-08-27T01:10:50.960Z,58.84
2022-08-27T01:13:20.897Z,59.36
2022-08-27T01:16:08.595Z,58.64
2022-08-27T01:18:37.579Z,57.32
2022-08-27T01:21:10.659Z,57.01
2022-08-27T01:23:43.188Z,57.03
2022-08-27T01:26:13.580Z,56.55
2022-08-27T01:28:40.434Z,57.59
2022-08-27T01:31:09.287Z,56.25
2022-08-27T01:33:36.067Z,56.02
2022-08-27T01:36:03.537Z,56.00
2022-08-27T01:38:31.563Z,57.74
2022-08-27T01:41:01.959Z,56.27
2022-08-27T01:43:31.131Z,56.23
2022-08-27T01:45:57.735Z,56.66
2022-08-27T01:48:24.296Z,59.17
2022-08-27T01:50:50.857Z,57.46
2022-08-27T01:53:22.745Z,57.67
2022-08-27T01:55:50.502Z,56.79
2022-08-27T01:58:18.630Z,56.70
2022-08-27T02:00:47.771Z,57.78
2022-08-27T02:03:19.110Z,57.06
2022-08-27T02:05:47.568Z,57.63
2022-08-27T02:08:17.861Z,56.09
2022-08-27T02:10:45.615Z,55.90
2022-08-27T02:13:13.350Z,55.20
2022-08-27T02:15:42.181Z,55.64
2022-08-27T02:18:10.178Z,56.38
2022-08-27T02:20:36.940Z,56.42
2022-08-27T02:23:04.763Z,55.72
2022-08-27T02:25:31.423Z,55.11
2022-08-27T02:28:00.199Z,55.89
2022-08-27T02:30:28.313Z,56.55
2022-08-27T02:32:54.826Z,56.64
2022-08-27T02:35:23.520Z,56.62
2022-08-27T02:37:50.453Z,56.95
2022-08-27T02:40:20.031Z,57.63
2022-08-27T02:42:47.090Z,56.91
2022-08-27T02:45:15.061Z,58.14
2022-08-27T02:47:41.951Z,57.24
2022-08-27T02:50:09.408Z,57.80
2022-08-27T02:52:36.578Z,58.62
2022-08-27T02:55:05.570Z,58.49
2022-08-27T02:57:36.487Z,57.98
2022-08-27T03:00:10.472Z,57.62
2022-08-27T03:02:37.189Z,59.37
2022-08-27T03:05:06.204Z,59.69
2022-08-27T03:07:32.765Z,60.48
2022-08-27T03:09:59.506Z,61.19
2022-08-27T03:12:26.723Z,60.33
2022-08-27T03:14:53.274Z,61.04
2022-08-27T03:17:38.429Z,61.84
2022-08-27T03:20:06.727Z,61.55
2022-08-27T03:22:33.245Z,62.14
2022-08-27T03:25:02.505Z,62.02
2022-08-27T03:27:29.521Z,64.39
2022-08-27T03:29:57.843Z,63.52
2022-08-27T03:32:27.589Z,64.55
2022-08-27T03:34:58.305Z,64.04
2022-08-27T03:37:25.384Z,65.37
2022-08-27T03:39:52.236Z,65.34
2022-08-27T03:42:18.881Z,65.24
2022-08-27T03:44:45.502Z,65.78
2022-08-27T03:47:12.057Z,66.70
2022-08-27T03:49:38.996Z,65.59
2022-08-27T03:52:05.701Z,65.70
2022-08-27T03:54:34.861Z,66.36
2022-08-27T03:57:01.993Z,66.81
2022-08-27T03:59:28.565Z,67.06
2022-08-27T04:01:55.206Z,66.74
2022-08-27T04:04:23.708Z,67.31
2022-08-27T04:06:50.688Z,67.20
2022-08-27T04:09:17.791Z,67.13
2022-08-27T04:11:44.959Z,67.55
2022-08-27T04:14:19.849Z,68.66
2022-08-27T04:16:54.987Z,67.58
2022-08-27T04:19:26.872Z,67.44
2022-08-27T04:21:54.061Z,66.78
2022-08-27T04:24:20.567Z,66.72
2022-08-27T04:26:47.630Z,66.73
2022-08-27T04:29:14.194Z,66.68
2022-08-27T04:31:40.825Z,65.81
2022-08-27T04:34:07.788Z,65.79
2022-08-27T04:36:34.625Z,65.66
2022-08-27T04:39:01.347Z,66.58
2022-08-27T04:41:28.210Z,66.04
2022-08-27T04:43:56.961Z,66.46
2022-08-27T04:46:32.367Z,66.46
2022-08-27T04:49:01.530Z,65.71
2022-08-27T04:51:29.044Z,67.32
2022-08-27T04:53:56.613Z,67.29
2022-08-27T04:56:26.483Z,66.08
2022-08-27T04:58:53.168Z,66.10
2022-08-27T05:01:23.562Z,65.82
2022-08-27T05:03:50.155Z,66.36
2022-08-27T05:06:17.458Z,66.04
2022-08-27T05:08:44.456Z,65.25
2022-08-27T05:11:15.000Z,65.38
2022-08-27T05:13:43.438Z,65.45
2022-08-27T05:16:16.244Z,64.80
2022-08-27T05:18:48.251Z,64.42
2022-08-27T05:21:32.420Z,66.01
2022-08-27T05:24:01.121Z,65.40
2022-08-27T05:26:28.925Z,65.92
2022-08-27T05:28:55.688Z,65.68
2022-08-27T05:31:22.637Z,65.54
2022-08-27T05:33:49.535Z,64.86
2022-08-27T05:36:20.511Z,65.20
2022-08-27T05:38:49.272Z,66.38
2022-08-27T05:41:19.280Z,66.29
2022-08-27T05:43:49.832Z,65.97
2022-08-27T05:46:20.223Z,65.63
2022-08-27T05:48:47.225Z,64.27
2022-08-27T05:51:22.557Z,63.70
2022-08-27T05:54:08.470Z,63.14
2022-08-27T05:56:37.048Z,62.95
2022-08-27T05:59:22.740Z,62.38
2022-08-27T06:01:51.690Z,62.19
2022-08-27T06:04:20.434Z,62.06
2022-08-27T06:06:47.896Z,62.59
2022-08-27T06:09:17.174Z,61.66
2022-08-27T06:11:44.410Z,61.06
2022-08-27T06:14:11.142Z,61.32
2022-08-27T06:16:38.569Z,61.35
2022-08-27T06:19:06.389Z,60.33
2022-08-27T06:21:33.783Z,60.13
2022-08-27T06:24:00.723Z,60.29
2022-08-27T06:26:27.409Z,59.54
2022-08-27T06:28:54.500Z,59.95
2022-08-27T06:31:25.550Z,60.51
2022-08-27T06:33:53.648Z,59.43
2022-08-27T06:36:25.584Z,59.62
2022-08-27T06:38:53.539Z,59.65
2022-08-27T06:41:24.147Z,58.88
2022-08-27T06:43:51.226Z,58.77
2022-08-27T06:46:20.090Z,58.36
2022-08-27T06:48:47.852Z,57.42
2022-08-27T06:51:18.531Z,57.14
2022-08-27T06:53:47.246Z,56.96
2022-08-27T06:56:17.539Z,58.40
2022-08-27T06:58:44.993Z,57.76
2022-08-27T07:01:40.092Z,57.64
2022-08-27T07:04:09.434Z,56.47
2022-08-27T07:06:37.175Z,56.20
2022-08-27T07:09:04.535Z,56.13
2022-08-27T07:11:33.995Z,55.85
2022-08-27T07:14:00.984Z,55.35
2022-08-27T07:16:29.078Z,53.38
2022-08-27T07:18:59.440Z,53.16
2022-08-27T07:21:31.813Z,52.08
2022-08-27T07:23:59.797Z,51.77
2022-08-27T07:26:26.599Z,50.83
2022-08-27T07:28:53.512Z,51.46
2022-08-27T07:31:22.363Z,51.59
2022-08-27T07:33:53.179Z,52.71
2022-08-27T07:36:21.359Z,50.53
2022-08-27T07:38:56.823Z,49.96
2022-08-27T07:41:32.161Z,49.65
2022-08-27T07:44:19.407Z,49.48
2022-08-27T07:46:48.674Z,48.92
2022-08-27T07:49:19.794Z,48.55
2022-08-27T07:51:46.657Z,47.59
2022-08-27T07:54:13.618Z,48.48
2022-08-27T07:56:40.312Z,49.10
2022-08-27T07:59:07.228Z,49.57
2022-08-27T08:01:34.343Z,48.91
2022-08-27T08:04:00.903Z,48.33
2022-08-27T08:06:27.459Z,48.49
2022-08-27T08:08:54.022Z,49.30
2022-08-27T08:11:20.913Z,48.61
2022-08-27T08:13:47.508Z,48.78
2022-08-27T08:16:15.000Z,50.09
2022-08-27T08:18:42.113Z,49.73
2022-08-27T08:21:13.561Z,49.35
2022-08-27T08:23:40.697Z,49.54
2022-08-27T08:26:08.267Z,48.54
2022-08-27T08:28:34.843Z,48.01
2022-08-27T08:31:01.648Z,47.59
2022-08-27T08:33:28.595Z,47.02
2022-08-27T08:35:55.375Z,46.50
2022-08-27T08:38:22.072Z,46.43
2022-08-27T08:40:53.235Z,46.00
2022-08-27T08:43:39.187Z,45.45
2022-08-27T08:46:09.862Z,45.29
2022-08-27T08:48:38.267Z,45.47
2022-08-27T08:51:10.390Z,44.87
2022-08-27T08:53:52.882Z,44.67
2022-08-27T08:56:31.704Z,44.41
2022-08-27T08:59:02.901Z,44.43
2022-08-27T09:01:29.824Z,45.15
2022-08-27T09:03:59.176Z,44.09
2022-08-27T09:06:45.272Z,43.55
2022-08-27T09:09:23.959Z,43.80
2022-08-27T09:12:28.834Z,43.07
2022-08-27T09:14:59.345Z,42.39
2022-08-27T09:17:27.715Z,41.72
2022-08-27T09:19:56.046Z,41.50
2022-08-27T09:22:37.938Z,41.81
2022-08-27T09:25:11.631Z,41.61
2022-08-27T09:27:41.602Z,41.71
2022-08-27T09:30:11.724Z,41.36
2022-08-27T09:32:39.183Z,41.31
2022-08-27T09:35:11.196Z,41.50
2022-08-27T09:37:46.039Z,41.69
2022-08-27T09:40:23.693Z,41.51
2022-08-27T09:42:53.290Z,41.15
2022-08-27T09:45:26.751Z,42.12
2022-08-27T09:48:05.649Z,41.61
2022-08-27T09:50:43.890Z,41.38
2022-08-27T09:53:30.928Z,40.75
2022-08-27T09:56:01.674Z,40.24
2022-08-27T09:58:31.204Z,39.89
2022-08-27T10:01:21.474Z,39.57
2022-08-27T10:03:48.646Z,39.31
2022-08-27T10:06:27.194Z,40.29
2022-08-27T10:08:54.750Z,40.32
2022-08-27T10:11:44.733Z,40.43
2022-08-27T10:14:21.553Z,39.79
2022-08-27T10:17:15.751Z,39.85
2022-08-27T10:20:00.744Z,40.01
2022-08-27T10:22:31.872Z,40.34
2022-08-27T10:25:43.546Z,40.63
2022-08-27T10:28:22.701Z,40.27
2022-08-27T10:31:19.410Z,41.40
2022-08-27T10:34:12.332Z,41.08
2022-08-27T10:37:04.437Z,41.25
2022-08-27T10:39:37.170Z,41.82
2022-08-27T10:42:14.703Z,40.98
2022-08-27T10:44:57.962Z,40.76
2022-08-27T10:47:46.255Z,40.86
2022-08-27T10:50:24.643Z,41.11
2022-08-27T10:53:17.261Z,42.17
2022-08-27T10:55:51.745Z,40.68
2022-08-27T10:58:51.949Z,40.45
2022-08-27T11:01:37.752Z,39.45
2022-08-27T11:04:10.060Z,39.14
2022-08-27T11:06:44.550Z,38.70
2022-08-27T11:09:14.985Z,37.29
2022-08-27T11:12:18.411Z,36.78
2022-08-27T11:15:00.591Z,35.21
2022-08-27T11:17:39.709Z,35.45
2022-08-27T11:20:11.573Z,34.64
2022-08-27T11:22:42.762Z,34.51
2022-08-27T11:25:17.840Z,34.26
2022-08-27T11:27:45.651Z,35.08
2022-08-27T11:30:44.512Z,35.73
2022-08-27T11:33:26.582Z,36.73
2022-08-27T11:36:14.407Z,38.34
2022-08-27T11:38:44.183Z,38.57
2022-08-27T11:41:31.454Z,38.91
2022-08-27T11:44:14.110Z,39.18
2022-08-27T11:47:07.059Z,39.91
2022-08-27T11:49:57.559Z,40.24
2022-08-27T11:52:38.830Z,41.51
2022-08-27T11:55:24.851Z,40.64
2022-08-27T11:58:10.656Z,41.91
2022-08-27T12:00:42.190Z,41.53
2022-08-27T12:03:10.037Z,40.99
2022-08-27T12:05:41.265Z,40.70
2022-08-27T12:08:14.543Z,40.07
2022-08-27T12:10:58.434Z,39.99
2022-08-27T12:13:38.117Z,40.15
2022-08-27T12:16:16.345Z,38.85
2022-08-27T12:18:49.670Z,38.75
2022-08-27T12:21:19.495Z,37.41
2022-08-27T12:23:57.939Z,37.14
2022-08-27T12:26:34.404Z,36.31
2022-08-27T12:29:24.042Z,34.92
2022-08-27T12:32:00.711Z,34.28
2022-08-27T12:34:28.050Z,33.43
2022-08-27T12:36:56.229Z,33.44
2022-08-27T12:39:28.168Z,32.97
2022-08-27T12:41:55.752Z,32.90
2022-08-27T12:44:30.561Z,32.60
2022-08-27T12:47:10.488Z,33.03
2022-08-27T12:49:57.928Z,34.22
2022-08-27T12:52:47.734Z,35.51
2022-08-27T12:55:54.731Z,36.69
2022-08-27T12:58:34.079Z,37.13
2022-08-27T13:01:21.223Z,35.68
2022-08-27T13:03:50.146Z,36.61
2022-08-27T13:06:35.305Z,35.86
2022-08-27T13:09:05.910Z,35.64
2022-08-27T13:11:35.893Z,35.73
2022-08-27T13:14:12.135Z,36.20
2022-08-27T13:16:45.093Z,35.47
2022-08-27T13:19:20.065Z,34.54
2022-08-27T13:21:49.535Z,34.21
2022-08-27T13:24:20.936Z,33.45
2022-08-27T13:26:50.171Z,32.89
2022-08-27T13:29:16.885Z,32.31
2022-08-27T13:31:44.166Z,32.00
2022-08-27T13:34:19.093Z,31.28
2022-08-27T13:37:06.670Z,31.45
2022-08-27T13:39:36.037Z,30.38
2022-08-27T13:42:04.611Z,30.61
2022-08-27T13:44:34.552Z,30.04
2022-08-27T13:47:09.084Z,30.09
2022-08-27T13:49:40.260Z,30.97
2022-08-27T13:52:15.187Z,31.31
2022-08-27T13:54:47.033Z,31.15
2022-08-27T13:57:30.250Z,31.28
2022-08-27T14:00:18.552Z,31.15
2022-08-27T14:02:55.680Z,31.81
2022-08-27T14:05:25.529Z,31.62
2022-08-27T14:07:55.618Z,32.20
2022-08-27T14:10:33.201Z,32.60
2022-08-27T14:13:22.000Z,32.16
2022-08-27T14:15:51.361Z,31.47
2022-08-27T14:18:36.768Z,32.23
2022-08-27T14:21:09.294Z,31.71
2022-08-27T14:23:35.870Z,31.51
2022-08-27T14:26:02.810Z,31.01
2022-08-27T14:28:31.567Z,30.43
2022-08-27T14:30:58.449Z,30.22
2022-08-27T14:33:25.208Z,30.46
2022-08-27T14:35:51.777Z,30.22
2022-08-27T14:38:22.587Z,30.25
2022-08-27T14:40:51.934Z,30.86
2022-08-27T14:43:19.293Z,31.02
2022-08-27T14:45:46.855Z,31.01
2022-08-27T14:48:19.700Z,31.16
2022-08-27T14:50:47.090Z,31.41
2022-08-27T14:53:13.603Z,31.11
2022-08-27T14:55:40.181Z,30.85
2022-08-27T14:58:06.678Z,31.28
2022-08-27T15:00:33.305Z,30.27
2022-08-27T15:02:59.806Z,30.06
2022-08-27T15:05:26.567Z,31.18
2022-08-27T15:07:54.924Z,31.74
2022-08-27T15:10:21.490Z,31.11
2022-08-27T15:12:48.055Z,31.59
2022-08-27T15:15:14.991Z,31.77
2022-08-27T15:17:41.622Z,31.58
2022-08-27T15:20:16.967Z,32.11
2022-08-27T15:22:47.450Z,32.78
2022-08-27T15:25:15.577Z,32.73
2022-08-27T15:27:42.119Z,33.11
2022-08-27T15:30:12.276Z,33.57
2022-08-27T15:32:45.890Z,33.83
2022-08-27T15:35:15.750Z,33.49
2022-08-27T15:37:43.078Z,33.64
2022-08-27T15:40:11.268Z,33.80
2022-08-27T15:42:39.117Z,33.52
2022-08-27T15:45:06.911Z,32.79
2022-08-27T15:47:34.093Z,34.59
2022-08-27T15:50:00.642Z,33.60
2022-08-27T15:52:36.057Z,33.77
2022-08-27T15:55:14.567Z,33.75
2022-08-27T15:57:41.085Z,33.28
2022-08-27T16:00:08.764Z,33.53
2022-08-27T16:02:35.424Z,32.93
2022-08-27T16:05:02.064Z,33.62
2022-08-27T16:07:28.591Z,34.00
2022-08-27T16:09:55.506Z,34.03
2022-08-27T16:12:26.963Z,34.23
2022-08-27T16:14:54.916Z,34.94
2022-08-27T16:17:21.588Z,34.51
2022-08-27T16:19:48.185Z,34.30
2022-08-27T16:22:16.110Z,34.67
2022-08-27T16:24:42.720Z,34.95
2022-08-27T16:27:09.561Z,34.39
2022-08-27T16:29:36.629Z,34.89
2022-08-27T16:32:03.812Z,35.04
2022-08-27T16:34:31.056Z,34.91
2022-08-27T16:36:57.673Z,34.89
2022-08-27T16:39:24.182Z,35.11
2022-08-27T16:41:50.788Z,36.05
2022-08-27T16:44:17.979Z,36.10
2022-08-27T16:46:44.793Z,35.71
2022-08-27T16:49:30.530Z,35.47
2022-08-27T16:51:57.107Z,35.82
2022-08-27T16:54:23.721Z,35.54
2022-08-27T16:56:50.303Z,35.99
2022-08-27T16:59:16.867Z,37.12
2022-08-27T17:01:45.667Z,36.45
2022-08-27T17:04:19.352Z,36.55
2022-08-27T17:06:54.796Z,36.20
2022-08-27T17:09:22.669Z,36.27
2022-08-27T17:11:54.489Z,36.53
2022-08-27T17:14:21.167Z,36.38
2022-08-27T17:16:47.734Z,36.25
2022-08-27T17:19:17.011Z,36.86
2022-08-27T17:21:45.405Z,36.53
2022-08-27T17:24:13.118Z,36.70
2022-08-27T17:26:40.124Z,36.65
2022-08-27T17:29:06.736Z,36.76
2022-08-27T17:31:36.050Z,36.47
2022-08-27T17:34:04.590Z,37.07
2022-08-27T17:36:31.688Z,36.60
2022-08-27T17:38:59.956Z,36.32
2022-08-27T17:41:33.649Z,36.51
2022-08-27T17:44:03.987Z,36.66
2022-08-27T17:46:30.973Z,36.75
2022-08-27T17:48:57.951Z,36.40
2022-08-27T17:51:24.573Z,36.36
2022-08-27T17:53:58.468Z,37.02
2022-08-27T17:56:27.347Z,37.06
2022-08-27T17:58:54.469Z,37.08
2022-08-27T18:01:31.816Z,36.56
2022-08-27T18:03:59.246Z,36.74
2022-08-27T18:06:27.365Z,37.43
2022-08-27T18:08:54.184Z,37.14
2022-08-27T18:11:20.917Z,37.06
2022-08-27T18:13:52.295Z,37.18
2022-08-27T18:16:19.138Z,37.21
2022-08-27T18:18:45.910Z,37.28
2022-08-27T18:21:12.779Z,37.15
2022-08-27T18:23:40.083Z,36.95
2022-08-27T18:26:09.043Z,37.26
2022-08-27T18:28:35.613Z,37.48
2022-08-27T18:31:06.591Z,37.43
2022-08-27T18:33:33.643Z,37.50
2022-08-27T18:36:00.699Z,38.04
2022-08-27T18:38:27.783Z,38.49
2022-08-27T18:40:55.305Z,38.62
2022-08-27T18:43:25.576Z,38.72
2022-08-27T18:45:52.191Z,38.65
2022-08-27T18:48:22.122Z,39.25
2022-08-27T18:50:55.542Z,39.22
2022-08-27T18:53:22.142Z,38.90
2022-08-27T18:55:49.316Z,38.83
2022-08-27T18:58:16.563Z,38.95
2022-08-27T19:00:46.170Z,38.73
2022-08-27T19:03:18.042Z,39.16
2022-08-27T19:05:44.608Z,38.69
2022-08-27T19:08:13.363Z,38.98
2022-08-27T19:10:40.011Z,38.53
2022-08-27T19:13:06.651Z,38.69
2022-08-27T19:15:33.395Z,38.52
2022-08-27T19:18:03.069Z,38.57
2022-08-27T19:20:31.169Z,38.55
2022-08-27T19:22:59.308Z,38.47
2022-08-27T19:25:27.105Z,39.19
2022-08-27T19:27:53.730Z,39.54
2022-08-27T19:30:20.710Z,39.65
2022-08-27T19:32:47.563Z,39.97
2022-08-27T19:35:21.479Z,40.74
2022-08-27T19:37:52.718Z,40.71
2022-08-27T19:40:21.922Z,40.97
2022-08-27T19:42:48.797Z,40.95
2022-08-27T19:45:15.638Z,40.87
2022-08-27T19:47:50.461Z,40.45
2022-08-27T19:50:17.829Z,40.39
2022-08-27T19:52:44.545Z,40.34
2022-08-27T19:55:14.063Z,40.28
2022-08-27T19:57:41.744Z,40.38
2022-08-27T20:00:09.583Z,39.93
2022-08-27T20:02:36.680Z,39.90
2022-08-27T20:05:19.799Z,39.76
2022-08-27T20:07:48.644Z,39.76
2022-08-27T20:10:16.452Z,39.96
2022-08-27T20:12:43.512Z,40.00
2022-08-27T20:15:10.756Z,40.58
2022-08-27T20:17:37.358Z,40.87
2022-08-27T20:20:05.710Z,41.05
2022-08-27T20:22:32.287Z,41.37
2022-08-27T20:24:58.867Z,41.36
2022-08-27T20:27:25.409Z,41.06
2022-08-27T20:29:52.486Z,40.94
2022-08-27T20:32:20.321Z,40.77
2022-08-27T20:34:46.886Z,41.10
2022-08-27T20:37:13.542Z,40.59
2022-08-27T20:39:40.293Z,40.68
2022-08-27T20:42:06.911Z,40.57
2022-08-27T20:44:33.563Z,40.65
2022-08-27T20:47:01.137Z,40.88
2022-08-27T20:49:28.759Z,40.55
2022-08-27T20:52:03.065Z,40.80
2022-08-27T20:54:31.551Z,40.38
2022-08-27T20:56:58.378Z,40.18
2022-08-27T20:59:43.582Z,40.46
2022-08-27T21:02:12.279Z,40.45
2022-08-27T21:04:40.885Z,40.36
2022-08-27T21:07:07.446Z,40.80
2022-08-27T21:09:34.333Z,41.19
2022-08-27T21:12:01.541Z,40.88
2022-08-27T21:14:28.246Z,41.45
2022-08-27T21:16:56.967Z,41.41
2022-08-27T21:19:25.386Z,41.04
2022-08-27T21:21:52.510Z,40.93
2022-08-27T21:24:19.641Z,40.87
2022-08-27T21:26:47.194Z,41.57
2022-08-27T21:29:15.411Z,41.66
2022-08-27T21:31:42.179Z,41.26
2022-08-27T21:34:09.285Z,41.19
2022-08-27T21:36:38.920Z,41.23
2022-08-27T21:39:07.046Z,40.89
2022-08-27T21:41:37.274Z,40.94
2022-08-27T21:44:04.930Z,40.96
2022-08-27T21:46:33.237Z,41.28
2022-08-27T21:49:00.162Z,40.27
2022-08-27T21:51:26.946Z,40.33
2022-08-27T21:53:53.551Z,40.79
2022-08-27T21:56:20.152Z,40.96
2022-08-27T21:58:47.354Z,40.17
2022-08-27T22:01:14.045Z,40.35
2022-08-27T22:03:45.238Z,40.63
2022-08-27T22:06:14.892Z,40.89
2022-08-27T22:08:43.583Z,40.76
2022-08-27T22:11:10.991Z,40.17
2022-08-27T22:13:38.065Z,39.95
2022-08-27T22:16:05.088Z,40.38
2022-08-27T22:18:31.898Z,40.50
2022-08-27T22:20:59.081Z,40.35
2022-08-27T22:23:26.833Z,40.66
2022-08-27T22:25:53.430Z,40.97
2022-08-27T22:28:19.983Z,40.57
2022-08-27T22:30:47.043Z,41.01
2022-08-27T22:33:14.024Z,40.44
2022-08-27T22:35:40.778Z,41.94
2022-08-27T22:38:08.116Z,41.68
2022-08-27T22:40:35.892Z,40.99
2022-08-27T22:43:04.137Z,40.49
2022-08-27T22:45:30.863Z,40.38
2022-08-27T22:47:58.140Z,41.11
2022-08-27T22:50:24.754Z,40.43
2022-08-27T22:52:51.707Z,40.54
2022-08-27T22:55:21.523Z,40.90
2022-08-27T22:57:52.973Z,41.71
2022-08-27T23:00:26.363Z,41.15
2022-08-27T23:02:53.189Z,40.77
2022-08-27T23:05:20.398Z,40.44
2022-08-27T23:07:47.230Z,40.74
2022-08-27T23:10:19.425Z,40.62
2022-08-27T23:12:47.083Z,40.21
2022-08-27T23:15:16.430Z,39.81
2022-08-27T23:17:43.138Z,39.62
2022-08-27T23:20:10.572Z,39.30
2022-08-27T23:22:48.550Z,39.99
2022-08-27T23:25:36.111Z,39.65
2022-08-27T23:28:06.281Z,40.38
2022-08-27T23:30:33.843Z,39.63
2022-08-27T23:33:00.433Z,40.03
2022-08-27T23:35:27.441Z,40.11
2022-08-27T23:37:54.103Z,39.46
2022-08-27T23:40:21.307Z,39.74
2022-08-27T23:42:49.448Z,39.61
2022-08-27T23:45:20.854Z,39.77
2022-08-27T23:47:47.551Z,41.00
2022-08-27T23:50:14.772Z,40.43
2022-08-27T23:52:42.033Z,40.55
2022-08-27T23:55:09.585Z,40.06
2022-08-27T23:57:36.913Z,40.65
