createdAt,value
2022-12-24T00:00:36.378Z,100.00
2022-12-24T00:03:25.747Z,100.00
2022-12-24T00:05:57.929Z,100.00
2022-12-24T00:08:29.693Z,100.00
2022-12-24T00:11:01.823Z,100.00
2022-12-24T00:13:33.770Z,100.00
2022-12-24T00:16:06.248Z,100.00
2022-12-24T00:18:45.179Z,100.00
2022-12-24T00:21:18.580Z,100.00
2022-12-24T00:23:50.569Z,100.00
2022-12-24T00:26:22.409Z,100.00
2022-12-24T00:28:54.318Z,100.00
2022-12-24T00:31:26.273Z,100.00
2022-12-24T00:33:58.448Z,100.00
2022-12-24T00:36:30.166Z,100.00
2022-12-24T00:39:02.110Z,100.00
2022-12-24T00:41:33.878Z,100.00
2022-12-24T00:44:10.264Z,100.00
2022-12-24T00:46:42.977Z,100.00
2022-12-24T00:49:14.192Z,100.00
2022-12-24T00:51:46.237Z,100.00
2022-12-24T00:54:18.523Z,100.00
2022-12-24T00:56:50.355Z,100.00
2022-12-24T00:59:22.123Z,100.00
2022-12-24T01:01:54.070Z,100.00
2022-12-24T01:04:43.760Z,100.00
2022-12-24T01:07:15.471Z,100.00
2022-12-24T01:09:47.241Z,100.00
2022-12-24T01:12:19.081Z,100.00
2022-12-24T01:14:50.752Z,100.00
2022-12-24T01:17:24.378Z,100.00
2022-12-24T01:19:56.436Z,100.00
2022-12-24T01:22:28.878Z,100.00
2022-12-24T01:25:00.753Z,100.00
2022-12-24T01:27:33.306Z,100.00
2022-12-24T01:30:05.503Z,100.00
2022-12-24T01:32:37.544Z,100.00
2022-12-24T01:35:11.239Z,100.00
2022-12-24T01:37:44.842Z,100.00
2022-12-24T01:40:37.190Z,100.00
2022-12-24T01:43:25.276Z,100.00
2022-12-24T01:45:59.761Z,100.00
2022-12-24T01:48:41.661Z,100.00
2022-12-24T01:51:24.217Z,100.00
2022-12-24T01:54:02.395Z,100.00
2022-12-24T01:56:36.868Z,100.00
2022-12-24T01:59:12.893Z,100.00
2022-12-24T02:01:44.760Z,100.00
2022-12-24T02:04:27.291Z,100.00
2022-12-24T02:06:59.021Z,100.00
2022-12-24T02:09:32.741Z,100.00
2022-12-24T02:12:06.533Z,100.00
2022-12-24T02:14:38.884Z,100.00
2022-12-24T02:17:19.953Z,100.00
2022-12-24T02:20:27.069Z,100.00
2022-12-24T02:23:36.072Z,100.00
2022-12-24T02:26:25.546Z,100.00
2022-12-24T02:29:19.715Z,100.00
2022-12-24T02:31:54.992Z,100.00
2022-12-24T02:34:32.881Z,100.00
2022-12-24T02:37:10.131Z,100.00
2022-12-24T02:39:45.473Z,100.00
2022-12-24T02:42:20.051Z,100.00
2022-12-24T02:44:56.760Z,100.00
2022-12-24T02:47:33.613Z,100.00
2022-12-24T02:50:08.743Z,100.00
2022-12-24T02:52:42.469Z,100.00
2022-12-24T02:55:18.811Z,100.00
2022-12-24T02:58:15.651Z,100.00
2022-12-24T03:00:58.768Z,100.00
2022-12-24T03:03:39.504Z,100.00
2022-12-24T03:06:19.744Z,100.00
2022-12-24T03:08:59.849Z,100.00
2022-12-24T03:11:31.792Z,100.00
2022-12-24T03:14:04.429Z,100.00
2022-12-24T03:16:34.700Z,100.00
2022-12-24T03:19:06.887Z,100.00
2022-12-24T03:21:42.628Z,100.00
2022-12-24T03:24:14.960Z,100.00
2022-12-24T03:26:48.249Z,100.00
2022-12-24T03:29:20.741Z,100.00
2022-12-24T03:32:00.993Z,100.00
2022-12-24T03:34:33.717Z,100.00
2022-12-24T03:37:04.126Z,100.00
2022-12-24T03:39:35.818Z,100.00
2022-12-24T03:42:07.684Z,100.00
2022-12-24T03:44:39.474Z,100.00
2022-12-24T03:47:11.258Z,100.00
2022-12-24T03:49:43.022Z,100.00
2022-12-24T03:52:15.337Z,100.00
2022-12-24T03:54:47.135Z,100.00
2022-12-24T03:57:19.304Z,100.00
2022-12-24T03:59:51.052Z,100.00
2022-12-24T04:02:23.004Z,100.00
2022-12-24T04:04:55.051Z,100.00
2022-12-24T04:07:27.223Z,100.00
2022-12-24T04:09:58.951Z,100.00
2022-12-24T04:12:30.638Z,100.00
2022-12-24T04:15:03.152Z,100.00
2022-12-24T04:17:35.296Z,100.00
2022-12-24T04:20:08.541Z,100.00
2022-12-24T04:22:40.311Z,100.00
2022-12-24T04:25:13.129Z,100.00
2022-12-24T04:27:45.281Z,100.00
2022-12-24T04:30:17.194Z,100.00
2022-12-24T04:32:49.203Z,100.00
2022-12-24T04:35:21.346Z,100.00
2022-12-24T04:37:53.219Z,100.00
2022-12-24T04:40:24.950Z,100.00
2022-12-24T04:42:56.953Z,100.00
2022-12-24T04:45:28.631Z,100.00
2022-12-24T04:48:00.387Z,100.00
2022-12-24T04:50:32.157Z,100.00
2022-12-24T04:53:03.807Z,100.00
2022-12-24T04:55:35.792Z,100.00
2022-12-24T04:58:07.863Z,100.00
2022-12-24T05:00:39.629Z,100.00
2022-12-24T05:03:11.622Z,100.00
2022-12-24T05:05:43.404Z,100.00
2022-12-24T05:08:15.548Z,100.00
2022-12-24T05:10:55.572Z,100.00
2022-12-24T05:13:37.660Z,100.00
2022-12-24T05:16:14.957Z,100.00
2022-12-24T05:18:47.098Z,100.00
2022-12-24T05:21:21.465Z,100.00
2022-12-24T05:24:12.012Z,100.00
2022-12-24T05:26:46.681Z,100.00
2022-12-24T05:29:18.627Z,100.00
2022-12-24T05:31:50.891Z,100.00
2022-12-24T05:34:23.636Z,100.00
2022-12-24T05:36:54.592Z,100.00
2022-12-24T05:39:26.579Z,100.00
2022-12-24T05:41:58.291Z,100.00
2022-12-24T05:44:29.971Z,100.00
2022-12-24T05:47:02.098Z,100.00
2022-12-24T05:49:34.266Z,100.00
2022-12-24T05:52:06.175Z,100.00
2022-12-24T05:54:37.917Z,100.00
2022-12-24T05:57:09.657Z,100.00
2022-12-24T05:59:41.721Z,100.00
2022-12-24T06:02:14.551Z,100.00
2022-12-24T06:04:46.791Z,100.00
2022-12-24T06:07:18.523Z,100.00
2022-12-24T06:09:50.160Z,100.00
2022-12-24T06:12:22.103Z,100.00
2022-12-24T06:14:53.866Z,100.00
2022-12-24T06:17:25.551Z,100.00
2022-12-24T06:19:57.317Z,100.00
2022-12-24T06:22:29.076Z,100.00
2022-12-24T06:25:00.906Z,100.00
2022-12-24T06:27:32.910Z,100.00
2022-12-24T06:30:05.811Z,100.00
2022-12-24T06:32:37.776Z,100.00
2022-12-24T06:35:10.480Z,100.00
2022-12-24T06:37:42.173Z,100.00
2022-12-24T06:40:14.169Z,100.00
2022-12-24T06:42:46.058Z,100.00
2022-12-24T06:45:17.750Z,100.00
2022-12-24T06:47:49.454Z,100.00
2022-12-24T06:50:21.133Z,100.00
2022-12-24T06:52:52.910Z,100.00
2022-12-24T06:55:24.799Z,100.00
2022-12-24T06:57:56.811Z,100.00
2022-12-24T07:00:29.030Z,100.00
2022-12-24T07:03:00.801Z,100.00
2022-12-24T07:05:33.424Z,100.00
2022-12-24T07:08:05.460Z,100.00
2022-12-24T07:10:37.139Z,100.00
2022-12-24T07:13:08.747Z,100.00
2022-12-24T07:15:40.821Z,100.00
2022-12-24T07:18:13.036Z,100.00
2022-12-24T07:20:45.302Z,100.00
2022-12-24T07:23:17.013Z,100.00
2022-12-24T07:25:48.739Z,100.00
2022-12-24T07:28:27.241Z,100.00
2022-12-24T07:31:00.440Z,100.00
2022-12-24T07:33:32.342Z,100.00
2022-12-24T07:36:06.622Z,100.00
2022-12-24T07:38:38.834Z,100.00
2022-12-24T07:41:10.585Z,100.00
2022-12-24T07:43:42.411Z,100.00
2022-12-24T07:46:14.617Z,100.00
2022-12-24T07:48:47.092Z,100.00
2022-12-24T07:51:19.200Z,100.00
2022-12-24T07:53:50.855Z,100.00
2022-12-24T07:56:22.627Z,100.00
2022-12-24T07:58:54.925Z,100.00
2022-12-24T08:01:27.392Z,100.00
2022-12-24T08:03:59.338Z,100.00
2022-12-24T08:06:31.236Z,100.00
2022-12-24T08:09:03.384Z,100.00
2022-12-24T08:11:35.201Z,100.00
2022-12-24T08:14:07.171Z,100.00
2022-12-24T08:16:38.955Z,100.00
2022-12-24T08:19:10.665Z,100.00
2022-12-24T08:21:42.323Z,100.00
2022-12-24T08:24:14.088Z,100.00
2022-12-24T08:26:45.803Z,100.00
2022-12-24T08:29:17.630Z,100.00
2022-12-24T08:31:50.095Z,100.00
2022-12-24T08:34:22.022Z,100.00
2022-12-24T08:36:53.970Z,100.00
2022-12-24T08:39:26.285Z,100.00
2022-12-24T08:41:58.016Z,100.00
2022-12-24T08:44:29.701Z,100.00
2022-12-24T08:47:01.792Z,100.00
2022-12-24T08:49:33.430Z,100.00
2022-12-24T08:52:05.275Z,100.00
2022-12-24T08:54:37.103Z,100.00
2022-12-24T08:57:08.806Z,100.00
2022-12-24T08:59:40.547Z,100.00
2022-12-24T09:02:12.719Z,100.00
2022-12-24T09:04:44.687Z,100.00
2022-12-24T09:07:16.603Z,100.00
2022-12-24T09:09:48.428Z,100.00
2022-12-24T09:12:20.171Z,99.94
2022-12-24T09:14:59.503Z,100.00
2022-12-24T09:17:35.287Z,100.00
2022-12-24T09:20:09.152Z,100.00
2022-12-24T09:22:41.953Z,100.00
2022-12-24T09:25:13.361Z,100.00
2022-12-24T09:27:48.116Z,99.99
2022-12-24T09:30:21.054Z,99.94
2022-12-24T09:32:53.300Z,100.00
2022-12-24T09:35:26.140Z,100.00
2022-12-24T09:38:03.971Z,99.85
2022-12-24T09:40:40.967Z,99.85
2022-12-24T09:43:18.395Z,99.78
2022-12-24T09:46:04.872Z,99.72
2022-12-24T09:48:40.537Z,99.71
2022-12-24T09:51:17.658Z,99.90
2022-12-24T09:53:54.468Z,99.93
2022-12-24T09:56:28.926Z,99.98
2022-12-24T09:59:03.922Z,99.86
2022-12-24T10:01:36.855Z,99.84
2022-12-24T10:04:13.974Z,99.37
2022-12-24T10:06:52.322Z,99.48
2022-12-24T10:09:32.838Z,99.94
2022-12-24T10:12:13.423Z,99.80
2022-12-24T10:15:01.671Z,100.00
2022-12-24T10:17:54.578Z,100.00
2022-12-24T10:20:38.157Z,100.00
2022-12-24T10:23:19.357Z,100.00
2022-12-24T10:26:00.197Z,100.00
2022-12-24T10:28:38.808Z,100.00
2022-12-24T10:31:12.081Z,100.00
2022-12-24T10:33:46.982Z,100.00
2022-12-24T10:36:23.428Z,100.00
2022-12-24T10:38:55.660Z,100.00
2022-12-24T10:41:29.859Z,100.00
2022-12-24T10:44:02.761Z,100.00
2022-12-24T10:46:39.884Z,100.00
2022-12-24T10:49:16.626Z,100.00
2022-12-24T10:52:00.099Z,100.00
2022-12-24T10:54:39.535Z,100.00
2022-12-24T10:57:27.809Z,100.00
2022-12-24T11:00:00.834Z,100.00
2022-12-24T11:02:35.831Z,100.00
2022-12-24T11:05:27.833Z,100.00
2022-12-24T11:08:05.088Z,100.00
2022-12-24T11:10:40.898Z,100.00
2022-12-24T11:13:37.260Z,100.00
2022-12-24T11:16:13.840Z,100.00
2022-12-24T11:18:51.920Z,100.00
2022-12-24T11:21:29.721Z,100.00
2022-12-24T11:24:06.568Z,100.00
2022-12-24T11:26:38.431Z,100.00
2022-12-24T11:29:20.772Z,100.00
2022-12-24T11:31:53.788Z,100.00
2022-12-24T11:34:31.588Z,100.00
2022-12-24T11:37:16.001Z,100.00
2022-12-24T11:39:51.416Z,100.00
2022-12-24T11:42:35.408Z,100.00
2022-12-24T11:45:18.809Z,100.00
2022-12-24T11:47:50.745Z,100.00
2022-12-24T11:50:26.415Z,100.00
2022-12-24T11:53:06.594Z,100.00
2022-12-24T11:55:46.011Z,100.00
2022-12-24T11:58:26.316Z,100.00
2022-12-24T12:01:04.040Z,100.00
2022-12-24T12:03:42.764Z,100.00
2022-12-24T12:06:27.370Z,100.00
2022-12-24T12:09:03.774Z,100.00
2022-12-24T12:11:39.742Z,100.00
2022-12-24T12:14:22.086Z,100.00
2022-12-24T12:17:05.338Z,100.00
2022-12-24T12:19:43.745Z,100.00
2022-12-24T12:22:25.538Z,100.00
2022-12-24T12:25:01.665Z,100.00
2022-12-24T12:27:40.191Z,100.00
2022-12-24T12:30:20.232Z,100.00
2022-12-24T12:33:00.458Z,100.00
2022-12-24T12:35:36.164Z,100.00
2022-12-24T12:38:12.175Z,100.00
2022-12-24T12:41:02.814Z,100.00
2022-12-24T12:43:52.206Z,100.00
2022-12-24T12:46:37.510Z,100.00
2022-12-24T12:49:26.302Z,100.00
2022-12-24T12:52:07.225Z,100.00
2022-12-24T12:54:53.618Z,100.00
2022-12-24T12:57:28.673Z,100.00
2022-12-24T13:00:04.930Z,100.00
2022-12-24T13:03:01.106Z,100.00
2022-12-24T13:06:11.555Z,100.00
2022-12-24T13:09:16.742Z,100.00
2022-12-24T13:12:16.922Z,100.00
2022-12-24T13:15:07.419Z,100.00
2022-12-24T13:18:04.440Z,100.00
2022-12-24T13:20:38.955Z,100.00
2022-12-24T13:23:18.685Z,100.00
2022-12-24T13:25:53.365Z,100.00
2022-12-24T13:28:39.176Z,100.00
2022-12-24T13:31:30.917Z,100.00
2022-12-24T13:34:27.489Z,100.00
2022-12-24T13:37:23.864Z,100.00
2022-12-24T13:40:17.128Z,100.00
2022-12-24T13:43:07.037Z,100.00
2022-12-24T13:45:50.775Z,100.00
2022-12-24T13:48:32.373Z,100.00
2022-12-24T13:51:21.057Z,100.00
2022-12-24T13:54:01.213Z,100.00
2022-12-24T13:56:37.547Z,100.00
2022-12-24T13:59:33.044Z,100.00
2022-12-24T14:02:18.987Z,100.00
2022-12-24T14:04:51.285Z,100.00
2022-12-24T14:07:24.424Z,100.00
2022-12-24T14:09:56.258Z,100.00
2022-12-24T14:12:47.982Z,100.00
2022-12-24T14:15:53.037Z,100.00
2022-12-24T14:18:26.179Z,100.00
2022-12-24T14:21:01.325Z,100.00
2022-12-24T14:23:44.053Z,100.00
2022-12-24T14:26:19.695Z,100.00
2022-12-24T14:28:57.182Z,100.00
2022-12-24T14:31:29.026Z,100.00
2022-12-24T14:34:13.513Z,100.00
2022-12-24T14:36:46.152Z,100.00
2022-12-24T14:39:22.973Z,100.00
2022-12-24T14:42:04.706Z,100.00
2022-12-24T14:44:47.305Z,100.00
2022-12-24T14:47:34.596Z,100.00
2022-12-24T14:50:30.670Z,100.00
2022-12-24T14:53:19.124Z,100.00
2022-12-24T14:55:52.501Z,100.00
2022-12-24T14:58:30.958Z,100.00
2022-12-24T15:01:04.930Z,100.00
2022-12-24T15:03:37.095Z,100.00
2022-12-24T15:06:13.467Z,100.00
2022-12-24T15:08:49.825Z,100.00
2022-12-24T15:11:24.158Z,100.00
2022-12-24T15:13:58.396Z,100.00
2022-12-24T15:16:34.169Z,100.00
2022-12-24T15:19:08.796Z,100.00
2022-12-24T15:21:44.093Z,100.00
2022-12-24T15:24:29.191Z,100.00
2022-12-24T15:27:14.715Z,100.00
2022-12-24T15:29:48.181Z,100.00
2022-12-24T15:32:21.741Z,100.00
2022-12-24T15:34:55.443Z,100.00
2022-12-24T15:37:30.434Z,100.00
2022-12-24T15:40:08.897Z,100.00
2022-12-24T15:42:44.965Z,100.00
2022-12-24T15:45:26.592Z,100.00
2022-12-24T15:48:07.676Z,100.00
2022-12-24T15:50:44.832Z,100.00
2022-12-24T15:53:22.368Z,100.00
2022-12-24T15:56:07.132Z,100.00
2022-12-24T15:58:42.165Z,100.00
2022-12-24T16:01:30.628Z,100.00
2022-12-24T16:04:02.621Z,100.00
2022-12-24T16:06:54.287Z,100.00
2022-12-24T16:09:46.771Z,100.00
2022-12-24T16:12:23.129Z,100.00
2022-12-24T16:14:58.148Z,100.00
2022-12-24T16:17:32.870Z,100.00
2022-12-24T16:20:08.746Z,100.00
2022-12-24T16:22:41.962Z,100.00
2022-12-24T16:25:25.908Z,100.00
2022-12-24T16:28:00.563Z,100.00
2022-12-24T16:30:32.794Z,100.00
2022-12-24T16:33:04.582Z,100.00
2022-12-24T16:35:38.349Z,100.00
2022-12-24T16:38:11.171Z,100.00
2022-12-24T16:40:43.572Z,100.00
2022-12-24T16:43:33.057Z,100.00
2022-12-24T16:46:07.794Z,100.00
2022-12-24T16:48:40.579Z,100.00
2022-12-24T16:51:12.281Z,100.00
2022-12-24T16:53:44.096Z,100.00
2022-12-24T16:56:17.056Z,100.00
2022-12-24T16:58:49.042Z,100.00
2022-12-24T17:01:21.181Z,100.00
2022-12-24T17:03:52.952Z,100.00
2022-12-24T17:06:24.681Z,100.00
2022-12-24T17:08:56.390Z,100.00
2022-12-24T17:11:28.107Z,100.00
2022-12-24T17:14:04.372Z,100.00
2022-12-24T17:16:39.904Z,100.00
2022-12-24T17:19:12.072Z,100.00
2022-12-24T17:21:45.130Z,100.00
2022-12-24T17:24:17.023Z,100.00
2022-12-24T17:26:49.321Z,100.00
2022-12-24T17:29:21.038Z,100.00
2022-12-24T17:31:53.159Z,100.00
2022-12-24T17:34:24.976Z,100.00
2022-12-24T17:36:57.162Z,100.00
2022-12-24T17:39:29.013Z,100.00
2022-12-24T17:42:00.751Z,100.00
2022-12-24T17:44:32.806Z,100.00
2022-12-24T17:47:05.082Z,100.00
2022-12-24T17:49:37.009Z,100.00
2022-12-24T17:52:08.825Z,100.00
2022-12-24T17:54:40.536Z,100.00
2022-12-24T17:57:12.975Z,100.00
2022-12-24T17:59:44.710Z,100.00
2022-12-24T18:02:16.669Z,100.00
2022-12-24T18:04:48.950Z,100.00
2022-12-24T18:07:20.749Z,100.00
2022-12-24T18:09:52.581Z,100.00
2022-12-24T18:12:24.381Z,100.00
2022-12-24T18:14:56.185Z,100.00
2022-12-24T18:17:27.996Z,100.00
2022-12-24T18:19:59.691Z,100.00
2022-12-24T18:22:31.454Z,100.00
2022-12-24T18:25:03.120Z,100.00
2022-12-24T18:27:36.921Z,100.00
2022-12-24T18:30:12.180Z,100.00
2022-12-24T18:32:44.027Z,100.00
2022-12-24T18:35:16.061Z,100.00
2022-12-24T18:37:47.894Z,100.00
2022-12-24T18:40:20.623Z,100.00
2022-12-24T18:42:50.818Z,100.00
2022-12-24T18:45:23.175Z,100.00
2022-12-24T18:47:54.919Z,100.00
2022-12-24T18:50:27.587Z,100.00
2022-12-24T18:52:59.383Z,100.00
2022-12-24T18:55:31.114Z,100.00
2022-12-24T18:58:03.221Z,100.00
2022-12-24T19:00:35.109Z,100.00
2022-12-24T19:03:07.117Z,100.00
2022-12-24T19:05:39.022Z,100.00
2022-12-24T19:08:47.300Z,100.00
2022-12-24T19:11:06.757Z,100.00
2022-12-24T19:13:38.666Z,100.00
2022-12-24T19:16:11.046Z,100.00
2022-12-24T19:18:43.234Z,100.00
2022-12-24T19:21:17.428Z,100.00
2022-12-24T19:23:50.141Z,100.00
2022-12-24T19:26:22.500Z,100.00
2022-12-24T19:28:55.974Z,100.00
2022-12-24T19:31:28.918Z,100.00
2022-12-24T19:34:02.179Z,100.00
2022-12-24T19:36:35.055Z,100.00
2022-12-24T19:39:07.425Z,100.00
2022-12-24T19:41:39.123Z,100.00
2022-12-24T19:44:12.736Z,100.00
2022-12-24T19:46:44.443Z,100.00
2022-12-24T19:49:16.146Z,100.00
2022-12-24T19:51:48.271Z,100.00
2022-12-24T19:54:19.924Z,100.00
2022-12-24T19:56:54.325Z,100.00
2022-12-24T19:59:26.457Z,100.00
2022-12-24T20:02:00.866Z,100.00
2022-12-24T20:04:32.844Z,100.00
2022-12-24T20:07:04.577Z,100.00
2022-12-24T20:09:36.987Z,100.00
2022-12-24T20:12:09.510Z,100.00
2022-12-24T20:14:41.282Z,100.00
2022-12-24T20:17:14.783Z,100.00
2022-12-24T20:19:46.690Z,100.00
2022-12-24T20:22:18.348Z,100.00
2022-12-24T20:24:50.427Z,100.00
2022-12-24T20:27:24.302Z,100.00
2022-12-24T20:29:56.475Z,100.00
2022-12-24T20:32:29.628Z,100.00
2022-12-24T20:35:01.510Z,100.00
2022-12-24T20:37:33.353Z,100.00
2022-12-24T20:40:06.078Z,100.00
2022-12-24T20:42:36.227Z,100.00
2022-12-24T20:45:09.401Z,100.00
2022-12-24T20:47:41.141Z,100.00
2022-12-24T20:50:13.851Z,100.00
2022-12-24T20:52:46.392Z,100.00
2022-12-24T20:55:18.395Z,100.00
2022-12-24T20:57:53.205Z,100.00
2022-12-24T21:00:26.244Z,100.00
2022-12-24T21:02:58.045Z,100.00
2022-12-24T21:05:30.435Z,100.00
2022-12-24T21:08:02.322Z,100.00
2022-12-24T21:10:34.775Z,100.00
2022-12-24T21:13:07.402Z,100.00
2022-12-24T21:15:40.979Z,100.00
2022-12-24T21:18:12.651Z,100.00
2022-12-24T21:20:44.424Z,100.00
2022-12-24T21:23:16.101Z,100.00
2022-12-24T21:25:57.506Z,100.00
2022-12-24T21:28:29.724Z,100.00
2022-12-24T21:31:02.314Z,100.00
2022-12-24T21:33:38.090Z,100.00
2022-12-24T21:36:13.669Z,100.00
2022-12-24T21:38:45.912Z,100.00
2022-12-24T21:41:19.965Z,100.00
2022-12-24T21:43:52.318Z,100.00
2022-12-24T21:46:27.152Z,100.00
2022-12-24T21:49:16.826Z,100.00
2022-12-24T21:51:48.863Z,100.00
2022-12-24T21:54:31.561Z,100.00
2022-12-24T21:57:23.162Z,100.00
2022-12-24T21:59:56.735Z,100.00
2022-12-24T22:02:29.330Z,100.00
2022-12-24T22:05:00.004Z,100.00
2022-12-24T22:07:49.357Z,100.00
2022-12-24T22:10:38.963Z,100.00
2022-12-24T22:13:11.003Z,100.00
2022-12-24T22:15:46.908Z,100.00
2022-12-24T22:18:20.733Z,100.00
2022-12-24T22:20:53.218Z,100.00
2022-12-24T22:23:25.143Z,100.00
2022-12-24T22:25:57.038Z,100.00
2022-12-24T22:28:30.515Z,100.00
2022-12-24T22:31:02.329Z,100.00
2022-12-24T22:33:36.279Z,100.00
2022-12-24T22:36:09.214Z,100.00
2022-12-24T22:38:43.004Z,100.00
2022-12-24T22:41:15.453Z,100.00
2022-12-24T22:43:47.436Z,100.00
2022-12-24T22:46:19.946Z,100.00
2022-12-24T22:48:50.523Z,100.00
2022-12-24T22:51:23.713Z,100.00
2022-12-24T22:53:56.826Z,100.00
2022-12-24T22:56:28.621Z,100.00
2022-12-24T22:59:00.415Z,100.00
2022-12-24T23:01:36.973Z,100.00
2022-12-24T23:04:09.452Z,100.00
2022-12-24T23:06:42.042Z,100.00
2022-12-24T23:09:16.482Z,100.00
2022-12-24T23:11:48.221Z,100.00
2022-12-24T23:14:39.937Z,100.00
2022-12-24T23:17:12.266Z,100.00
2022-12-24T23:19:44.257Z,100.00
2022-12-24T23:22:16.105Z,100.00
2022-12-24T23:24:47.978Z,100.00
2022-12-24T23:27:20.044Z,100.00
2022-12-24T23:29:51.881Z,100.00
2022-12-24T23:32:23.789Z,100.00
2022-12-24T23:34:56.375Z,100.00
2022-12-24T23:37:34.713Z,100.00
2022-12-24T23:40:09.131Z,100.00
2022-12-24T23:42:41.357Z,100.00
2022-12-24T23:45:13.677Z,100.00
2022-12-24T23:47:45.488Z,100.00
2022-12-24T23:50:17.721Z,100.00
2022-12-24T23:52:49.449Z,100.00
2022-12-24T23:55:21.363Z,100.00
2022-12-24T23:57:53.047Z,100.00
