createdAt,value
2017-06-23T00:02:04.786Z,47.10
2017-06-23T00:04:32.324Z,47.10
2017-06-23T00:06:59.885Z,47.00
2017-06-23T00:09:27.421Z,47.40
2017-06-23T00:11:54.950Z,47.80
2017-06-23T00:14:23.261Z,48.30
2017-06-23T00:16:50.791Z,48.90
2017-06-23T00:19:19.099Z,48.80
2017-06-23T00:21:46.640Z,48.80
2017-06-23T00:24:14.211Z,49.10
2017-06-23T00:26:41.742Z,49.50
2017-06-23T00:29:10.038Z,50.20
2017-06-23T00:31:37.587Z,50.20
2017-06-23T00:34:05.136Z,50.90
2017-06-23T00:36:33.452Z,51.10
2017-06-23T00:39:00.990Z,51.10
2017-06-23T00:41:28.538Z,51.60
2017-06-23T00:43:56.070Z,51.90
2017-06-23T00:46:23.689Z,52.30
2017-06-23T00:48:51.235Z,52.40
2017-06-23T00:51:18.912Z,52.70
2017-06-23T00:53:46.462Z,53.10
2017-06-23T00:56:13.994Z,52.90
2017-06-23T00:58:42.408Z,53.20
2017-06-23T01:01:09.939Z,53.20
2017-06-23T01:03:37.466Z,53.70
2017-06-23T01:06:05.025Z,53.80
2017-06-23T01:08:32.551Z,54.10
2017-06-23T01:11:00.102Z,54.80
2017-06-23T01:13:27.629Z,54.50
2017-06-23T01:15:55.190Z,54.50
2017-06-23T01:18:22.722Z,54.60
2017-06-23T01:20:50.258Z,54.20
2017-06-23T01:23:17.817Z,54.50
2017-06-23T01:25:45.347Z,54.30
2017-06-23T01:28:12.898Z,54.60
2017-06-23T01:30:40.433Z,54.10
2017-06-23T01:33:09.755Z,55.10
2017-06-23T01:35:37.288Z,55.00
2017-06-23T01:38:05.688Z,55.00
2017-06-23T01:40:33.245Z,55.00
2017-06-23T01:43:00.799Z,55.50
2017-06-23T01:45:28.331Z,55.80
2017-06-23T01:47:55.901Z,55.90
2017-06-23T01:50:24.198Z,56.80
2017-06-23T01:52:51.733Z,56.40
2017-06-23T01:55:20.049Z,56.80
2017-06-23T01:57:47.582Z,56.70
2017-06-23T02:00:15.902Z,57.20
2017-06-23T02:02:43.442Z,57.00
2017-06-23T02:05:10.998Z,57.30
2017-06-23T02:07:38.541Z,57.60
2017-06-23T02:10:06.090Z,58.00
2017-06-23T02:12:34.390Z,58.00
2017-06-23T02:15:01.966Z,58.00
2017-06-23T02:17:29.499Z,59.00
2017-06-23T02:19:57.043Z,58.90
2017-06-23T02:22:25.359Z,59.80
2017-06-23T02:24:52.889Z,59.80
2017-06-23T02:27:20.438Z,59.70
2017-06-23T02:29:48.742Z,60.20
2017-06-23T02:32:16.338Z,60.20
2017-06-23T02:34:43.889Z,59.90
2017-06-23T02:37:11.447Z,60.50
2017-06-23T02:39:38.973Z,60.30
2017-06-23T02:42:06.511Z,60.00
2017-06-23T02:44:34.976Z,60.50
2017-06-23T02:47:02.507Z,60.70
2017-06-23T02:49:30.060Z,61.00
2017-06-23T02:51:57.594Z,60.70
2017-06-23T02:54:25.147Z,60.50
2017-06-23T02:56:52.678Z,60.70
2017-06-23T02:59:21.008Z,61.50
2017-06-23T03:01:48.534Z,61.50
2017-06-23T03:04:16.079Z,62.20
2017-06-23T03:06:44.391Z,61.90
2017-06-23T03:09:11.957Z,61.90
2017-06-23T03:11:39.535Z,62.40
2017-06-23T03:14:07.058Z,62.80
2017-06-23T03:16:34.610Z,62.60
2017-06-23T03:19:02.151Z,63.30
2017-06-23T03:21:30.468Z,63.50
2017-06-23T03:23:57.997Z,63.50
2017-06-23T03:26:26.314Z,63.50
2017-06-23T03:28:53.845Z,63.40
2017-06-23T03:31:21.406Z,63.80
2017-06-23T03:33:48.937Z,63.60
2017-06-23T03:36:17.278Z,63.40
2017-06-23T03:38:44.806Z,63.40
2017-06-23T03:41:12.342Z,63.80
2017-06-23T03:43:40.727Z,63.30
2017-06-23T03:46:08.324Z,63.30
2017-06-23T03:48:35.879Z,63.30
2017-06-23T03:51:03.427Z,63.00
2017-06-23T03:53:30.973Z,62.50
2017-06-23T03:55:58.501Z,63.30
2017-06-23T03:58:26.847Z,63.20
2017-06-23T04:00:54.391Z,63.10
2017-06-23T04:03:21.925Z,62.00
2017-06-23T04:05:49.482Z,62.20
2017-06-23T04:08:17.022Z,62.10
2017-06-23T04:10:44.578Z,61.90
2017-06-23T04:13:12.897Z,59.10
2017-06-23T04:15:40.461Z,59.10
2017-06-23T04:18:07.991Z,56.70
2017-06-23T04:20:35.546Z,55.40
2017-06-23T04:23:03.085Z,54.90
2017-06-23T04:25:30.609Z,53.80
2017-06-23T04:27:58.174Z,52.30
2017-06-23T04:30:25.706Z,47.90
2017-06-23T04:32:53.270Z,43.90
2017-06-23T04:35:20.806Z,39.80
2017-06-23T04:37:48.392Z,36.60
2017-06-23T04:40:15.927Z,34.20
2017-06-23T04:42:43.481Z,31.50
2017-06-23T04:45:11.012Z,31.50
2017-06-23T04:47:38.541Z,32.20
2017-06-23T04:50:06.101Z,31.40
2017-06-23T04:52:33.630Z,29.80
2017-06-23T04:55:01.186Z,28.30
2017-06-23T04:57:28.751Z,26.50
2017-06-23T04:59:56.299Z,25.30
2017-06-23T05:02:23.827Z,23.10
2017-06-23T05:04:51.382Z,22.00
2017-06-23T05:07:18.906Z,22.40
2017-06-23T05:09:46.462Z,23.70
2017-06-23T05:12:14.927Z,26.70
2017-06-23T05:14:42.445Z,30.00
2017-06-23T05:17:09.989Z,34.20
2017-06-23T05:19:37.522Z,36.10
2017-06-23T05:22:05.078Z,35.20
2017-06-23T05:24:32.605Z,31.20
2017-06-23T05:27:00.149Z,27.90
2017-06-23T05:29:28.486Z,23.30
2017-06-23T05:31:56.026Z,23.20
2017-06-23T05:34:23.583Z,21.40
2017-06-23T05:36:51.106Z,21.00
2017-06-23T05:39:19.406Z,20.40
2017-06-23T05:41:46.952Z,20.40
2017-06-23T05:44:14.487Z,19.90
2017-06-23T05:46:42.802Z,18.50
2017-06-23T05:49:10.330Z,18.90
2017-06-23T05:51:38.650Z,19.80
2017-06-23T05:54:06.182Z,19.80
2017-06-23T05:56:33.746Z,19.00
2017-06-23T05:59:01.279Z,19.00
2017-06-23T06:01:29.582Z,18.20
2017-06-23T06:03:57.123Z,18.70
2017-06-23T06:06:26.375Z,17.10
2017-06-23T06:08:54.289Z,17.00
2017-06-23T06:11:23.187Z,18.00
2017-06-23T06:13:51.502Z,18.40
2017-06-23T06:16:19.055Z,18.40
2017-06-23T06:18:46.617Z,17.40
2017-06-23T06:21:14.149Z,16.80
2017-06-23T06:23:41.686Z,17.10
2017-06-23T06:26:10.026Z,18.00
2017-06-23T06:28:37.552Z,17.90
2017-06-23T06:31:05.093Z,17.50
2017-06-23T06:33:33.388Z,17.20
2017-06-23T06:36:01.794Z,17.20
2017-06-23T06:38:29.319Z,16.70
2017-06-23T06:40:56.903Z,16.70
2017-06-23T06:43:24.479Z,18.20
2017-06-23T06:45:52.007Z,17.50
2017-06-23T06:48:19.550Z,17.80
2017-06-23T06:50:47.076Z,19.20
2017-06-23T06:53:14.638Z,20.40
2017-06-23T06:55:42.166Z,21.60
2017-06-23T06:58:09.710Z,22.70
2017-06-23T07:00:37.234Z,22.90
2017-06-23T07:03:05.542Z,23.40
2017-06-23T07:05:33.071Z,23.50
2017-06-23T07:08:00.648Z,25.30
2017-06-23T07:10:28.194Z,25.30
2017-06-23T07:12:56.490Z,26.40
2017-06-23T07:15:24.038Z,26.40
2017-06-23T07:17:51.571Z,27.60
2017-06-23T07:20:19.895Z,29.20
2017-06-23T07:22:47.436Z,29.20
2017-06-23T07:25:14.999Z,30.20
2017-06-23T07:27:42.521Z,31.70
2017-06-23T07:30:10.070Z,33.60
2017-06-23T07:32:37.602Z,33.90
2017-06-23T07:35:05.955Z,33.50
2017-06-23T07:37:33.483Z,33.90
2017-06-23T07:40:01.018Z,34.50
2017-06-23T07:42:28.568Z,32.60
2017-06-23T07:44:56.102Z,31.40
2017-06-23T07:47:23.653Z,30.00
2017-06-23T07:49:51.185Z,30.00
2017-06-23T07:52:18.727Z,30.00
2017-06-23T07:54:46.273Z,30.00
2017-06-23T07:57:13.823Z,29.80
2017-06-23T07:59:41.369Z,28.10
2017-06-23T08:02:10.711Z,28.90
2017-06-23T08:04:38.495Z,28.90
2017-06-23T08:07:06.092Z,28.50
2017-06-23T08:09:34.408Z,26.60
2017-06-23T08:12:01.975Z,26.60
2017-06-23T08:14:29.555Z,24.60
2017-06-23T08:16:57.156Z,24.70
2017-06-23T08:19:24.729Z,25.40
2017-06-23T08:21:53.063Z,27.40
2017-06-23T08:24:20.666Z,27.40
2017-06-23T08:26:48.230Z,27.80
2017-06-23T08:29:15.777Z,28.20
2017-06-23T08:31:43.401Z,28.60
2017-06-23T08:34:10.965Z,27.80
2017-06-23T08:36:38.565Z,28.20
2017-06-23T08:39:06.124Z,27.30
2017-06-23T08:41:33.699Z,26.30
2017-06-23T08:44:01.351Z,26.40
2017-06-23T08:46:28.901Z,25.90
2017-06-23T08:48:56.451Z,25.10
2017-06-23T08:51:24.786Z,25.00
2017-06-23T08:53:52.358Z,24.90
2017-06-23T08:56:19.952Z,25.90
2017-06-23T08:58:48.306Z,25.80
2017-06-23T09:01:15.892Z,25.90
2017-06-23T09:03:43.457Z,26.70
2017-06-23T09:06:11.049Z,26.60
2017-06-23T09:08:38.653Z,27.30
2017-06-23T09:11:06.282Z,26.90
2017-06-23T09:13:34.386Z,26.80
2017-06-23T09:16:02.016Z,26.60
2017-06-23T09:18:29.611Z,27.60
2017-06-23T09:20:57.167Z,27.40
2017-06-23T09:23:24.758Z,26.50
2017-06-23T09:25:52.367Z,26.60
2017-06-23T09:28:19.938Z,25.70
2017-06-23T09:30:49.514Z,25.90
2017-06-23T09:33:17.097Z,25.90
2017-06-23T09:35:44.642Z,25.20
2017-06-23T09:38:12.210Z,24.30
2017-06-23T09:40:40.335Z,24.20
2017-06-23T09:43:08.776Z,24.50
2017-06-23T09:45:37.279Z,24.40
2017-06-23T09:48:04.870Z,25.00
2017-06-23T09:50:32.499Z,25.60
2017-06-23T09:53:00.118Z,25.70
2017-06-23T09:55:27.676Z,26.10
2017-06-23T09:57:55.255Z,25.70
2017-06-23T10:00:22.833Z,26.50
2017-06-23T10:02:50.432Z,26.10
2017-06-23T10:05:18.017Z,24.90
2017-06-23T10:07:45.604Z,24.50
2017-06-23T10:10:13.175Z,24.20
2017-06-23T10:12:40.744Z,22.80
2017-06-23T10:15:08.379Z,22.30
2017-06-23T10:17:35.965Z,21.90
2017-06-23T10:20:03.583Z,21.20
2017-06-23T10:22:31.173Z,21.70
2017-06-23T10:24:58.730Z,22.10
2017-06-23T10:27:27.091Z,23.50
2017-06-23T10:29:54.650Z,23.70
2017-06-23T10:32:22.225Z,23.70
2017-06-23T10:34:49.820Z,22.80
2017-06-23T10:37:18.169Z,21.00
2017-06-23T10:39:46.143Z,21.00
2017-06-23T10:42:13.746Z,21.10
2017-06-23T10:44:41.574Z,20.00
2017-06-23T10:47:09.605Z,20.90
2017-06-23T10:49:37.140Z,21.40
2017-06-23T10:52:04.711Z,21.90
2017-06-23T10:54:32.311Z,22.10
2017-06-23T10:56:59.875Z,21.80
2017-06-23T10:59:27.494Z,22.10
2017-06-23T11:01:55.827Z,21.80
2017-06-23T11:04:23.882Z,22.40
2017-06-23T11:06:52.203Z,22.20
2017-06-23T11:09:19.791Z,22.10
2017-06-23T11:11:47.363Z,22.20
2017-06-23T11:14:14.923Z,22.10
2017-06-23T11:16:42.482Z,21.00
2017-06-23T11:19:10.034Z,21.10
2017-06-23T11:21:37.603Z,21.00
2017-06-23T11:24:05.181Z,20.50
2017-06-23T11:26:32.749Z,20.70
2017-06-23T11:29:00.375Z,21.10
2017-06-23T11:31:28.006Z,20.80
2017-06-23T11:33:56.340Z,22.00
2017-06-23T11:36:23.958Z,22.00
2017-06-23T11:38:51.543Z,22.20
2017-06-23T11:41:19.120Z,22.10
2017-06-23T11:43:46.695Z,22.30
2017-06-23T11:46:14.265Z,22.50
2017-06-23T11:48:42.775Z,22.30
2017-06-23T11:51:10.419Z,21.80
2017-06-23T11:53:38.046Z,22.30
2017-06-23T11:56:06.471Z,22.30
2017-06-23T11:58:34.117Z,22.30
2017-06-23T12:01:01.721Z,21.90
2017-06-23T12:03:29.290Z,22.50
2017-06-23T12:05:56.954Z,23.50
2017-06-23T12:08:24.680Z,22.10
2017-06-23T12:10:52.287Z,22.60
2017-06-23T12:13:19.852Z,22.40
2017-06-23T12:15:47.483Z,20.60
2017-06-23T12:18:15.033Z,20.60
2017-06-23T12:20:43.483Z,20.80
2017-06-23T12:23:12.858Z,20.00
2017-06-23T12:25:40.471Z,19.60
2017-06-23T12:28:08.805Z,18.50
2017-06-23T12:30:36.448Z,18.50
2017-06-23T12:33:04.819Z,18.10
2017-06-23T12:35:32.387Z,18.20
2017-06-23T12:38:00.010Z,18.20
2017-06-23T12:40:27.597Z,18.30
2017-06-23T12:42:55.188Z,18.20
2017-06-23T12:45:22.791Z,18.40
2017-06-23T12:47:50.401Z,18.20
2017-06-23T12:50:18.833Z,16.80
2017-06-23T12:52:46.429Z,16.70
2017-06-23T12:55:14.074Z,17.70
2017-06-23T12:57:41.662Z,17.60
2017-06-23T13:00:09.258Z,16.10
2017-06-23T13:02:36.839Z,16.30
2017-06-23T13:05:04.481Z,16.20
2017-06-23T13:07:32.101Z,16.20
2017-06-23T13:09:59.722Z,16.20
2017-06-23T13:12:27.355Z,16.30
2017-06-23T13:14:54.939Z,16.40
2017-06-23T13:17:23.292Z,16.30
2017-06-23T13:19:50.880Z,16.30
2017-06-23T13:22:19.282Z,15.30
2017-06-23T13:24:47.691Z,14.20
2017-06-23T13:27:15.289Z,14.00
2017-06-23T13:29:42.859Z,12.60
2017-06-23T13:32:10.419Z,13.60
2017-06-23T13:34:38.026Z,12.70
2017-06-23T13:37:05.567Z,12.40
2017-06-23T13:39:33.128Z,12.60
2017-06-23T13:42:00.693Z,12.60
2017-06-23T13:44:28.287Z,12.60
2017-06-23T13:46:56.596Z,11.60
2017-06-23T13:49:24.195Z,11.60
2017-06-23T13:51:51.735Z,10.90
2017-06-23T13:54:19.280Z,10.40
2017-06-23T13:56:46.868Z,10.00
2017-06-23T13:59:14.420Z,11.20
2017-06-23T14:01:42.028Z,10.90
2017-06-23T14:04:09.598Z,11.10
2017-06-23T14:06:37.188Z,11.40
2017-06-23T14:09:04.787Z,11.10
2017-06-23T14:11:32.359Z,10.90
2017-06-23T14:13:59.909Z,11.40
2017-06-23T14:16:27.509Z,11.00
2017-06-23T14:18:55.061Z,10.30
2017-06-23T14:21:22.600Z,11.30
2017-06-23T14:23:50.189Z,11.40
2017-06-23T14:26:17.714Z,11.90
2017-06-23T14:28:45.298Z,12.40
2017-06-23T14:31:12.845Z,14.00
2017-06-23T14:33:40.410Z,13.20
2017-06-23T14:36:08.738Z,13.50
2017-06-23T14:38:36.309Z,13.40
2017-06-23T14:41:03.866Z,12.60
2017-06-23T14:43:31.443Z,13.00
2017-06-23T14:45:58.991Z,12.50
2017-06-23T14:48:26.546Z,12.90
2017-06-23T14:50:54.122Z,12.90
2017-06-23T14:53:21.689Z,13.10
2017-06-23T14:55:49.278Z,13.20
2017-06-23T14:58:16.800Z,13.40
2017-06-23T15:00:44.391Z,12.90
2017-06-23T15:03:11.919Z,13.70
2017-06-23T15:05:39.479Z,10.80
2017-06-23T15:08:07.008Z,10.70
2017-06-23T15:10:35.293Z,11.60
2017-06-23T15:13:03.603Z,11.50
2017-06-23T15:15:31.145Z,11.40
2017-06-23T15:17:58.686Z,11.20
2017-06-23T15:20:26.993Z,11.70
2017-06-23T15:22:54.537Z,11.70
2017-06-23T15:25:22.060Z,11.60
2017-06-23T15:27:49.681Z,12.30
2017-06-23T15:30:17.198Z,13.10
2017-06-23T15:32:45.488Z,12.30
2017-06-23T15:35:13.040Z,12.30
2017-06-23T15:37:41.337Z,13.20
2017-06-23T15:40:08.886Z,13.10
2017-06-23T15:42:36.421Z,12.90
2017-06-23T15:45:04.743Z,13.00
2017-06-23T15:47:32.262Z,13.00
2017-06-23T15:50:00.683Z,12.40
2017-06-23T15:52:28.207Z,12.30
2017-06-23T15:54:56.542Z,13.20
2017-06-23T15:57:24.077Z,13.20
2017-06-23T15:59:51.594Z,13.20
2017-06-23T16:02:19.910Z,13.40
2017-06-23T16:04:47.433Z,13.40
2017-06-23T16:07:14.985Z,14.80
2017-06-23T16:09:42.518Z,13.50
2017-06-23T16:12:10.057Z,13.90
2017-06-23T16:14:37.590Z,14.50
2017-06-23T16:17:05.139Z,14.40
2017-06-23T16:19:32.675Z,14.50
2017-06-23T16:22:01.890Z,14.60
2017-06-23T16:24:29.423Z,14.60
2017-06-23T16:26:56.983Z,14.60
2017-06-23T16:29:24.506Z,14.70
2017-06-23T16:31:52.030Z,14.00
2017-06-23T16:34:19.642Z,13.70
2017-06-23T16:36:47.172Z,13.70
2017-06-23T16:39:14.714Z,13.30
2017-06-23T16:41:42.238Z,13.10
2017-06-23T16:44:09.802Z,13.30
2017-06-23T16:46:38.101Z,13.10
2017-06-23T16:49:05.645Z,13.00
2017-06-23T16:51:33.938Z,14.30
2017-06-23T16:54:01.502Z,14.30
2017-06-23T16:56:29.031Z,14.90
2017-06-23T16:58:57.325Z,16.20
2017-06-23T17:01:25.643Z,16.20
2017-06-23T17:03:53.186Z,16.10
2017-06-23T17:06:20.751Z,16.50
2017-06-23T17:08:48.325Z,16.70
2017-06-23T17:11:15.863Z,16.50
2017-06-23T17:13:43.387Z,17.50
2017-06-23T17:16:11.710Z,17.00
2017-06-23T17:18:39.234Z,17.00
2017-06-23T17:21:06.757Z,17.30
2017-06-23T17:23:35.130Z,17.20
2017-06-23T17:26:02.670Z,17.20
2017-06-23T17:28:30.232Z,17.40
2017-06-23T17:30:57.758Z,17.30
2017-06-23T17:33:25.310Z,17.60
2017-06-23T17:35:52.840Z,17.50
2017-06-23T17:38:20.406Z,17.50
2017-06-23T17:40:49.045Z,18.00
2017-06-23T17:43:16.567Z,17.90
2017-06-23T17:45:44.111Z,17.80
2017-06-23T17:48:12.407Z,18.60
2017-06-23T17:50:39.958Z,18.50
2017-06-23T17:53:07.490Z,18.30
2017-06-23T17:55:35.062Z,19.00
2017-06-23T17:58:03.356Z,18.90
2017-06-23T18:00:30.918Z,18.90
2017-06-23T18:02:58.453Z,19.00
2017-06-23T18:05:26.746Z,19.60
2017-06-23T18:07:54.295Z,19.50
2017-06-23T18:10:22.584Z,20.50
2017-06-23T18:12:50.132Z,20.50
2017-06-23T18:15:17.650Z,20.90
2017-06-23T18:17:45.198Z,21.10
2017-06-23T18:20:12.721Z,21.30
2017-06-23T18:22:40.266Z,21.70
2017-06-23T18:25:07.797Z,22.00
2017-06-23T18:27:35.351Z,22.30
2017-06-23T18:30:02.982Z,22.80
2017-06-23T18:32:30.522Z,23.10
2017-06-23T18:34:58.098Z,23.40
2017-06-23T18:37:25.636Z,23.80
2017-06-23T18:39:53.198Z,24.10
2017-06-23T18:42:20.721Z,24.60
2017-06-23T18:44:49.053Z,25.20
2017-06-23T18:47:16.587Z,24.60
2017-06-23T18:49:44.138Z,25.10
2017-06-23T18:52:12.444Z,25.80
2017-06-23T18:54:40.063Z,25.80
2017-06-23T18:57:07.682Z,26.30
2017-06-23T18:59:35.226Z,26.30
2017-06-23T19:02:02.766Z,26.60
2017-06-23T19:04:30.336Z,26.70
2017-06-23T19:06:57.935Z,27.00
2017-06-23T19:09:25.457Z,27.10
2017-06-23T19:11:53.043Z,27.50
2017-06-23T19:14:20.582Z,27.70
2017-06-23T19:16:48.158Z,27.70
2017-06-23T19:19:15.730Z,27.60
2017-06-23T19:21:44.103Z,28.70
2017-06-23T19:24:11.667Z,28.70
2017-06-23T19:26:39.202Z,29.30
2017-06-23T19:29:06.743Z,29.60
2017-06-23T19:31:34.286Z,30.40
2017-06-23T19:34:01.846Z,30.40
2017-06-23T19:36:29.381Z,31.10
2017-06-23T19:38:57.677Z,32.90
2017-06-23T19:41:25.226Z,32.10
2017-06-23T19:43:53.547Z,33.20
2017-06-23T19:46:21.102Z,33.10
2017-06-23T19:48:48.754Z,33.80
2017-06-23T19:51:16.322Z,34.50
2017-06-23T19:53:43.849Z,35.20
2017-06-23T19:56:11.383Z,35.60
2017-06-23T19:58:38.930Z,35.50
2017-06-23T20:01:06.451Z,35.50
2017-06-23T20:03:34.005Z,35.50
2017-06-23T20:06:01.528Z,35.70
2017-06-23T20:08:29.075Z,35.90
2017-06-23T20:10:57.722Z,36.20
2017-06-23T20:13:25.265Z,36.30
2017-06-23T20:15:52.787Z,36.20
2017-06-23T20:18:21.122Z,36.70
2017-06-23T20:20:48.646Z,36.70
2017-06-23T20:23:16.174Z,36.60
2017-06-23T20:25:44.487Z,36.50
2017-06-23T20:28:12.026Z,37.00
2017-06-23T20:30:40.334Z,37.00
2017-06-23T20:33:07.899Z,37.00
2017-06-23T20:35:35.458Z,37.20
2017-06-23T20:38:03.007Z,37.70
2017-06-23T20:40:30.549Z,38.00
2017-06-23T20:42:58.083Z,38.70
2017-06-23T20:45:25.632Z,39.00
2017-06-23T20:47:53.155Z,39.30
2017-06-23T20:50:20.677Z,39.20
2017-06-23T20:52:48.991Z,40.20
2017-06-23T20:55:16.519Z,40.20
2017-06-23T20:57:44.066Z,40.10
2017-06-23T21:00:11.586Z,40.40
2017-06-23T21:02:39.135Z,40.70
2017-06-23T21:05:06.665Z,40.50
2017-06-23T21:07:34.210Z,40.50
2017-06-23T21:10:01.734Z,41.00
2017-06-23T21:12:29.282Z,41.20
2017-06-23T21:14:56.810Z,41.30
2017-06-23T21:17:24.359Z,40.90
2017-06-23T21:19:51.905Z,41.80
2017-06-23T21:22:19.439Z,41.20
2017-06-23T21:24:47.755Z,41.50
2017-06-23T21:27:15.279Z,41.50
2017-06-23T21:29:43.597Z,42.50
2017-06-23T21:32:11.119Z,41.90
2017-06-23T21:34:38.697Z,42.30
2017-06-23T21:37:06.228Z,42.50
2017-06-23T21:39:34.558Z,43.20
2017-06-23T21:42:02.095Z,43.20
2017-06-23T21:44:29.618Z,43.20
2017-06-23T21:46:57.178Z,43.60
2017-06-23T21:49:24.709Z,43.80
2017-06-23T21:51:52.265Z,44.10
2017-06-23T21:54:19.829Z,44.50
2017-06-23T21:56:47.382Z,44.50
2017-06-23T21:59:14.906Z,44.40
2017-06-23T22:01:42.438Z,44.80
2017-06-23T22:04:10.765Z,45.50
2017-06-23T22:06:38.286Z,45.50
2017-06-23T22:09:05.845Z,45.80
2017-06-23T22:11:34.153Z,45.80
2017-06-23T22:14:01.698Z,45.80
2017-06-23T22:16:29.232Z,45.90
2017-06-23T22:18:57.552Z,46.40
2017-06-23T22:21:25.076Z,46.40
2017-06-23T22:23:52.626Z,47.20
2017-06-23T22:26:20.929Z,47.10
2017-06-23T22:28:48.470Z,47.00
2017-06-23T22:31:16.028Z,47.30
2017-06-23T22:33:44.341Z,48.40
2017-06-23T22:36:11.881Z,48.30
2017-06-23T22:38:39.452Z,48.60
2017-06-23T22:41:07.029Z,48.90
2017-06-23T22:43:34.714Z,49.30
2017-06-23T22:46:06.438Z,50.10
2017-06-23T22:48:33.963Z,50.00
2017-06-23T22:51:01.556Z,50.60
2017-06-23T22:53:29.114Z,51.20
2017-06-23T22:55:56.700Z,51.70
2017-06-23T22:58:24.332Z,51.90
2017-06-23T23:00:51.861Z,52.20
2017-06-23T23:03:19.401Z,52.90
2017-06-23T23:05:47.699Z,52.80
2017-06-23T23:08:15.271Z,52.70
2017-06-23T23:10:42.798Z,52.90
2017-06-23T23:13:11.091Z,53.80
2017-06-23T23:15:38.642Z,53.80
2017-06-23T23:18:06.939Z,53.50
2017-06-23T23:20:34.492Z,53.40
2017-06-23T23:23:02.028Z,54.20
2017-06-23T23:25:30.342Z,53.70
2017-06-23T23:27:57.870Z,53.70
2017-06-23T23:30:26.181Z,53.00
2017-06-23T23:32:53.698Z,52.90
2017-06-23T23:35:21.988Z,52.90
2017-06-23T23:37:49.556Z,52.80
2017-06-23T23:40:17.107Z,53.40
2017-06-23T23:42:44.714Z,52.80
2017-06-23T23:45:12.246Z,53.30
2017-06-23T23:47:39.815Z,53.60
2017-06-23T23:50:07.339Z,53.30
2017-06-23T23:52:34.907Z,53.00
2017-06-23T23:55:02.446Z,52.70
2017-06-23T23:57:30.753Z,51.90
2017-06-23T23:59:58.306Z,51.80
