createdAt,value
2019-01-20T00:01:12.667Z,4.60
2019-01-20T00:03:42.697Z,4.80
2019-01-20T00:06:12.710Z,4.20
2019-01-20T00:08:42.759Z,4.77
2019-01-20T00:11:16.753Z,4.50
2019-01-20T00:13:44.583Z,4.47
2019-01-20T00:16:14.764Z,4.93
2019-01-20T00:18:44.801Z,4.97
2019-01-20T00:21:14.839Z,4.77
2019-01-20T00:23:44.951Z,4.60
2019-01-20T00:26:15.035Z,4.63
2019-01-20T00:28:45.114Z,5.10
2019-01-20T00:31:15.146Z,4.47
2019-01-20T00:33:45.190Z,4.67
2019-01-20T00:36:15.282Z,4.70
2019-01-20T00:38:45.371Z,3.97
2019-01-20T00:41:15.432Z,4.30
2019-01-20T00:43:45.509Z,4.03
2019-01-20T00:46:15.576Z,4.60
2019-01-20T00:48:45.691Z,4.50
2019-01-20T00:51:15.900Z,4.33
2019-01-20T00:53:46.004Z,5.00
2019-01-20T00:56:16.038Z,4.43
2019-01-20T00:58:46.061Z,4.40
2019-01-20T01:01:16.120Z,4.20
2019-01-20T01:03:46.201Z,4.83
2019-01-20T01:06:17.458Z,4.20
2019-01-20T01:08:47.448Z,4.13
2019-01-20T01:11:17.500Z,4.40
2019-01-20T01:13:47.535Z,4.50
2019-01-20T01:16:17.564Z,4.73
2019-01-20T01:18:47.634Z,4.70
2019-01-20T01:21:17.824Z,5.07
2019-01-20T01:23:47.934Z,5.00
2019-01-20T01:26:17.964Z,4.50
2019-01-20T01:28:47.994Z,4.73
2019-01-20T01:31:18.995Z,5.03
2019-01-20T01:33:49.010Z,4.53
2019-01-20T01:36:19.063Z,4.70
2019-01-20T01:38:49.107Z,4.43
2019-01-20T01:41:19.124Z,4.47
2019-01-20T01:43:49.155Z,4.50
2019-01-20T01:46:19.201Z,3.80
2019-01-20T01:48:49.300Z,4.80
2019-01-20T01:51:19.369Z,3.90
2019-01-20T01:53:49.476Z,3.90
2019-01-20T01:56:19.645Z,4.07
2019-01-20T01:58:49.663Z,4.13
2019-01-20T02:01:19.695Z,3.70
2019-01-20T02:03:49.813Z,3.67
2019-01-20T02:06:19.889Z,3.70
2019-01-20T02:08:49.984Z,4.07
2019-01-20T02:11:20.065Z,4.97
2019-01-20T02:13:50.101Z,4.13
2019-01-20T02:16:20.161Z,4.90
2019-01-20T02:18:50.271Z,5.03
2019-01-20T02:21:20.350Z,5.47
2019-01-20T02:23:50.442Z,5.70
2019-01-20T02:26:20.463Z,5.83
2019-01-20T02:28:50.519Z,6.07
2019-01-20T02:31:20.571Z,5.50
2019-01-20T02:33:50.585Z,5.83
2019-01-20T02:36:20.645Z,5.87
2019-01-20T02:38:50.715Z,5.87
2019-01-20T02:41:20.752Z,5.70
2019-01-20T02:43:50.822Z,5.43
2019-01-20T02:46:20.885Z,6.33
2019-01-20T02:48:50.957Z,5.93
2019-01-20T02:51:21.060Z,6.57
2019-01-20T02:53:51.162Z,5.17
2019-01-20T02:56:21.197Z,5.93
2019-01-20T02:58:51.341Z,6.30
2019-01-20T03:01:21.418Z,5.77
2019-01-20T03:03:51.571Z,5.43
2019-01-20T03:06:21.885Z,5.03
2019-01-20T03:08:51.933Z,4.90
2019-01-20T03:11:22.094Z,5.13
2019-01-20T03:13:52.201Z,5.00
2019-01-20T03:16:22.297Z,4.20
2019-01-20T03:18:52.759Z,4.73
2019-01-20T03:21:22.885Z,4.37
2019-01-20T03:23:52.911Z,4.43
2019-01-20T03:26:22.953Z,4.80
2019-01-20T03:28:53.006Z,5.43
2019-01-20T03:31:23.127Z,5.03
2019-01-20T03:33:53.283Z,5.77
2019-01-20T03:36:23.345Z,5.93
2019-01-20T03:38:53.419Z,5.43
2019-01-20T03:41:23.444Z,5.47
2019-01-20T03:43:53.524Z,5.93
2019-01-20T03:46:23.644Z,5.43
2019-01-20T03:48:53.753Z,6.77
2019-01-20T03:51:23.877Z,5.70
2019-01-20T03:53:53.968Z,5.20
2019-01-20T03:56:24.011Z,5.60
2019-01-20T03:58:54.103Z,6.00
2019-01-20T04:01:24.334Z,5.90
2019-01-20T04:03:54.426Z,5.60
2019-01-20T04:06:24.502Z,5.63
2019-01-20T04:08:54.612Z,5.33
2019-01-20T04:11:24.862Z,5.33
2019-01-20T04:13:54.923Z,5.27
2019-01-20T04:16:24.997Z,5.80
2019-01-20T04:18:55.043Z,5.90
2019-01-20T04:21:25.178Z,5.73
2019-01-20T04:23:55.241Z,5.50
2019-01-20T04:26:25.275Z,5.30
2019-01-20T04:28:55.317Z,5.60
2019-01-20T04:31:25.407Z,5.80
2019-01-20T04:33:55.433Z,5.10
2019-01-20T04:36:25.559Z,4.60
2019-01-20T04:38:55.641Z,4.53
2019-01-20T04:41:25.752Z,5.00
2019-01-20T04:43:55.835Z,4.60
2019-01-20T04:46:25.978Z,4.07
2019-01-20T04:48:56.075Z,4.87
2019-01-20T04:51:26.152Z,5.20
2019-01-20T04:53:56.290Z,4.00
2019-01-20T04:56:26.391Z,4.53
2019-01-20T04:58:56.429Z,3.80
2019-01-20T05:01:26.560Z,3.97
2019-01-20T05:03:56.604Z,4.73
2019-01-20T05:06:26.752Z,4.23
2019-01-20T05:08:56.781Z,4.53
2019-01-20T05:11:26.813Z,4.40
2019-01-20T05:13:56.841Z,4.40
2019-01-20T05:16:26.920Z,4.20
2019-01-20T05:18:56.986Z,4.30
2019-01-20T05:21:27.026Z,4.57
2019-01-20T05:23:57.046Z,4.60
2019-01-20T05:26:27.061Z,4.87
2019-01-20T05:28:57.154Z,4.67
2019-01-20T05:31:27.254Z,4.43
2019-01-20T05:33:57.407Z,4.67
2019-01-20T05:36:28.394Z,4.47
2019-01-20T05:38:58.437Z,4.20
2019-01-20T05:41:28.475Z,5.27
2019-01-20T05:43:58.546Z,5.07
2019-01-20T05:46:28.599Z,5.47
2019-01-20T05:48:58.690Z,5.20
2019-01-20T05:51:28.833Z,6.03
2019-01-20T05:53:59.103Z,6.13
2019-01-20T05:56:30.036Z,5.63
2019-01-20T05:59:00.197Z,5.33
2019-01-20T06:01:30.302Z,5.03
2019-01-20T06:04:00.365Z,5.27
2019-01-20T06:06:30.502Z,5.20
2019-01-20T06:09:00.563Z,5.77
2019-01-20T06:11:31.289Z,5.30
2019-01-20T06:14:03.421Z,5.70
2019-01-20T06:16:33.475Z,5.20
2019-01-20T06:19:03.551Z,5.07
2019-01-20T06:21:33.621Z,5.67
2019-01-20T06:24:03.880Z,5.10
2019-01-20T06:26:33.977Z,5.20
2019-01-20T06:29:04.517Z,5.73
2019-01-20T06:31:34.637Z,5.70
2019-01-20T06:34:04.761Z,6.03
2019-01-20T06:36:34.855Z,6.17
2019-01-20T06:39:07.993Z,5.93
2019-01-20T06:41:38.236Z,5.80
2019-01-20T06:44:08.426Z,6.00
2019-01-20T06:46:38.694Z,6.17
2019-01-20T06:49:08.730Z,5.57
2019-01-20T06:51:38.911Z,6.33
2019-01-20T06:54:08.969Z,6.57
2019-01-20T06:56:39.034Z,6.50
2019-01-20T06:59:09.138Z,6.90
2019-01-20T07:01:40.236Z,6.67
2019-01-20T07:04:10.377Z,6.47
2019-01-20T07:06:40.422Z,6.57
2019-01-20T07:09:10.484Z,6.50
2019-01-20T07:11:40.606Z,6.73
2019-01-20T07:14:10.734Z,6.57
2019-01-20T07:16:40.924Z,6.97
2019-01-20T07:19:11.098Z,6.03
2019-01-20T07:21:41.235Z,6.07
2019-01-20T07:24:11.741Z,6.80
2019-01-20T07:26:42.026Z,5.80
2019-01-20T07:29:15.423Z,6.20
2019-01-20T07:31:45.597Z,6.07
2019-01-20T07:34:16.559Z,5.67
2019-01-20T07:36:46.702Z,5.80
2019-01-20T07:39:16.900Z,6.23
2019-01-20T07:41:47.144Z,5.97
2019-01-20T07:44:17.246Z,5.10
2019-01-20T07:46:47.296Z,5.50
2019-01-20T07:49:17.844Z,5.90
2019-01-20T07:51:48.261Z,5.73
2019-01-20T07:54:18.580Z,5.47
2019-01-20T07:56:48.719Z,5.70
2019-01-20T07:59:18.920Z,6.03
2019-01-20T08:01:48.953Z,5.60
2019-01-20T08:04:19.093Z,6.50
2019-01-20T08:06:50.458Z,5.60
2019-01-20T08:09:21.331Z,6.37
2019-01-20T08:11:51.468Z,5.67
2019-01-20T08:14:22.745Z,5.63
2019-01-20T08:16:52.885Z,6.17
2019-01-20T08:19:23.046Z,5.87
2019-01-20T08:21:53.125Z,5.67
2019-01-20T08:24:23.262Z,5.87
2019-01-20T08:26:53.436Z,6.03
2019-01-20T08:29:23.531Z,6.90
2019-01-20T08:31:53.620Z,6.40
2019-01-20T08:34:23.738Z,5.90
2019-01-20T08:36:54.949Z,6.40
2019-01-20T08:39:25.112Z,6.70
2019-01-20T08:41:55.191Z,6.70
2019-01-20T08:44:30.023Z,6.43
2019-01-20T08:47:31.028Z,6.83
2019-01-20T08:50:01.206Z,6.97
2019-01-20T08:52:32.439Z,7.57
2019-01-20T08:55:02.713Z,6.70
2019-01-20T08:57:32.890Z,6.60
2019-01-20T09:00:03.086Z,7.10
2019-01-20T09:02:35.413Z,7.00
2019-01-20T09:05:06.347Z,7.10
2019-01-20T09:07:38.724Z,6.60
2019-01-20T09:10:17.485Z,7.00
2019-01-20T09:12:48.085Z,7.00
2019-01-20T09:15:18.604Z,7.37
2019-01-20T09:17:50.519Z,7.80
2019-01-20T09:20:21.117Z,7.30
2019-01-20T09:22:51.180Z,7.17
2019-01-20T09:25:22.251Z,6.87
2019-01-20T09:27:52.271Z,7.23
2019-01-20T09:30:22.723Z,6.80
2019-01-20T09:32:52.734Z,7.17
2019-01-20T09:35:22.761Z,7.10
2019-01-20T09:37:58.319Z,6.37
2019-01-20T09:40:28.429Z,7.13
2019-01-20T09:42:58.455Z,7.30
2019-01-20T09:45:30.347Z,7.57
2019-01-20T09:48:00.665Z,7.33
2019-01-20T09:50:30.806Z,6.77
2019-01-20T09:53:00.801Z,7.57
2019-01-20T09:55:30.823Z,7.30
2019-01-20T09:58:00.818Z,7.00
2019-01-20T10:00:31.708Z,7.43
2019-01-20T10:03:02.744Z,7.00
2019-01-20T10:05:32.751Z,8.03
2019-01-20T10:08:02.818Z,7.87
2019-01-20T10:10:32.848Z,7.70
2019-01-20T10:13:02.866Z,7.87
2019-01-20T10:15:32.926Z,7.17
2019-01-20T10:18:02.968Z,7.53
2019-01-20T10:20:33.327Z,8.13
2019-01-20T10:23:03.475Z,7.73
2019-01-20T10:25:33.697Z,7.13
2019-01-20T10:28:04.269Z,8.47
2019-01-20T10:30:36.059Z,7.87
2019-01-20T10:33:06.167Z,7.63
2019-01-20T10:35:38.578Z,8.03
2019-01-20T10:38:10.049Z,8.60
2019-01-20T10:40:40.120Z,8.43
2019-01-20T10:43:10.232Z,8.77
2019-01-20T10:45:40.236Z,8.33
2019-01-20T10:48:10.443Z,8.07
2019-01-20T10:50:40.548Z,8.47
2019-01-20T10:53:10.540Z,8.70
2019-01-20T10:55:40.540Z,8.20
2019-01-20T10:58:10.559Z,8.57
2019-01-20T11:00:41.714Z,8.63
2019-01-20T11:03:11.832Z,8.40
2019-01-20T11:05:42.131Z,7.93
2019-01-20T11:08:12.303Z,8.07
2019-01-20T11:10:42.304Z,8.63
2019-01-20T11:13:12.390Z,8.67
2019-01-20T11:15:42.432Z,8.40
2019-01-20T11:18:12.476Z,8.80
2019-01-20T11:20:42.478Z,9.03
2019-01-20T11:23:12.558Z,8.80
2019-01-20T11:25:44.853Z,9.23
2019-01-20T11:28:15.251Z,9.13
2019-01-20T11:30:45.264Z,9.97
2019-01-20T11:33:15.358Z,9.43
2019-01-20T11:35:45.492Z,9.73
2019-01-20T11:38:15.496Z,8.83
2019-01-20T11:40:45.500Z,9.10
2019-01-20T11:43:15.591Z,9.03
2019-01-20T11:45:45.803Z,9.60
2019-01-20T11:48:15.836Z,8.63
2019-01-20T11:50:45.874Z,9.57
2019-01-20T11:53:16.016Z,9.53
2019-01-20T11:55:46.144Z,9.33
2019-01-20T11:58:16.253Z,8.97
2019-01-20T12:00:46.264Z,9.53
2019-01-20T12:03:16.281Z,8.73
2019-01-20T12:05:47.298Z,8.97
2019-01-20T12:08:17.300Z,10.27
2019-01-20T12:10:47.338Z,9.10
2019-01-20T12:13:20.700Z,9.37
2019-01-20T12:15:50.727Z,10.30
2019-01-20T12:18:20.755Z,9.00
2019-01-20T12:20:50.771Z,9.17
2019-01-20T12:23:20.773Z,9.80
2019-01-20T12:25:50.785Z,9.33
2019-01-20T12:28:20.903Z,10.10
2019-01-20T12:30:50.940Z,8.63
2019-01-20T12:33:21.012Z,9.87
2019-01-20T12:35:51.022Z,10.63
2019-01-20T12:38:21.045Z,10.37
2019-01-20T12:40:51.071Z,9.20
2019-01-20T12:43:23.936Z,10.07
2019-01-20T12:45:53.969Z,11.03
2019-01-20T12:48:24.152Z,10.40
2019-01-20T12:50:54.217Z,8.80
2019-01-20T12:53:24.993Z,8.77
2019-01-20T12:55:55.027Z,8.43
2019-01-20T12:58:25.083Z,8.37
2019-01-20T13:00:55.127Z,8.30
2019-01-20T13:03:25.151Z,7.50
2019-01-20T13:05:55.197Z,8.10
2019-01-20T13:08:25.232Z,9.60
2019-01-20T13:10:55.249Z,8.73
2019-01-20T13:13:25.237Z,8.70
2019-01-20T13:15:55.267Z,8.43
2019-01-20T13:18:25.285Z,7.83
2019-01-20T13:20:55.385Z,8.07
2019-01-20T13:23:25.411Z,8.77
2019-01-20T13:25:55.465Z,8.70
2019-01-20T13:28:25.538Z,7.33
2019-01-20T13:30:55.626Z,7.27
2019-01-20T13:33:25.703Z,7.67
2019-01-20T13:35:55.737Z,6.97
2019-01-20T13:38:26.779Z,7.17
2019-01-20T13:41:13.591Z,7.77
2019-01-20T13:43:43.611Z,6.80
2019-01-20T13:46:13.755Z,7.77
2019-01-20T13:48:43.795Z,7.83
2019-01-20T13:51:13.905Z,6.97
2019-01-20T13:53:44.664Z,7.07
2019-01-20T13:56:14.708Z,7.33
2019-01-20T13:58:44.807Z,8.07
2019-01-20T14:01:14.847Z,7.63
2019-01-20T14:03:44.920Z,8.13
2019-01-20T14:06:15.000Z,7.50
2019-01-20T14:08:45.027Z,6.50
2019-01-20T14:11:15.050Z,7.07
2019-01-20T14:13:45.054Z,6.83
2019-01-20T14:16:16.119Z,7.13
2019-01-20T14:18:46.139Z,7.93
2019-01-20T14:21:16.183Z,7.47
2019-01-20T14:23:46.348Z,7.53
2019-01-20T14:26:16.373Z,7.60
2019-01-20T14:28:46.493Z,7.47
2019-01-20T14:31:16.525Z,7.40
2019-01-20T14:33:46.607Z,6.70
2019-01-20T14:36:17.603Z,7.60
2019-01-20T14:38:47.607Z,7.63
2019-01-20T14:41:17.646Z,7.47
2019-01-20T14:43:47.652Z,7.70
2019-01-20T14:46:17.673Z,8.30
2019-01-20T14:48:47.687Z,8.10
2019-01-20T14:51:17.794Z,6.47
2019-01-20T14:53:47.851Z,7.27
2019-01-20T14:56:17.878Z,7.47
2019-01-20T14:58:47.974Z,7.83
2019-01-20T15:01:18.023Z,7.27
2019-01-20T15:03:48.048Z,7.63
2019-01-20T15:06:18.157Z,8.10
2019-01-20T15:08:48.251Z,7.37
2019-01-20T15:11:18.269Z,7.57
2019-01-20T15:13:48.303Z,7.90
2019-01-20T15:16:18.492Z,8.00
2019-01-20T15:18:48.502Z,8.40
2019-01-20T15:21:18.538Z,7.67
2019-01-20T15:23:48.619Z,7.17
2019-01-20T15:26:18.684Z,7.87
2019-01-20T15:28:48.751Z,7.90
2019-01-20T15:31:18.850Z,8.63
2019-01-20T15:33:49.945Z,7.83
2019-01-20T15:36:20.001Z,8.10
2019-01-20T15:38:50.028Z,8.30
2019-01-20T15:41:20.002Z,8.03
2019-01-20T15:43:50.078Z,8.43
2019-01-20T15:46:20.269Z,8.73
2019-01-20T15:48:50.275Z,8.87
2019-01-20T15:51:20.340Z,8.83
2019-01-20T15:53:50.357Z,8.03
2019-01-20T15:56:20.391Z,8.50
2019-01-20T15:58:50.395Z,9.57
2019-01-20T16:01:20.446Z,10.17
2019-01-20T16:03:50.481Z,8.90
2019-01-20T16:06:20.557Z,8.70
2019-01-20T16:08:50.565Z,8.83
2019-01-20T16:11:20.578Z,9.20
2019-01-20T16:13:50.608Z,8.30
2019-01-20T16:16:20.623Z,9.10
2019-01-20T16:18:50.629Z,9.63
2019-01-20T16:21:20.652Z,9.33
2019-01-20T16:23:50.712Z,8.77
2019-01-20T16:26:20.792Z,9.73
2019-01-20T16:28:50.801Z,8.33
2019-01-20T16:31:20.847Z,9.20
2019-01-20T16:33:50.853Z,9.00
2019-01-20T16:36:20.893Z,9.40
2019-01-20T16:38:50.992Z,8.70
2019-01-20T16:41:21.008Z,9.23
2019-01-20T16:43:51.059Z,9.07
2019-01-20T16:46:21.081Z,9.77
2019-01-20T16:48:51.135Z,9.50
2019-01-20T16:51:21.196Z,9.53
2019-01-20T16:53:51.194Z,9.47
2019-01-20T16:56:21.823Z,9.77
2019-01-20T16:58:51.965Z,10.07
2019-01-20T17:01:22.472Z,9.30
2019-01-20T17:03:52.514Z,9.13
2019-01-20T17:06:22.580Z,9.17
2019-01-20T17:08:52.609Z,9.67
2019-01-20T17:11:22.611Z,9.93
2019-01-20T17:13:52.641Z,9.67
2019-01-20T17:16:22.668Z,9.47
2019-01-20T17:18:52.701Z,9.60
2019-01-20T17:21:22.706Z,18.93
2019-01-20T17:23:52.739Z,15.80
2019-01-20T17:26:22.790Z,12.83
2019-01-20T17:28:52.868Z,13.20
2019-01-20T17:31:22.876Z,13.00
2019-01-20T17:33:52.915Z,12.97
2019-01-20T17:36:22.919Z,13.43
2019-01-20T17:38:52.959Z,13.30
2019-01-20T17:41:22.951Z,12.93
2019-01-20T17:43:52.957Z,12.60
2019-01-20T17:46:22.989Z,12.83
2019-01-20T17:48:53.000Z,13.60
2019-01-20T17:51:23.003Z,12.57
2019-01-20T17:53:53.040Z,12.67
2019-01-20T17:56:23.710Z,12.90
2019-01-20T17:58:54.155Z,12.43
2019-01-20T18:01:24.851Z,13.30
2019-01-20T18:03:54.915Z,12.27
2019-01-20T18:06:24.973Z,13.03
2019-01-20T18:08:55.010Z,14.90
2019-01-20T18:11:25.026Z,12.43
2019-01-20T18:13:55.064Z,12.47
2019-01-20T18:16:25.134Z,12.70
2019-01-20T18:18:55.240Z,13.93
2019-01-20T18:21:25.343Z,14.90
2019-01-20T18:23:55.444Z,13.73
2019-01-20T18:26:25.534Z,14.90
2019-01-20T18:28:55.556Z,14.10
2019-01-20T18:31:25.608Z,14.77
2019-01-20T18:33:55.619Z,15.40
2019-01-20T18:36:25.652Z,16.43
2019-01-20T18:38:55.667Z,16.87
2019-01-20T18:41:25.667Z,15.97
2019-01-20T18:43:55.708Z,15.70
2019-01-20T18:46:25.780Z,16.77
2019-01-20T18:48:55.797Z,15.60
2019-01-20T18:51:25.845Z,16.10
2019-01-20T18:53:55.841Z,15.37
2019-01-20T18:56:25.866Z,17.67
2019-01-20T18:58:55.868Z,16.53
2019-01-20T19:01:27.017Z,17.30
2019-01-20T19:03:57.236Z,18.13
2019-01-20T19:06:27.337Z,15.60
2019-01-20T19:08:57.373Z,16.53
2019-01-20T19:11:27.391Z,18.33
2019-01-20T19:13:57.404Z,17.47
2019-01-20T19:16:27.460Z,16.60
2019-01-20T19:18:57.472Z,16.23
2019-01-20T19:21:27.517Z,17.33
2019-01-20T19:23:57.568Z,18.90
2019-01-20T19:26:27.653Z,18.83
2019-01-20T19:29:02.970Z,16.57
2019-01-20T19:31:29.407Z,17.33
2019-01-20T19:33:59.425Z,17.33
2019-01-20T19:36:29.434Z,16.70
2019-01-20T19:38:59.447Z,17.37
2019-01-20T19:41:29.487Z,18.87
2019-01-20T19:43:59.521Z,19.27
2019-01-20T19:46:29.545Z,20.97
2019-01-20T19:48:59.593Z,18.53
2019-01-20T19:51:29.600Z,20.80
2019-01-20T19:53:59.621Z,20.40
2019-01-20T19:56:29.675Z,18.80
2019-01-20T19:58:59.772Z,20.03
2019-01-20T20:01:31.185Z,20.33
2019-01-20T20:04:01.163Z,20.07
2019-01-20T20:06:31.229Z,20.40
2019-01-20T20:09:01.343Z,20.60
2019-01-20T20:11:32.999Z,19.80
2019-01-20T20:14:03.018Z,20.33
2019-01-20T20:16:33.058Z,18.27
2019-01-20T20:19:03.067Z,19.10
2019-01-20T20:21:33.079Z,20.20
2019-01-20T20:24:03.095Z,18.90
2019-01-20T20:26:33.118Z,19.03
2019-01-20T20:29:03.147Z,18.60
2019-01-20T20:31:33.199Z,18.57
2019-01-20T20:34:03.164Z,18.97
2019-01-20T20:36:33.202Z,18.67
2019-01-20T20:39:03.282Z,19.30
2019-01-20T20:41:34.928Z,18.63
2019-01-20T20:44:04.963Z,18.63
2019-01-20T20:46:35.012Z,18.53
2019-01-20T20:49:05.027Z,18.00
2019-01-20T20:51:35.050Z,18.63
2019-01-20T20:54:05.062Z,17.17
2019-01-20T20:56:35.095Z,18.87
2019-01-20T20:59:05.132Z,18.37
2019-01-20T21:01:35.155Z,18.17
2019-01-20T21:04:05.217Z,17.40
2019-01-20T21:06:35.240Z,17.97
2019-01-20T21:09:08.374Z,16.97
2019-01-20T21:11:38.456Z,17.77
2019-01-20T21:14:08.489Z,17.60
2019-01-20T21:16:38.532Z,18.30
2019-01-20T21:19:08.616Z,18.47
2019-01-20T21:21:38.668Z,18.57
2019-01-20T21:24:08.735Z,18.20
2019-01-20T21:26:38.759Z,18.30
2019-01-20T21:29:09.482Z,17.47
2019-01-20T21:31:39.610Z,16.77
2019-01-20T21:34:09.627Z,17.50
2019-01-20T21:36:39.733Z,17.73
2019-01-20T21:39:10.058Z,17.33
2019-01-20T21:41:40.090Z,17.23
2019-01-20T21:44:10.104Z,16.47
2019-01-20T21:46:45.308Z,15.80
2019-01-20T21:49:11.880Z,16.87
2019-01-20T21:51:41.933Z,16.10
2019-01-20T21:54:12.911Z,15.07
2019-01-20T21:56:42.969Z,15.60
2019-01-20T21:59:12.975Z,15.60
2019-01-20T22:01:43.010Z,14.30
2019-01-20T22:04:13.080Z,16.00
2019-01-20T22:06:43.266Z,15.30
2019-01-20T22:09:13.324Z,15.43
2019-01-20T22:11:43.521Z,15.03
2019-01-20T22:14:13.686Z,16.73
2019-01-20T22:16:43.702Z,15.27
2019-01-20T22:19:13.777Z,15.23
2019-01-20T22:21:43.886Z,17.40
2019-01-20T22:24:13.892Z,15.13
2019-01-20T22:26:44.134Z,16.03
2019-01-20T22:29:14.147Z,15.47
2019-01-20T22:31:46.243Z,16.30
2019-01-20T22:34:16.271Z,14.77
2019-01-20T22:36:46.291Z,16.60
2019-01-20T22:39:16.409Z,15.23
2019-01-20T22:41:46.500Z,16.00
2019-01-20T22:44:16.582Z,15.47
2019-01-20T22:46:46.624Z,16.47
2019-01-20T22:49:16.686Z,16.30
2019-01-20T22:51:46.699Z,15.70
2019-01-20T22:54:16.760Z,16.53
2019-01-20T22:56:46.797Z,15.57
2019-01-20T22:59:16.851Z,16.40
2019-01-20T23:01:46.870Z,15.40
2019-01-20T23:04:16.985Z,14.87
2019-01-20T23:06:47.004Z,16.00
2019-01-20T23:09:17.079Z,16.90
2019-01-20T23:11:47.123Z,16.40
2019-01-20T23:14:17.259Z,15.57
2019-01-20T23:16:47.286Z,15.90
2019-01-20T23:19:17.310Z,14.57
2019-01-20T23:21:47.340Z,15.57
2019-01-20T23:24:17.381Z,14.77
2019-01-20T23:26:47.509Z,15.33
2019-01-20T23:29:17.532Z,14.20
2019-01-20T23:31:47.593Z,15.00
2019-01-20T23:34:17.606Z,14.23
2019-01-20T23:36:47.668Z,14.00
2019-01-20T23:39:17.699Z,15.43
2019-01-20T23:41:47.762Z,14.27
2019-01-20T23:44:17.816Z,14.07
2019-01-20T23:46:47.859Z,14.70
2019-01-20T23:49:17.892Z,15.33
2019-01-20T23:51:47.951Z,14.73
2019-01-20T23:54:17.951Z,15.57
2019-01-20T23:56:47.991Z,15.87
2019-01-20T23:59:18.035Z,15.03
