createdAt,value
2022-10-30T00:00:00.436Z,10.40
2022-10-30T00:01:00.437Z,10.40
2022-10-30T00:02:00.558Z,10.40
2022-10-30T00:03:01.042Z,10.40
2022-10-30T00:04:00.351Z,10.40
2022-10-30T00:05:00.326Z,10.40
2022-10-30T00:06:03.077Z,10.40
2022-10-30T00:07:00.398Z,10.40
2022-10-30T00:08:00.780Z,10.40
2022-10-30T00:09:00.326Z,10.40
2022-10-30T00:10:00.355Z,10.40
2022-10-30T00:11:04.346Z,10.40
2022-10-30T00:12:00.362Z,10.40
2022-10-30T00:13:00.332Z,10.40
2022-10-30T00:14:00.321Z,10.40
2022-10-30T00:15:00.498Z,10.40
2022-10-30T00:16:01.952Z,10.40
2022-10-30T00:17:00.367Z,10.40
2022-10-30T00:18:00.957Z,10.40
2022-10-30T00:19:00.338Z,10.40
2022-10-30T00:20:00.375Z,10.40
2022-10-30T00:21:04.478Z,10.40
2022-10-30T00:23:00.608Z,10.40
2022-10-30T00:24:00.384Z,10.40
2022-10-30T00:25:00.523Z,10.40
2022-10-30T00:26:02.675Z,10.40
2022-10-30T00:27:00.384Z,10.40
2022-10-30T00:28:00.446Z,10.40
2022-10-30T00:29:00.383Z,12.60
2022-10-30T00:30:00.467Z,12.60
2022-10-30T00:31:01.199Z,12.60
2022-10-30T00:32:00.495Z,12.60
2022-10-30T00:33:00.770Z,12.60
2022-10-30T00:34:00.400Z,12.60
2022-10-30T00:35:00.445Z,12.60
2022-10-30T00:36:00.697Z,12.60
2022-10-30T00:37:00.423Z,12.60
2022-10-30T00:38:00.886Z,12.60
2022-10-30T00:39:00.391Z,12.60
2022-10-30T00:40:00.461Z,12.60
2022-10-30T00:41:00.481Z,12.60
2022-10-30T00:42:00.545Z,12.60
2022-10-30T00:43:00.395Z,12.60
2022-10-30T00:44:00.387Z,12.60
2022-10-30T00:45:00.431Z,12.60
2022-10-30T00:46:05.660Z,12.60
2022-10-30T00:47:01.833Z,12.60
2022-10-30T00:48:02.243Z,12.60
2022-10-30T00:49:10.298Z,12.60
2022-10-30T00:50:04.553Z,12.60
2022-10-30T00:51:01.842Z,12.60
2022-10-30T00:52:02.456Z,12.60
2022-10-30T00:53:04.533Z,12.60
2022-10-30T00:54:01.896Z,12.60
2022-10-30T00:55:02.782Z,12.60
2022-10-30T00:56:01.823Z,12.60
2022-10-30T00:57:01.790Z,12.60
2022-10-30T00:58:02.289Z,12.60
2022-10-30T00:59:04.391Z,12.50
2022-10-30T01:00:00.994Z,12.50
2022-10-30T01:01:03.222Z,12.50
2022-10-30T01:02:02.122Z,12.50
2022-10-30T01:03:01.058Z,12.50
2022-10-30T01:04:01.893Z,12.50
2022-10-30T01:05:01.663Z,12.50
2022-10-30T01:06:01.989Z,12.50
2022-10-30T01:07:04.547Z,12.50
2022-10-30T01:08:00.848Z,12.50
2022-10-30T01:09:01.514Z,12.50
2022-10-30T01:10:00.412Z,12.50
2022-10-30T01:11:01.703Z,12.50
2022-10-30T01:12:00.349Z,12.50
2022-10-30T01:13:00.813Z,12.50
2022-10-30T01:14:02.756Z,12.50
2022-10-30T01:15:00.771Z,12.50
2022-10-30T01:16:10.285Z,12.50
2022-10-30T01:17:03.624Z,12.50
2022-10-30T01:18:00.812Z,12.50
2022-10-30T01:19:06.668Z,12.50
2022-10-30T01:20:10.386Z,12.50
2022-10-30T01:21:03.631Z,12.50
2022-10-30T01:22:06.031Z,12.50
2022-10-30T01:23:01.567Z,12.50
2022-10-30T01:24:07.707Z,12.50
2022-10-30T01:25:10.324Z,12.50
2022-10-30T01:26:07.227Z,12.50
2022-10-30T01:27:10.279Z,12.50
2022-10-30T01:28:09.692Z,12.50
2022-10-30T01:29:01.349Z,12.60
2022-10-30T01:30:10.324Z,12.60
2022-10-30T01:31:00.364Z,12.60
2022-10-30T01:32:10.248Z,12.60
2022-10-30T01:33:10.285Z,12.60
2022-10-30T01:34:10.298Z,12.60
2022-10-30T01:35:04.700Z,12.60
2022-10-30T01:36:10.275Z,12.60
2022-10-30T01:37:02.258Z,12.60
2022-10-30T01:38:04.356Z,12.60
2022-10-30T01:39:05.133Z,12.60
2022-10-30T01:40:07.811Z,12.60
2022-10-30T01:41:00.397Z,12.60
2022-10-30T01:42:07.485Z,12.60
2022-10-30T01:43:00.396Z,12.60
2022-10-30T01:44:04.520Z,12.60
2022-10-30T01:45:00.759Z,12.60
2022-10-30T01:46:10.266Z,12.60
2022-10-30T01:47:10.297Z,12.60
2022-10-30T01:48:07.764Z,12.60
2022-10-30T01:49:10.306Z,12.60
2022-10-30T01:50:07.737Z,12.60
2022-10-30T01:51:07.839Z,12.60
2022-10-30T01:52:03.632Z,12.60
2022-10-30T01:53:10.312Z,12.60
2022-10-30T01:54:10.300Z,12.60
2022-10-30T01:55:07.633Z,12.60
2022-10-30T01:56:10.301Z,12.60
2022-10-30T01:57:10.289Z,12.60
2022-10-30T01:58:03.591Z,12.60
2022-10-30T01:59:08.878Z,8.90
2022-10-30T02:00:04.769Z,8.90
2022-10-30T02:01:00.942Z,8.90
2022-10-30T02:02:00.574Z,8.90
2022-10-30T02:03:00.826Z,8.90
2022-10-30T02:04:00.952Z,8.90
2022-10-30T02:05:00.476Z,8.90
2022-10-30T02:06:00.440Z,8.90
2022-10-30T02:07:00.467Z,8.90
2022-10-30T02:08:00.749Z,8.90
2022-10-30T02:09:00.366Z,8.90
2022-10-30T02:10:00.482Z,8.90
2022-10-30T02:11:00.680Z,8.90
2022-10-30T02:12:01.012Z,8.90
2022-10-30T02:13:00.747Z,8.90
2022-10-30T02:14:06.079Z,8.90
2022-10-30T02:15:00.699Z,8.90
2022-10-30T02:16:00.421Z,8.90
2022-10-30T02:17:02.064Z,8.90
2022-10-30T02:18:01.071Z,8.90
2022-10-30T02:19:00.341Z,8.90
2022-10-30T02:20:00.406Z,8.90
2022-10-30T02:21:00.604Z,8.90
2022-10-30T02:22:00.470Z,8.90
2022-10-30T02:23:00.875Z,8.90
2022-10-30T02:24:00.620Z,8.90
2022-10-30T02:25:00.416Z,8.90
2022-10-30T02:26:00.404Z,8.90
2022-10-30T02:27:00.417Z,8.90
2022-10-30T02:28:00.367Z,8.90
2022-10-30T02:29:00.397Z,11.50
2022-10-30T02:30:00.508Z,11.50
2022-10-30T02:31:00.578Z,11.50
2022-10-30T02:32:00.465Z,11.50
2022-10-30T02:33:01.052Z,11.50
2022-10-30T02:34:00.336Z,11.50
2022-10-30T02:35:00.483Z,11.50
2022-10-30T02:36:00.385Z,11.50
2022-10-30T02:37:00.374Z,11.50
2022-10-30T02:38:01.114Z,11.50
2022-10-30T02:39:00.386Z,11.50
2022-10-30T02:40:01.947Z,11.50
2022-10-30T02:41:00.352Z,11.50
2022-10-30T02:42:00.356Z,11.50
2022-10-30T02:43:00.401Z,11.50
2022-10-30T02:44:00.363Z,11.50
2022-10-30T02:45:00.438Z,11.50
2022-10-30T02:46:00.422Z,11.50
2022-10-30T02:47:00.369Z,11.50
2022-10-30T02:48:01.099Z,11.50
2022-10-30T02:49:00.408Z,11.50
2022-10-30T02:50:00.383Z,11.50
2022-10-30T02:51:00.816Z,11.50
2022-10-30T02:52:00.382Z,11.50
2022-10-30T02:53:00.863Z,11.50
2022-10-30T02:54:00.382Z,11.50
2022-10-30T02:55:00.379Z,11.50
2022-10-30T02:56:04.117Z,11.50
2022-10-30T02:57:00.393Z,11.50
2022-10-30T02:58:00.387Z,11.50
2022-10-30T02:59:00.313Z,10.20
2022-10-30T03:00:00.426Z,10.20
2022-10-30T03:01:08.385Z,10.20
2022-10-30T03:02:00.463Z,10.20
2022-10-30T03:03:00.434Z,10.20
2022-10-30T03:04:00.415Z,10.20
2022-10-30T03:05:00.414Z,10.20
2022-10-30T03:06:01.397Z,10.20
2022-10-30T03:07:00.310Z,10.20
2022-10-30T03:08:00.673Z,10.20
2022-10-30T03:09:00.311Z,10.20
2022-10-30T03:10:00.348Z,10.20
2022-10-30T03:11:01.390Z,10.20
2022-10-30T03:12:00.636Z,10.20
2022-10-30T03:13:00.341Z,10.20
2022-10-30T03:14:00.318Z,10.20
2022-10-30T03:15:00.321Z,10.20
2022-10-30T03:16:03.544Z,10.20
2022-10-30T03:17:00.380Z,10.20
2022-10-30T03:18:00.748Z,10.20
2022-10-30T03:19:00.348Z,10.20
2022-10-30T03:20:00.641Z,10.20
2022-10-30T03:21:01.503Z,10.20
2022-10-30T03:22:01.545Z,10.20
2022-10-30T03:23:00.316Z,10.20
2022-10-30T03:24:00.368Z,10.20
2022-10-30T03:25:00.379Z,10.20
2022-10-30T03:26:00.370Z,10.20
2022-10-30T03:27:00.377Z,10.20
2022-10-30T03:28:00.829Z,10.20
2022-10-30T03:29:00.336Z,13.70
2022-10-30T03:30:00.406Z,13.70
2022-10-30T03:31:01.874Z,13.70
2022-10-30T03:32:00.316Z,13.70
2022-10-30T03:33:00.745Z,13.70
2022-10-30T03:34:00.312Z,13.70
2022-10-30T03:35:00.331Z,13.70
2022-10-30T03:36:00.313Z,13.70
2022-10-30T03:37:00.318Z,13.70
2022-10-30T03:38:00.395Z,13.70
2022-10-30T03:39:00.371Z,13.70
2022-10-30T03:40:00.352Z,13.70
2022-10-30T03:41:00.672Z,13.70
2022-10-30T03:42:00.330Z,13.70
2022-10-30T03:43:00.651Z,13.70
2022-10-30T03:44:00.508Z,13.70
2022-10-30T03:45:00.322Z,13.70
2022-10-30T03:46:00.372Z,13.70
2022-10-30T03:47:00.420Z,13.70
2022-10-30T03:48:01.099Z,13.70
2022-10-30T03:49:00.402Z,13.70
2022-10-30T03:50:00.316Z,13.70
2022-10-30T03:51:00.625Z,13.70
2022-10-30T03:52:00.332Z,13.70
2022-10-30T03:53:00.300Z,13.70
2022-10-30T03:54:00.350Z,13.70
2022-10-30T03:55:00.420Z,13.70
2022-10-30T03:56:01.491Z,13.70
2022-10-30T03:57:00.325Z,13.70
2022-10-30T03:58:00.586Z,13.70
2022-10-30T03:59:00.355Z,12.70
2022-10-30T04:00:00.366Z,12.70
2022-10-30T04:01:00.897Z,12.70
2022-10-30T04:02:00.509Z,12.70
2022-10-30T04:03:01.005Z,12.70
2022-10-30T04:04:00.356Z,12.70
2022-10-30T04:05:00.353Z,12.70
2022-10-30T04:06:00.426Z,12.70
2022-10-30T04:07:00.305Z,12.70
2022-10-30T04:08:01.731Z,12.70
2022-10-30T04:09:00.319Z,12.70
2022-10-30T04:10:00.335Z,12.70
2022-10-30T04:11:00.406Z,12.70
2022-10-30T04:12:00.378Z,12.70
2022-10-30T04:13:01.415Z,12.70
2022-10-30T04:14:00.339Z,12.70
2022-10-30T04:15:01.330Z,12.70
2022-10-30T04:16:00.296Z,12.70
2022-10-30T04:17:00.474Z,12.70
2022-10-30T04:18:00.893Z,12.70
2022-10-30T04:19:00.306Z,12.70
2022-10-30T04:20:00.457Z,12.70
2022-10-30T04:21:00.297Z,12.70
2022-10-30T04:22:00.300Z,12.70
2022-10-30T04:23:01.823Z,12.70
2022-10-30T04:24:00.324Z,12.70
2022-10-30T04:25:00.315Z,12.70
2022-10-30T04:26:00.712Z,12.70
2022-10-30T04:27:00.307Z,12.70
2022-10-30T04:28:00.907Z,12.70
2022-10-30T04:29:00.320Z,11.30
2022-10-30T04:30:00.317Z,11.30
2022-10-30T04:31:00.321Z,11.30
2022-10-30T04:32:00.361Z,11.30
2022-10-30T04:33:01.228Z,11.30
2022-10-30T04:34:00.319Z,11.30
2022-10-30T04:35:00.316Z,11.30
2022-10-30T04:36:00.373Z,11.30
2022-10-30T04:37:00.302Z,11.30
2022-10-30T04:38:01.679Z,11.30
2022-10-30T04:39:00.423Z,11.30
2022-10-30T04:40:00.293Z,11.30
2022-10-30T04:41:00.314Z,11.30
2022-10-30T04:42:00.326Z,11.30
2022-10-30T04:43:00.631Z,11.30
2022-10-30T04:44:00.348Z,11.30
2022-10-30T04:45:04.316Z,11.30
2022-10-30T04:46:03.389Z,11.30
2022-10-30T04:47:00.311Z,11.30
2022-10-30T04:48:01.757Z,11.30
2022-10-30T04:49:00.305Z,11.30
2022-10-30T04:50:00.330Z,11.30
2022-10-30T04:51:00.299Z,11.30
2022-10-30T04:52:00.296Z,11.30
2022-10-30T04:53:00.986Z,11.30
2022-10-30T04:54:00.386Z,11.30
2022-10-30T04:55:00.322Z,11.30
2022-10-30T04:56:00.343Z,11.30
2022-10-30T04:57:00.337Z,11.30
2022-10-30T04:58:01.008Z,11.30
2022-10-30T04:59:00.323Z,13.90
2022-10-30T05:00:00.351Z,13.90
2022-10-30T05:01:03.113Z,13.90
2022-10-30T05:02:00.547Z,13.90
2022-10-30T05:03:00.386Z,13.90
2022-10-30T05:04:00.317Z,13.90
2022-10-30T05:05:00.459Z,13.90
2022-10-30T05:06:01.393Z,13.90
2022-10-30T05:07:00.310Z,13.90
2022-10-30T05:08:00.864Z,13.90
2022-10-30T05:09:00.321Z,13.90
2022-10-30T05:10:00.307Z,13.90
2022-10-30T05:11:02.989Z,13.90
2022-10-30T05:12:00.320Z,13.90
2022-10-30T05:13:00.330Z,13.90
2022-10-30T05:14:00.313Z,13.90
2022-10-30T05:15:00.308Z,13.90
2022-10-30T05:16:00.304Z,13.90
2022-10-30T05:17:00.322Z,13.90
2022-10-30T05:18:00.828Z,13.90
2022-10-30T05:19:00.307Z,13.90
2022-10-30T05:20:00.356Z,13.90
2022-10-30T05:21:00.298Z,13.90
2022-10-30T05:22:00.309Z,13.90
2022-10-30T05:23:00.368Z,13.90
2022-10-30T05:24:00.427Z,13.90
2022-10-30T05:25:00.380Z,13.90
2022-10-30T05:26:00.335Z,13.90
2022-10-30T05:27:00.365Z,13.90
2022-10-30T05:28:01.728Z,13.90
2022-10-30T05:29:00.306Z,11.40
2022-10-30T05:30:00.313Z,11.40
2022-10-30T05:31:00.344Z,11.40
2022-10-30T05:32:00.365Z,11.40
2022-10-30T05:33:01.428Z,11.40
2022-10-30T05:34:03.058Z,11.40
2022-10-30T05:35:00.303Z,11.40
2022-10-30T05:36:00.313Z,11.40
2022-10-30T05:37:00.313Z,11.40
2022-10-30T05:38:01.139Z,11.40
2022-10-30T05:39:00.299Z,11.40
2022-10-30T05:40:00.319Z,11.40
2022-10-30T05:41:00.378Z,11.40
2022-10-30T05:42:00.316Z,11.40
2022-10-30T05:43:00.880Z,11.40
2022-10-30T05:44:00.411Z,11.40
2022-10-30T05:45:02.050Z,11.40
2022-10-30T05:46:00.330Z,11.40
2022-10-30T05:47:00.343Z,11.40
2022-10-30T05:48:02.316Z,11.40
2022-10-30T05:49:00.336Z,11.40
2022-10-30T05:50:00.309Z,11.40
2022-10-30T05:51:00.398Z,11.40
2022-10-30T05:52:00.340Z,11.40
2022-10-30T05:53:01.743Z,11.40
2022-10-30T05:54:00.359Z,11.40
2022-10-30T05:55:00.385Z,11.40
2022-10-30T05:56:00.296Z,11.40
2022-10-30T05:57:00.313Z,11.40
2022-10-30T05:58:02.279Z,11.40
2022-10-30T05:59:00.307Z,13.30
2022-10-30T06:00:00.403Z,13.30
2022-10-30T06:01:03.765Z,13.30
2022-10-30T06:02:00.393Z,13.30
2022-10-30T06:03:05.195Z,13.30
2022-10-30T06:04:00.329Z,13.30
2022-10-30T06:05:00.317Z,13.30
2022-10-30T06:06:00.382Z,13.30
2022-10-30T06:07:00.309Z,13.30
2022-10-30T06:08:00.894Z,13.30
2022-10-30T06:09:00.320Z,13.30
2022-10-30T06:10:00.315Z,13.30
2022-10-30T06:11:00.301Z,13.30
2022-10-30T06:12:00.412Z,13.30
2022-10-30T06:13:01.798Z,13.30
2022-10-30T06:14:00.430Z,13.30
2022-10-30T06:15:00.332Z,13.30
2022-10-30T06:16:00.302Z,13.30
2022-10-30T06:17:00.359Z,13.30
2022-10-30T06:18:00.772Z,13.30
2022-10-30T06:19:00.316Z,13.30
2022-10-30T06:20:00.313Z,13.30
2022-10-30T06:21:00.306Z,13.30
2022-10-30T06:22:00.300Z,13.30
2022-10-30T06:23:04.345Z,13.30
2022-10-30T06:24:00.320Z,13.30
2022-10-30T06:25:00.310Z,13.30
2022-10-30T06:26:00.342Z,13.30
2022-10-30T06:27:00.335Z,13.30
2022-10-30T06:28:00.982Z,13.30
2022-10-30T06:29:00.295Z,8.50
2022-10-30T06:30:00.361Z,8.50
2022-10-30T06:31:00.299Z,8.50
2022-10-30T06:32:03.848Z,8.50
2022-10-30T06:33:01.474Z,8.50
2022-10-30T06:34:00.304Z,8.50
2022-10-30T06:35:00.308Z,8.50
2022-10-30T06:36:00.334Z,8.50
2022-10-30T06:37:00.407Z,8.50
2022-10-30T06:38:00.647Z,8.50
2022-10-30T06:39:00.348Z,8.50
2022-10-30T06:40:00.366Z,8.50
2022-10-30T06:41:00.322Z,8.50
2022-10-30T06:42:00.329Z,8.50
2022-10-30T06:43:00.637Z,8.50
2022-10-30T06:44:00.303Z,8.50
2022-10-30T06:45:00.302Z,8.50
2022-10-30T06:46:00.504Z,8.50
2022-10-30T06:47:00.309Z,8.50
2022-10-30T06:48:00.987Z,8.50
2022-10-30T06:49:00.383Z,8.50
2022-10-30T06:50:00.628Z,8.50
2022-10-30T06:51:00.588Z,8.50
2022-10-30T06:52:00.329Z,8.50
2022-10-30T06:53:00.312Z,8.50
2022-10-30T06:54:00.311Z,8.50
2022-10-30T06:55:00.415Z,8.50
2022-10-30T06:56:01.603Z,8.50
2022-10-30T06:57:00.308Z,8.50
2022-10-30T06:58:00.782Z,8.50
2022-10-30T06:59:00.311Z,11.70
2022-10-30T07:00:00.463Z,11.70
2022-10-30T07:01:00.301Z,11.70
2022-10-30T07:02:01.674Z,11.70
2022-10-30T07:03:01.796Z,11.70
2022-10-30T07:04:00.345Z,11.70
2022-10-30T07:05:00.334Z,11.70
2022-10-30T07:06:00.342Z,11.70
2022-10-30T07:07:00.311Z,11.70
2022-10-30T07:08:00.308Z,11.70
2022-10-30T07:09:00.306Z,11.70
2022-10-30T07:10:00.348Z,11.70
2022-10-30T07:11:00.356Z,11.70
2022-10-30T07:12:05.750Z,11.70
2022-10-30T07:13:00.748Z,11.70
2022-10-30T07:14:00.357Z,11.70
2022-10-30T07:15:00.344Z,11.70
2022-10-30T07:16:00.299Z,11.70
2022-10-30T07:17:00.579Z,11.70
2022-10-30T07:18:01.662Z,11.70
2022-10-30T07:19:02.236Z,11.70
2022-10-30T07:20:00.381Z,11.70
2022-10-30T07:21:00.318Z,11.70
2022-10-30T07:22:00.713Z,11.70
2022-10-30T07:23:00.700Z,11.70
2022-10-30T07:24:00.317Z,11.70
2022-10-30T07:25:00.344Z,11.70
2022-10-30T07:26:03.748Z,11.70
2022-10-30T07:27:00.310Z,11.70
2022-10-30T07:28:00.718Z,11.70
2022-10-30T07:29:00.404Z,15.20
2022-10-30T07:30:00.295Z,15.20
2022-10-30T07:31:00.337Z,15.20
2022-10-30T07:32:03.828Z,15.20
2022-10-30T07:33:02.224Z,15.20
2022-10-30T07:34:00.289Z,15.20
2022-10-30T07:35:00.349Z,15.20
2022-10-30T07:36:00.320Z,15.20
2022-10-30T07:37:00.314Z,15.20
2022-10-30T07:38:01.280Z,15.20
2022-10-30T07:39:00.319Z,15.20
2022-10-30T07:40:00.559Z,15.20
2022-10-30T07:41:00.324Z,15.20
2022-10-30T07:42:00.372Z,15.20
2022-10-30T07:43:01.562Z,15.20
2022-10-30T07:44:00.436Z,15.20
2022-10-30T07:45:00.423Z,15.20
2022-10-30T07:46:01.108Z,15.20
2022-10-30T07:47:00.302Z,15.20
2022-10-30T07:48:00.824Z,15.20
2022-10-30T07:49:00.303Z,15.20
2022-10-30T07:50:00.310Z,15.20
2022-10-30T07:51:00.547Z,15.20
2022-10-30T07:52:00.314Z,15.20
2022-10-30T07:53:00.370Z,15.20
2022-10-30T07:54:00.301Z,15.20
2022-10-30T07:55:00.377Z,15.20
2022-10-30T07:56:00.308Z,15.20
2022-10-30T07:57:00.310Z,15.20
2022-10-30T07:58:00.791Z,15.20
2022-10-30T07:59:00.299Z,10.60
2022-10-30T08:00:04.037Z,10.60
2022-10-30T08:01:00.404Z,10.60
2022-10-30T08:02:00.473Z,10.60
2022-10-30T08:03:00.790Z,10.60
2022-10-30T08:04:00.315Z,10.60
2022-10-30T08:05:00.328Z,10.60
2022-10-30T08:06:00.386Z,10.60
2022-10-30T08:07:00.297Z,10.60
2022-10-30T08:08:00.819Z,10.60
2022-10-30T08:09:00.297Z,10.60
2022-10-30T08:10:00.540Z,10.60
2022-10-30T08:11:00.308Z,10.60
2022-10-30T08:12:01.792Z,10.60
2022-10-30T08:13:00.336Z,10.60
2022-10-30T08:14:00.319Z,10.60
2022-10-30T08:15:00.477Z,10.60
2022-10-30T08:16:00.361Z,10.60
2022-10-30T08:17:00.337Z,10.60
2022-10-30T08:18:00.677Z,10.60
2022-10-30T08:19:00.346Z,10.60
2022-10-30T08:20:00.306Z,10.60
2022-10-30T08:21:00.314Z,10.60
2022-10-30T08:22:00.383Z,10.60
2022-10-30T08:23:00.866Z,10.60
2022-10-30T08:24:00.364Z,10.60
2022-10-30T08:25:00.312Z,10.60
2022-10-30T08:26:00.410Z,10.60
2022-10-30T08:27:00.334Z,10.60
2022-10-30T08:28:03.418Z,10.60
2022-10-30T08:29:00.328Z,11.30
2022-10-30T08:30:00.316Z,11.30
2022-10-30T08:31:00.428Z,11.30
2022-10-30T08:32:00.623Z,11.30
2022-10-30T08:33:02.005Z,11.30
2022-10-30T08:37:00.413Z,11.30
2022-10-30T08:38:00.999Z,11.30
2022-10-30T08:39:00.298Z,11.30
2022-10-30T08:40:00.330Z,11.30
2022-10-30T08:41:00.744Z,11.30
2022-10-30T08:42:00.397Z,11.30
2022-10-30T08:43:00.305Z,11.30
2022-10-30T08:44:00.351Z,11.30
2022-10-30T08:45:00.338Z,11.30
2022-10-30T08:46:00.912Z,11.30
2022-10-30T08:47:00.303Z,11.30
2022-10-30T08:48:01.924Z,11.30
2022-10-30T08:49:00.403Z,11.30
2022-10-30T08:50:00.307Z,11.30
2022-10-30T08:51:00.318Z,11.30
2022-10-30T08:52:00.311Z,11.30
2022-10-30T08:53:02.109Z,11.30
2022-10-30T08:54:00.640Z,11.30
2022-10-30T08:55:00.331Z,11.30
2022-10-30T08:56:00.310Z,11.30
2022-10-30T08:57:00.562Z,11.30
2022-10-30T08:58:00.356Z,11.30
2022-10-30T08:59:00.386Z,16.50
2022-10-30T09:00:00.400Z,16.50
2022-10-30T09:01:01.592Z,16.50
2022-10-30T09:02:00.510Z,16.50
2022-10-30T09:03:00.942Z,16.50
2022-10-30T09:04:00.298Z,16.50
2022-10-30T09:05:00.414Z,16.50
2022-10-30T09:06:00.670Z,16.50
2022-10-30T09:07:00.656Z,16.50
2022-10-30T09:08:00.707Z,16.50
2022-10-30T09:09:00.313Z,16.50
2022-10-30T09:10:00.340Z,16.50
2022-10-30T09:11:00.765Z,16.50
2022-10-30T09:12:00.315Z,16.50
2022-10-30T09:13:00.315Z,16.50
2022-10-30T09:14:00.320Z,16.50
2022-10-30T09:15:00.524Z,16.50
2022-10-30T09:16:00.818Z,16.50
2022-10-30T09:17:00.328Z,16.50
2022-10-30T09:18:01.750Z,16.50
2022-10-30T09:19:00.313Z,16.50
2022-10-30T09:20:00.330Z,16.50
2022-10-30T09:21:03.209Z,16.50
2022-10-30T09:22:00.318Z,16.50
2022-10-30T09:23:00.593Z,16.50
2022-10-30T09:24:00.333Z,16.50
2022-10-30T09:25:00.307Z,16.50
2022-10-30T09:26:00.312Z,16.50
2022-10-30T09:27:00.307Z,16.50
2022-10-30T09:28:00.488Z,16.50
2022-10-30T09:29:00.354Z,12.10
2022-10-30T09:30:00.330Z,12.10
2022-10-30T09:31:00.783Z,12.10
2022-10-30T09:32:00.806Z,12.10
2022-10-30T09:33:01.128Z,12.10
2022-10-30T09:34:00.319Z,12.10
2022-10-30T09:35:00.342Z,12.10
2022-10-30T09:36:00.305Z,12.10
2022-10-30T09:37:00.311Z,12.10
2022-10-30T09:38:00.554Z,12.10
2022-10-30T09:39:00.329Z,12.10
2022-10-30T09:40:00.370Z,12.10
2022-10-30T09:41:03.595Z,12.10
2022-10-30T09:42:01.378Z,12.10
2022-10-30T09:43:07.608Z,12.10
2022-10-30T09:44:00.299Z,12.10
2022-10-30T09:45:23.176Z,12.10
2022-10-30T09:46:08.011Z,12.10
2022-10-30T09:47:10.186Z,12.10
2022-10-30T09:48:08.814Z,12.10
2022-10-30T09:50:10.218Z,12.10
2022-10-30T09:51:00.292Z,12.10
2022-10-30T09:52:00.295Z,12.10
2022-10-30T09:53:10.199Z,12.10
2022-10-30T09:54:10.200Z,12.10
2022-10-30T09:55:03.619Z,12.10
2022-10-30T09:56:00.295Z,12.10
2022-10-30T09:57:02.433Z,12.10
2022-10-30T09:58:01.390Z,12.10
2022-10-30T09:59:07.536Z,10.90
2022-10-30T10:00:03.703Z,10.90
2022-10-30T10:01:09.636Z,10.90
2022-10-30T10:02:03.113Z,10.90
2022-10-30T10:03:10.188Z,10.90
2022-10-30T10:04:03.729Z,10.90
2022-10-30T10:05:04.852Z,10.90
2022-10-30T10:06:01.603Z,10.90
2022-10-30T10:07:03.180Z,10.90
2022-10-30T10:08:04.071Z,10.90
2022-10-30T10:09:02.939Z,10.90
2022-10-30T10:10:04.304Z,10.90
2022-10-30T10:11:04.323Z,10.90
2022-10-30T10:12:05.048Z,10.90
2022-10-30T10:13:01.948Z,10.90
2022-10-30T10:14:10.201Z,10.90
2022-10-30T10:15:03.828Z,10.90
2022-10-30T10:16:06.574Z,10.90
2022-10-30T10:17:02.289Z,10.90
2022-10-30T10:18:01.405Z,10.90
2022-10-30T10:19:10.196Z,10.90
2022-10-30T10:20:01.361Z,10.90
2022-10-30T10:21:05.031Z,10.90
2022-10-30T10:22:01.399Z,10.90
2022-10-30T10:23:04.070Z,10.90
2022-10-30T10:24:02.506Z,10.90
2022-10-30T10:25:01.856Z,10.90
2022-10-30T10:26:06.201Z,10.90
2022-10-30T10:27:07.741Z,10.90
2022-10-30T10:28:06.372Z,10.90
2022-10-30T10:29:01.385Z,11.30
2022-10-30T10:30:00.342Z,11.30
2022-10-30T10:31:00.290Z,11.30
2022-10-30T10:32:03.626Z,11.30
2022-10-30T10:33:01.734Z,11.30
2022-10-30T10:34:10.203Z,11.30
2022-10-30T10:35:00.298Z,11.30
2022-10-30T10:36:10.201Z,11.30
2022-10-30T10:37:08.746Z,11.30
2022-10-30T10:38:10.206Z,11.30
2022-10-30T10:39:10.191Z,11.30
2022-10-30T10:40:10.213Z,11.30
2022-10-30T10:41:07.688Z,11.30
2022-10-30T10:42:10.200Z,11.30
2022-10-30T10:43:10.204Z,11.30
2022-10-30T10:44:05.688Z,11.30
2022-10-30T10:45:00.312Z,11.30
2022-10-30T10:46:10.201Z,11.30
2022-10-30T10:47:06.005Z,11.30
2022-10-30T10:48:01.836Z,11.30
2022-10-30T10:49:03.591Z,11.30
2022-10-30T10:50:00.348Z,11.30
2022-10-30T10:51:03.631Z,11.30
2022-10-30T10:52:03.884Z,11.30
2022-10-30T10:53:04.321Z,11.30
2022-10-30T10:54:03.525Z,11.30
2022-10-30T10:55:03.696Z,11.30
2022-10-30T10:56:00.474Z,11.30
2022-10-30T10:57:02.858Z,11.30
2022-10-30T10:58:04.982Z,11.30
2022-10-30T10:59:02.486Z,8.10
2022-10-30T11:00:02.054Z,8.10
2022-10-30T11:01:00.607Z,8.10
2022-10-30T11:02:07.898Z,8.10
2022-10-30T11:03:10.285Z,8.10
2022-10-30T11:04:04.070Z,8.10
2022-10-30T11:05:05.787Z,8.10
2022-10-30T11:06:10.199Z,8.10
2022-10-30T11:07:05.870Z,8.10
2022-10-30T11:08:05.787Z,8.10
2022-10-30T11:09:10.203Z,8.10
2022-10-30T11:10:00.404Z,8.10
2022-10-30T11:11:02.162Z,8.10
2022-10-30T11:12:00.336Z,8.10
2022-10-30T11:13:00.796Z,8.10
2022-10-30T11:14:00.334Z,8.10
2022-10-30T11:15:05.672Z,8.10
2022-10-30T11:16:03.625Z,8.10
2022-10-30T11:17:04.513Z,8.10
2022-10-30T11:18:02.204Z,8.10
2022-10-30T11:19:01.785Z,8.10
2022-10-30T11:20:04.711Z,8.10
2022-10-30T11:21:03.051Z,8.10
2022-10-30T11:22:01.010Z,8.10
2022-10-30T11:23:00.831Z,8.10
2022-10-30T11:24:00.341Z,8.10
2022-10-30T11:25:10.240Z,8.10
2022-10-30T11:26:01.060Z,8.10
2022-10-30T11:27:10.209Z,8.10
2022-10-30T11:28:01.587Z,8.10
2022-10-30T11:29:04.325Z,8.10
2022-10-30T11:30:03.505Z,8.10
2022-10-30T11:31:10.198Z,8.10
2022-10-30T11:32:01.435Z,8.10
2022-10-30T11:33:10.223Z,8.10
2022-10-30T11:34:10.235Z,8.10
2022-10-30T11:35:01.442Z,8.10
2022-10-30T11:36:10.345Z,8.10
2022-10-30T11:37:00.810Z,8.10
2022-10-30T11:38:10.199Z,8.10
2022-10-30T11:39:08.192Z,8.10
2022-10-30T11:40:03.861Z,8.10
2022-10-30T11:41:01.112Z,8.10
2022-10-30T11:42:10.192Z,8.10
2022-10-30T11:43:03.321Z,8.10
2022-10-30T11:44:00.392Z,8.10
2022-10-30T11:45:01.408Z,8.10
2022-10-30T11:46:00.648Z,8.10
2022-10-30T11:47:00.901Z,8.10
2022-10-30T11:48:02.806Z,8.10
2022-10-30T11:49:00.407Z,8.10
2022-10-30T11:50:02.137Z,8.10
2022-10-30T11:51:01.241Z,8.10
2022-10-30T11:52:00.714Z,8.10
2022-10-30T11:53:01.971Z,8.10
2022-10-30T11:54:00.716Z,8.10
2022-10-30T11:55:09.337Z,8.10
2022-10-30T11:56:01.433Z,8.10
2022-10-30T11:57:00.364Z,8.10
2022-10-30T11:58:00.845Z,8.10
2022-10-30T11:59:02.325Z,6.40
2022-10-30T12:00:05.253Z,6.40
2022-10-30T12:01:02.605Z,6.40
2022-10-30T12:02:02.925Z,6.40
2022-10-30T12:03:01.226Z,6.40
2022-10-30T12:04:10.211Z,6.40
2022-10-30T12:05:00.892Z,6.40
2022-10-30T12:06:10.207Z,6.40
2022-10-30T12:07:10.195Z,6.40
2022-10-30T12:08:07.739Z,6.40
2022-10-30T12:09:00.286Z,6.40
2022-10-30T12:10:00.414Z,6.40
2022-10-30T12:11:03.171Z,6.40
2022-10-30T12:12:09.018Z,6.40
2022-10-30T12:13:04.112Z,6.40
2022-10-30T12:14:00.896Z,6.40
2022-10-30T12:15:10.219Z,6.40
2022-10-30T12:16:10.217Z,6.40
2022-10-30T12:17:00.325Z,6.40
2022-10-30T12:18:02.152Z,6.40
2022-10-30T12:19:02.113Z,6.40
2022-10-30T12:20:01.422Z,6.40
2022-10-30T12:21:01.506Z,6.40
2022-10-30T12:22:00.789Z,6.40
2022-10-30T12:23:09.061Z,6.40
2022-10-30T12:24:01.793Z,6.40
2022-10-30T12:25:05.899Z,6.40
2022-10-30T12:26:06.351Z,6.40
2022-10-30T12:27:03.252Z,6.40
2022-10-30T12:28:10.226Z,6.40
2022-10-30T12:29:01.854Z,7.50
2022-10-30T12:30:08.783Z,7.50
2022-10-30T12:31:00.373Z,7.50
2022-10-30T12:32:04.238Z,7.50
2022-10-30T12:33:04.717Z,7.50
2022-10-30T12:34:01.492Z,7.50
2022-10-30T12:35:05.056Z,7.50
2022-10-30T12:36:03.811Z,7.50
2022-10-30T12:37:07.816Z,7.50
2022-10-30T12:38:02.072Z,7.50
2022-10-30T12:39:01.385Z,7.50
2022-10-30T12:40:01.357Z,7.50
2022-10-30T12:41:04.869Z,7.50
2022-10-30T12:42:07.682Z,7.50
2022-10-30T12:43:04.331Z,7.50
2022-10-30T12:44:00.304Z,7.50
2022-10-30T12:45:10.238Z,7.50
2022-10-30T12:46:10.208Z,7.50
2022-10-30T12:47:04.310Z,7.50
2022-10-30T12:48:00.705Z,7.50
2022-10-30T12:49:01.318Z,7.50
2022-10-30T12:50:02.081Z,7.50
2022-10-30T12:51:10.197Z,7.50
2022-10-30T12:52:10.209Z,7.50
2022-10-30T12:53:04.491Z,7.50
2022-10-30T12:54:08.240Z,7.50
2022-10-30T12:55:04.082Z,7.50
2022-10-30T12:56:04.104Z,7.50
2022-10-30T12:57:06.285Z,7.50
2022-10-30T12:58:10.216Z,7.50
2022-10-30T12:59:00.285Z,7.50
2022-10-30T13:00:00.364Z,4.60
2022-10-30T13:01:10.251Z,4.60
2022-10-30T13:02:10.297Z,4.60
2022-10-30T13:03:09.908Z,4.60