createdAt,value
2022-11-03T00:02:09.171Z,98368.77
2022-11-03T00:04:37.216Z,98369.64
2022-11-03T00:07:05.291Z,98370.15
2022-11-03T00:09:33.362Z,98368.05
2022-11-03T00:12:01.969Z,98367.34
2022-11-03T00:14:29.906Z,98366.27
2022-11-03T00:16:57.733Z,98366.23
2022-11-03T00:19:25.800Z,98360.23
2022-11-03T00:21:53.862Z,98358.31
2022-11-03T00:24:21.760Z,98356.81
2022-11-03T00:26:50.266Z,98351.95
2022-11-03T00:29:18.179Z,98350.05
2022-11-03T00:31:46.076Z,98353.19
2022-11-03T00:34:13.908Z,98351.95
2022-11-03T00:36:45.427Z,98347.60
2022-11-03T00:39:13.611Z,98349.91
2022-11-03T00:41:41.638Z,98349.73
2022-11-03T00:44:10.817Z,98348.85
2022-11-03T00:46:38.923Z,98343.05
2022-11-03T00:49:06.940Z,98337.95
2022-11-03T00:51:37.794Z,98338.47
2022-11-03T00:54:07.469Z,98338.97
2022-11-03T00:56:40.922Z,98341.02
2022-11-03T00:59:10.275Z,98343.43
2022-11-03T01:01:47.217Z,98339.30
2022-11-03T01:04:36.419Z,98336.02
2022-11-03T01:07:06.106Z,98341.00
2022-11-03T01:09:40.001Z,98335.09
2022-11-03T01:12:17.640Z,98326.16
2022-11-03T01:14:48.871Z,98323.53
2022-11-03T01:17:22.424Z,98315.85
2022-11-03T01:19:50.920Z,98313.58
2022-11-03T01:22:19.464Z,98314.63
2022-11-03T01:24:47.806Z,98311.63
2022-11-03T01:27:18.552Z,98306.02
2022-11-03T01:29:46.923Z,98303.20
2022-11-03T01:32:15.195Z,98303.73
2022-11-03T01:34:43.070Z,98303.18
2022-11-03T01:37:10.974Z,98298.81
2022-11-03T01:39:38.925Z,98295.33
2022-11-03T01:42:07.015Z,98297.05
2022-11-03T01:44:40.208Z,98294.80
2022-11-03T01:47:22.990Z,98292.88
2022-11-03T01:50:05.074Z,98294.08
2022-11-03T01:52:42.354Z,98296.70
2022-11-03T01:55:17.454Z,98300.55
2022-11-03T01:57:51.852Z,98305.45
2022-11-03T02:00:19.939Z,98307.20
2022-11-03T02:02:48.504Z,98304.23
2022-11-03T02:05:20.799Z,98301.45
2022-11-03T02:07:56.165Z,98304.23
2022-11-03T02:10:25.448Z,98304.77
2022-11-03T02:12:53.820Z,98309.04
2022-11-03T02:15:23.226Z,98309.92
2022-11-03T02:17:54.525Z,98308.84
2022-11-03T02:20:28.998Z,98307.92
2022-11-03T02:23:22.913Z,98305.64
2022-11-03T02:26:00.975Z,98300.36
2022-11-03T02:28:32.657Z,98299.29
2022-11-03T02:31:23.171Z,98295.45
2022-11-03T02:33:59.960Z,98296.29
2022-11-03T02:36:42.005Z,98297.81
2022-11-03T02:39:16.556Z,98301.62
2022-11-03T02:41:47.146Z,98306.69
2022-11-03T02:44:18.365Z,98309.30
2022-11-03T02:46:52.196Z,98312.09
2022-11-03T02:49:20.234Z,98316.27
2022-11-03T02:51:48.134Z,98314.36
2022-11-03T02:54:29.497Z,98312.48
2022-11-03T02:57:13.648Z,98313.60
2022-11-03T02:59:50.159Z,98319.27
2022-11-03T03:02:24.567Z,98320.36
2022-11-03T03:04:57.813Z,98318.45
2022-11-03T03:07:31.161Z,98324.35
2022-11-03T03:10:11.830Z,98326.42
2022-11-03T03:12:47.014Z,98327.46
2022-11-03T03:15:17.537Z,98331.24
2022-11-03T03:17:53.160Z,98332.95
2022-11-03T03:20:28.164Z,98331.17
2022-11-03T03:23:17.436Z,98328.52
2022-11-03T03:25:51.870Z,98328.13
2022-11-03T03:28:25.772Z,98327.09
2022-11-03T03:30:57.205Z,98332.91
2022-11-03T03:35:59.863Z,98319.38
2022-11-03T03:38:34.379Z,98315.75
2022-11-03T03:41:09.536Z,98315.80
2022-11-03T03:43:40.823Z,98317.08
2022-11-03T03:46:12.319Z,98318.65
2022-11-03T03:48:40.286Z,98320.21
2022-11-03T03:51:10.541Z,98317.07
2022-11-03T03:53:38.576Z,98313.77
2022-11-03T03:56:07.063Z,98311.14
2022-11-03T03:58:34.954Z,98309.39
2022-11-03T04:01:02.975Z,98306.60
2022-11-03T04:03:30.923Z,98302.77
2022-11-03T04:05:58.792Z,98304.16
2022-11-03T04:08:26.813Z,98299.57
2022-11-03T04:11:13.437Z,98300.96
2022-11-03T04:14:00.219Z,98306.02
2022-11-03T04:16:46.876Z,98303.27
2022-11-03T04:19:33.356Z,98302.63
2022-11-03T04:22:16.805Z,98301.76
2022-11-03T04:24:46.065Z,98301.72
2022-11-03T04:27:20.035Z,98303.10
2022-11-03T04:29:48.167Z,98301.69
2022-11-03T04:32:19.349Z,98299.73
2022-11-03T04:34:48.745Z,98301.98
2022-11-03T04:37:17.462Z,98299.89
2022-11-03T04:39:45.700Z,98299.38
2022-11-03T04:42:19.822Z,98300.94
2022-11-03T04:44:49.375Z,98304.44
2022-11-03T04:47:18.535Z,98303.34
2022-11-03T04:49:48.455Z,98306.58
2022-11-03T04:52:21.512Z,98309.10
2022-11-03T04:54:52.514Z,98316.08
2022-11-03T04:57:20.621Z,98316.77
2022-11-03T04:59:53.159Z,98320.13
2022-11-03T05:02:22.077Z,98329.21
2022-11-03T05:04:50.305Z,98329.42
2022-11-03T05:07:36.521Z,98330.98
2022-11-03T05:10:06.851Z,98333.08
2022-11-03T05:12:35.021Z,98337.27
2022-11-03T05:15:13.820Z,98337.05
2022-11-03T05:17:41.843Z,98338.05
2022-11-03T05:20:34.681Z,98342.45
2022-11-03T05:23:06.201Z,98340.54
2022-11-03T05:25:41.602Z,98344.52
2022-11-03T05:28:27.005Z,98345.05
2022-11-03T05:30:55.938Z,98352.02
2022-11-03T05:33:31.416Z,98353.04
2022-11-03T05:36:03.504Z,98354.45
2022-11-03T05:38:33.409Z,98356.05
2022-11-03T05:41:01.857Z,98356.80
2022-11-03T05:43:30.154Z,98358.90
2022-11-03T05:46:02.403Z,98358.39
2022-11-03T05:48:37.546Z,98363.42
2022-11-03T05:51:38.303Z,98365.28
2022-11-03T05:54:19.476Z,98365.89
2022-11-03T05:56:48.360Z,98364.73
2022-11-03T05:59:23.132Z,98368.02
2022-11-03T06:01:53.254Z,98367.25
2022-11-03T06:04:27.554Z,98367.38
2022-11-03T06:07:19.373Z,98366.65
2022-11-03T06:09:47.316Z,98368.71
2022-11-03T06:12:19.400Z,98368.02
2022-11-03T06:14:48.123Z,98367.12
2022-11-03T06:17:25.906Z,98366.02
2022-11-03T06:19:57.931Z,98370.36
2022-11-03T06:22:29.379Z,98377.29
2022-11-03T06:25:12.588Z,98384.42
2022-11-03T06:27:40.417Z,98383.49
2022-11-03T06:30:24.030Z,98382.23
2022-11-03T06:32:52.563Z,98385.88
2022-11-03T06:35:21.163Z,98387.77
2022-11-03T06:37:50.254Z,98382.79
2022-11-03T06:40:18.300Z,98381.86
2022-11-03T06:42:46.273Z,98380.73
2022-11-03T06:45:25.368Z,98383.66
2022-11-03T06:47:54.193Z,98382.55
2022-11-03T06:50:31.635Z,98380.78
2022-11-03T06:53:04.408Z,98384.06
2022-11-03T06:55:40.609Z,98385.05
2022-11-03T06:58:17.595Z,98384.65
2022-11-03T07:00:50.893Z,98382.85
2022-11-03T07:03:30.818Z,98380.02
2022-11-03T07:06:02.035Z,98384.34
2022-11-03T07:08:34.929Z,98379.77
2022-11-03T07:11:07.179Z,98380.45
2022-11-03T07:13:35.708Z,98383.84
2022-11-03T07:16:03.998Z,98382.31
2022-11-03T07:18:39.009Z,98381.83
2022-11-03T07:21:33.540Z,98384.46
2022-11-03T07:24:11.196Z,98383.98
2022-11-03T07:26:39.744Z,98376.51
2022-11-03T07:29:22.216Z,98368.48
2022-11-03T07:31:52.454Z,98371.86
2022-11-03T07:34:25.445Z,98374.81
2022-11-03T07:36:56.325Z,98377.95
2022-11-03T07:39:28.801Z,98379.19
2022-11-03T07:41:57.314Z,98379.17
2022-11-03T07:44:29.764Z,98380.95
2022-11-03T07:46:58.186Z,98379.70
2022-11-03T07:49:28.370Z,98382.27
2022-11-03T07:51:59.340Z,98381.45
2022-11-03T07:54:33.811Z,98380.24
2022-11-03T07:57:27.174Z,98379.55
2022-11-03T08:00:08.858Z,98376.38
2022-11-03T08:02:52.272Z,98376.61
2022-11-03T08:05:20.646Z,98374.13
2022-11-03T08:07:48.896Z,98380.20
2022-11-03T08:10:17.330Z,98378.39
2022-11-03T08:12:45.568Z,98376.48
2022-11-03T08:15:13.958Z,98374.86
2022-11-03T08:17:42.158Z,98374.83
2022-11-03T08:20:11.524Z,98374.80
2022-11-03T08:22:41.599Z,98371.89
2022-11-03T08:25:14.170Z,98371.20
2022-11-03T08:27:42.255Z,98368.48
2022-11-03T08:30:14.157Z,98369.16
2022-11-03T08:32:47.968Z,98368.19
2022-11-03T08:35:17.264Z,98371.60
2022-11-03T08:37:45.839Z,98369.80
2022-11-03T08:40:14.267Z,98370.43
2022-11-03T08:42:42.448Z,98374.80
2022-11-03T08:45:11.560Z,98374.59
2022-11-03T08:47:40.063Z,98371.70
2022-11-03T08:50:08.321Z,98373.34
2022-11-03T08:52:36.669Z,98372.91
2022-11-03T08:55:05.265Z,98374.75
2022-11-03T08:57:33.226Z,98371.34
2022-11-03T09:00:01.374Z,98371.30
2022-11-03T09:02:29.546Z,98372.31
2022-11-03T09:04:57.874Z,98373.64
2022-11-03T09:12:45.479Z,98374.63
2022-11-03T09:15:14.841Z,98372.20
2022-11-03T09:17:45.651Z,98374.34
2022-11-03T09:20:14.401Z,98374.23
2022-11-03T09:22:42.680Z,98369.22
2022-11-03T09:25:10.986Z,98367.25
2022-11-03T09:27:39.270Z,98366.67
2022-11-03T09:30:15.434Z,98364.61
2022-11-03T09:32:44.302Z,98361.70
2022-11-03T09:35:14.786Z,98360.89
2022-11-03T09:37:43.750Z,98358.84
2022-11-03T09:40:15.074Z,98355.73
2022-11-03T09:42:43.668Z,98350.33
2022-11-03T09:45:12.099Z,98348.20
2022-11-03T09:47:42.634Z,98345.41
2022-11-03T09:50:19.453Z,98341.81
2022-11-03T09:52:51.521Z,98343.62
2022-11-03T09:55:25.008Z,98343.01
2022-11-03T09:57:57.693Z,98337.90
2022-11-03T10:00:27.429Z,98336.36
2022-11-03T10:02:56.117Z,98332.65
2022-11-03T10:05:27.122Z,98327.66
2022-11-03T10:08:03.514Z,98324.59
2022-11-03T10:10:35.355Z,98321.92
2022-11-03T10:13:09.462Z,98316.52
2022-11-03T10:15:40.085Z,98315.35
2022-11-03T10:18:10.362Z,98313.11
2022-11-03T10:20:38.607Z,98309.23
2022-11-03T10:23:09.435Z,98308.50
2022-11-03T10:25:40.627Z,98307.45
2022-11-03T10:28:18.339Z,98302.08
2022-11-03T10:31:13.715Z,98299.20
2022-11-03T10:33:55.305Z,98299.43
2022-11-03T10:36:28.624Z,98300.98
2022-11-03T10:38:57.849Z,98303.02
2022-11-03T10:41:29.927Z,98300.96
2022-11-03T10:44:19.499Z,98296.48
2022-11-03T10:47:07.092Z,98291.86
2022-11-03T10:49:39.206Z,98286.73
2022-11-03T10:52:21.282Z,98282.25
2022-11-03T10:54:55.278Z,98280.13
2022-11-03T10:57:24.995Z,98276.73
2022-11-03T10:59:54.607Z,98273.08
2022-11-03T11:02:28.373Z,98265.98
2022-11-03T11:05:02.141Z,98262.96
2022-11-03T11:07:38.652Z,98258.02
2022-11-03T11:10:13.236Z,98255.80
2022-11-03T11:13:07.459Z,98255.73
2022-11-03T11:15:43.685Z,98251.50
2022-11-03T11:18:32.074Z,98245.45
2022-11-03T11:21:22.228Z,98239.35
2022-11-03T11:23:52.894Z,98236.02
2022-11-03T11:26:32.297Z,98230.54
2022-11-03T11:29:09.963Z,98226.26
2022-11-03T11:31:39.477Z,98222.05
2022-11-03T11:34:20.264Z,98218.85
2022-11-03T11:36:57.484Z,98216.63
2022-11-03T11:39:28.915Z,98211.86
2022-11-03T11:42:17.920Z,98211.97
2022-11-03T11:44:57.123Z,98212.60
2022-11-03T11:47:29.231Z,98210.77
2022-11-03T11:50:07.075Z,98210.13
2022-11-03T11:52:43.436Z,98211.88
2022-11-03T11:55:18.378Z,98207.71
2022-11-03T11:57:47.040Z,98204.73
2022-11-03T12:00:19.599Z,98211.64
2022-11-03T12:02:49.096Z,98211.46
2022-11-03T12:05:30.798Z,98208.48
2022-11-03T12:07:59.055Z,98203.13
2022-11-03T12:10:31.666Z,98198.52
2022-11-03T12:13:01.830Z,98197.12
2022-11-03T12:15:50.953Z,98193.21
2022-11-03T12:18:47.663Z,98186.14
2022-11-03T12:21:49.714Z,98184.86
2022-11-03T12:24:36.505Z,98184.11
2022-11-03T12:27:26.426Z,98182.73
2022-11-03T12:30:00.965Z,98177.27
2022-11-03T12:32:33.849Z,98175.11
2022-11-03T12:35:08.644Z,98176.23
2022-11-03T12:37:37.498Z,98175.27
2022-11-03T12:40:06.609Z,98172.14
2022-11-03T12:42:35.233Z,98171.08
2022-11-03T12:45:03.740Z,98168.12
2022-11-03T12:47:31.934Z,98167.42
2022-11-03T12:49:59.999Z,98167.86
2022-11-03T12:52:28.220Z,98171.24
2022-11-03T12:54:57.310Z,98169.88
2022-11-03T12:57:25.388Z,98169.32
2022-11-03T12:59:53.557Z,98164.73
2022-11-03T13:02:21.735Z,98163.30
2022-11-03T13:04:49.961Z,98160.41
2022-11-03T13:07:22.715Z,98156.83
2022-11-03T13:09:54.968Z,98154.33
2022-11-03T13:12:32.300Z,98153.77
2022-11-03T13:15:03.409Z,98151.98
2022-11-03T13:17:51.872Z,98148.83
2022-11-03T13:20:20.109Z,98145.50
2022-11-03T13:22:48.289Z,98147.38
2022-11-03T13:25:16.618Z,98149.77
2022-11-03T13:27:45.143Z,98146.39
2022-11-03T13:30:14.407Z,98138.30
2022-11-03T13:32:42.625Z,98131.66
2022-11-03T13:35:13.925Z,98123.87
2022-11-03T13:37:43.451Z,98122.05
2022-11-03T13:40:50.312Z,98121.38
2022-11-03T13:43:05.611Z,98124.42
2022-11-03T13:45:34.476Z,98125.73
2022-11-03T13:49:05.253Z,98120.35
2022-11-03T13:50:54.068Z,98120.41
2022-11-03T13:56:19.292Z,98120.27
2022-11-03T14:01:39.282Z,98114.50
2022-11-03T14:06:57.977Z,98113.10
2022-11-03T14:09:26.572Z,98109.55
2022-11-03T14:12:13.546Z,98105.49
2022-11-03T14:14:42.718Z,98104.59
2022-11-03T14:17:12.529Z,98105.27
2022-11-03T14:19:45.067Z,98104.40
2022-11-03T14:22:15.570Z,98106.35
2022-11-03T14:24:44.513Z,98103.21
2022-11-03T14:27:13.160Z,98103.02
2022-11-03T14:29:43.674Z,98104.05
2022-11-03T14:32:12.667Z,98102.46
2022-11-03T14:34:41.027Z,98103.50
2022-11-03T14:37:09.439Z,98098.73
2022-11-03T14:39:37.743Z,98096.92
2022-11-03T14:42:11.159Z,98092.84
2022-11-03T14:44:39.835Z,98092.09
2022-11-03T14:47:10.821Z,98087.27
2022-11-03T14:49:39.302Z,98086.52
2022-11-03T14:52:07.729Z,98085.57
2022-11-03T14:54:36.834Z,98078.83
2022-11-03T14:57:05.908Z,98078.72
2022-11-03T14:59:34.644Z,98077.92
2022-11-03T15:02:04.096Z,98076.10
2022-11-03T15:04:32.535Z,98074.65
2022-11-03T15:07:01.230Z,98075.61
2022-11-03T15:09:29.870Z,98069.75
2022-11-03T15:11:58.208Z,98070.20
2022-11-03T15:14:28.970Z,98065.77
2022-11-03T15:16:57.467Z,98057.48
2022-11-03T15:19:25.934Z,98057.88
2022-11-03T15:21:54.112Z,98052.74
2022-11-03T15:27:11.145Z,98054.77
2022-11-03T15:29:39.430Z,98053.08
2022-11-03T15:32:07.786Z,98049.44
2022-11-03T15:34:36.152Z,98048.77
2022-11-03T15:37:04.725Z,98046.73
2022-11-03T15:39:33.285Z,98044.56
2022-11-03T15:42:01.388Z,98043.61
2022-11-03T15:44:29.833Z,98044.60
2022-11-03T15:46:58.104Z,98042.08
2022-11-03T15:49:26.751Z,98043.54
2022-11-03T15:51:55.229Z,98041.19
2022-11-03T15:54:23.457Z,98039.70
2022-11-03T15:56:51.977Z,98043.60
2022-11-03T15:59:20.422Z,98044.20
2022-11-03T16:01:48.802Z,98041.11
2022-11-03T16:04:17.817Z,98042.02
2022-11-03T16:07:06.746Z,98041.70
2022-11-03T16:09:34.315Z,98045.73
2022-11-03T16:12:03.179Z,98043.30
2022-11-03T16:14:32.078Z,98042.10
2022-11-03T16:17:00.261Z,98041.77
2022-11-03T16:19:28.281Z,98037.80
2022-11-03T16:21:56.655Z,98035.02
2022-11-03T16:24:33.259Z,98032.59
2022-11-03T16:27:04.283Z,98024.95
2022-11-03T16:29:32.690Z,98026.16
2022-11-03T16:32:01.038Z,98019.55
2022-11-03T16:34:29.645Z,98021.34
2022-11-03T16:36:57.997Z,98020.84
2022-11-03T16:39:26.342Z,98021.05
2022-11-03T16:41:55.271Z,98019.86
2022-11-03T16:44:24.065Z,98018.33
2022-11-03T16:46:52.628Z,98018.75
2022-11-03T16:49:21.427Z,98012.36
2022-11-03T16:51:49.822Z,98011.72
2022-11-03T16:54:18.270Z,98011.23
2022-11-03T16:56:49.481Z,98009.85
2022-11-03T16:59:23.595Z,98012.13
2022-11-03T17:01:52.616Z,98011.99
2022-11-03T17:04:21.209Z,98016.70
2022-11-03T17:06:49.460Z,98017.77
2022-11-03T17:09:17.806Z,98019.52
2022-11-03T17:11:46.355Z,98018.30
2022-11-03T17:14:14.685Z,98024.39
2022-11-03T17:16:45.759Z,98024.73
2022-11-03T17:19:15.602Z,98026.65
2022-11-03T17:21:43.943Z,98026.14
2022-11-03T17:24:13.484Z,98024.07
2022-11-03T17:26:53.941Z,98024.77
2022-11-03T17:29:27.581Z,98027.92
2022-11-03T17:31:55.971Z,98026.73
2022-11-03T17:34:25.808Z,98026.22
2022-11-03T17:36:54.571Z,98028.50
2022-11-03T17:39:29.402Z,98027.48
2022-11-03T17:42:21.634Z,98023.67
2022-11-03T17:44:51.597Z,98021.96
2022-11-03T17:47:20.722Z,98022.51
2022-11-03T17:49:49.904Z,98020.95
2022-11-03T17:52:27.816Z,98022.72
2022-11-03T17:54:58.594Z,98020.30
2022-11-03T17:57:27.196Z,98021.01
2022-11-03T17:59:57.419Z,98020.31
2022-11-03T18:02:28.776Z,98014.77
2022-11-03T18:05:16.782Z,98011.98
2022-11-03T18:07:46.637Z,98004.16
2022-11-03T18:10:15.047Z,98003.46
2022-11-03T18:13:05.011Z,98003.80
2022-11-03T18:15:36.939Z,98001.38
2022-11-03T18:18:42.159Z,97995.98
2022-11-03T18:21:15.521Z,97995.66
2022-11-03T18:23:43.874Z,97997.05
2022-11-03T18:26:21.093Z,97994.44
2022-11-03T18:28:50.451Z,97993.75
2022-11-03T18:31:34.081Z,97988.37
2022-11-03T18:34:12.194Z,97980.75
2022-11-03T18:36:40.332Z,97981.98
2022-11-03T18:39:14.661Z,97983.20
2022-11-03T18:41:44.229Z,97978.52
2022-11-03T18:44:16.239Z,97974.54
2022-11-03T18:46:44.283Z,97971.23
2022-11-03T18:49:12.495Z,97970.90
2022-11-03T18:51:47.885Z,97969.15
2022-11-03T18:56:54.066Z,97967.94
2022-11-03T18:59:28.720Z,97968.13
2022-11-03T19:01:56.758Z,97967.77
2022-11-03T19:04:25.041Z,97967.77
2022-11-03T19:06:53.061Z,97970.90
2022-11-03T19:09:24.619Z,97969.69
2022-11-03T19:11:57.500Z,97964.30
2022-11-03T19:14:31.918Z,97967.95
2022-11-03T19:19:53.631Z,97962.38
2022-11-03T19:22:23.613Z,97958.39
2022-11-03T19:24:52.348Z,97955.96
2022-11-03T19:27:22.502Z,97956.83
2022-11-03T19:29:50.319Z,97954.41
2022-11-03T19:32:31.601Z,97954.92
2022-11-03T19:35:06.153Z,97949.36
2022-11-03T19:37:36.005Z,97953.19
2022-11-03T19:40:11.851Z,97949.33
2022-11-03T19:42:40.114Z,97946.88
2022-11-03T19:45:14.695Z,97946.00
2022-11-03T19:48:10.714Z,97944.44
2022-11-03T19:50:36.912Z,97941.83
2022-11-03T19:53:07.262Z,97941.81
2022-11-03T19:55:38.708Z,97941.98
2022-11-03T19:58:20.419Z,97945.98
2022-11-03T20:00:50.011Z,97947.70
2022-11-03T20:03:18.384Z,97947.72
2022-11-03T20:05:49.476Z,97947.54
2022-11-03T20:08:20.346Z,97948.05
2022-11-03T20:10:48.931Z,97947.36
2022-11-03T20:13:19.671Z,97947.36
2022-11-03T20:15:47.694Z,97947.53
2022-11-03T20:18:16.021Z,97941.11
2022-11-03T20:20:48.224Z,97939.73
2022-11-03T20:23:36.635Z,97939.02
2022-11-03T20:26:06.485Z,97938.51
2022-11-03T20:28:37.364Z,97937.81
2022-11-03T20:31:07.259Z,97934.31
2022-11-03T20:33:36.205Z,97936.38
2022-11-03T20:36:04.783Z,97940.18
2022-11-03T20:38:33.969Z,97940.52
2022-11-03T20:41:07.082Z,97935.46
2022-11-03T20:43:40.281Z,97934.23
2022-11-03T20:46:23.143Z,97930.21
2022-11-03T20:48:51.384Z,97925.49
2022-11-03T20:51:21.345Z,97929.45
2022-11-03T20:53:49.397Z,97925.45
2022-11-03T20:56:21.794Z,97924.58
2022-11-03T20:58:50.307Z,97920.76
2022-11-03T21:01:24.442Z,97926.14
2022-11-03T21:03:59.360Z,97923.37
2022-11-03T21:06:30.323Z,97920.10
2022-11-03T21:08:59.103Z,97918.02
2022-11-03T21:11:30.003Z,97916.64
2022-11-03T21:14:15.069Z,97917.67
2022-11-03T21:17:01.747Z,97913.86
2022-11-03T21:19:41.215Z,97910.40
2022-11-03T21:22:50.884Z,97914.04
2022-11-03T21:25:06.628Z,97908.84
2022-11-03T21:27:36.540Z,97905.37
2022-11-03T21:30:08.059Z,97901.92
2022-11-03T21:32:37.882Z,97899.49
2022-11-03T21:35:06.782Z,97898.81
2022-11-03T21:37:34.901Z,97896.91
2022-11-03T21:40:02.925Z,97891.04
2022-11-03T21:42:49.644Z,97881.33
2022-11-03T21:45:18.813Z,97873.36
2022-11-03T21:48:10.049Z,97870.58
2022-11-03T21:50:41.370Z,97863.98
2022-11-03T21:53:09.972Z,97857.92
2022-11-03T21:55:38.511Z,97850.80
2022-11-03T21:58:06.580Z,97840.55
2022-11-03T22:00:34.613Z,97839.30
2022-11-03T22:03:02.445Z,97835.98
2022-11-03T22:05:30.326Z,97832.31
2022-11-03T22:07:58.201Z,97829.52
2022-11-03T22:10:26.138Z,97827.08
2022-11-03T22:12:54.034Z,97827.95
2022-11-03T22:15:40.613Z,97821.34
2022-11-03T22:18:08.732Z,97813.70
2022-11-03T22:20:55.842Z,97812.82
2022-11-03T22:23:42.444Z,97813.52
2022-11-03T22:26:31.470Z,97814.01
2022-11-03T22:29:28.661Z,97808.48
2022-11-03T22:31:56.520Z,97804.14
2022-11-03T22:34:42.923Z,97801.19
2022-11-03T22:37:10.816Z,97797.76
2022-11-03T22:39:57.246Z,97796.90
2022-11-03T22:45:30.253Z,97795.02
2022-11-03T22:47:58.170Z,97792.77
2022-11-03T22:50:26.172Z,97786.04
2022-11-03T22:52:54.091Z,97781.58
2022-11-03T22:55:22.384Z,97782.11
2022-11-03T22:57:50.215Z,97780.20
2022-11-03T23:00:20.513Z,97781.23
2022-11-03T23:02:48.463Z,97777.93
2022-11-03T23:05:16.333Z,97774.80
2022-11-03T23:07:44.188Z,97773.77
2022-11-03T23:10:12.021Z,97770.78
2022-11-03T23:12:40.022Z,97766.94
2022-11-03T23:15:27.051Z,97766.60
2022-11-03T23:18:13.429Z,97762.77
2022-11-03T23:21:00.077Z,97760.18
2022-11-03T23:23:46.612Z,97757.07
2022-11-03T23:26:15.257Z,97752.89
2022-11-03T23:28:44.409Z,97751.13
2022-11-03T23:31:12.924Z,97745.73
2022-11-03T23:33:41.206Z,97743.64
2022-11-03T23:36:17.501Z,97739.63
2022-11-03T23:38:45.439Z,97734.25
2022-11-03T23:41:16.435Z,97731.14
2022-11-03T23:43:45.984Z,97732.02
2022-11-03T23:46:45.092Z,97729.94
2022-11-03T23:49:14.081Z,97732.54
2022-11-03T23:51:42.277Z,97729.95
2022-11-03T23:54:11.937Z,97724.27
2022-11-03T23:57:00.777Z,97727.23
2022-11-03T23:59:30.778Z,97731.06
