createdAt,value
2019-06-20T00:01:47.696Z,21.60
2019-06-20T00:04:17.363Z,21.50
2019-06-20T00:06:46.988Z,21.60
2019-06-20T00:09:16.568Z,21.60
2019-06-20T00:11:46.143Z,21.50
2019-06-20T00:14:15.704Z,21.50
2019-06-20T00:16:45.299Z,21.50
2019-06-20T00:19:14.865Z,21.40
2019-06-20T00:21:44.462Z,21.30
2019-06-20T00:24:14.089Z,21.30
2019-06-20T00:26:43.680Z,21.30
2019-06-20T00:29:13.255Z,21.40
2019-06-20T00:31:42.840Z,21.30
2019-06-20T00:34:12.431Z,21.30
2019-06-20T00:36:42.012Z,21.20
2019-06-20T00:39:11.610Z,21.20
2019-06-20T00:41:41.179Z,21.20
2019-06-20T00:44:10.756Z,21.20
2019-06-20T00:46:40.343Z,21.20
2019-06-20T00:49:09.925Z,21.20
2019-06-20T00:51:39.502Z,21.20
2019-06-20T00:54:10.060Z,21.20
2019-06-20T00:56:39.708Z,21.20
2019-06-20T00:59:09.314Z,21.20
2019-06-20T01:01:38.866Z,21.10
2019-06-20T01:04:08.624Z,21.20
2019-06-20T01:06:38.184Z,21.20
2019-06-20T01:09:08.817Z,21.20
2019-06-20T01:11:38.451Z,21.10
2019-06-20T01:14:08.111Z,21.20
2019-06-20T01:16:37.674Z,21.20
2019-06-20T01:19:07.271Z,21.20
2019-06-20T01:21:36.845Z,21.20
2019-06-20T01:24:06.507Z,21.20
2019-06-20T01:26:36.087Z,21.10
2019-06-20T01:29:05.648Z,21.10
2019-06-20T01:31:35.293Z,21.10
2019-06-20T01:34:05.101Z,21.10
2019-06-20T01:36:34.691Z,21.10
2019-06-20T01:39:06.509Z,21.00
2019-06-20T01:41:36.462Z,21.00
2019-06-20T01:44:06.157Z,21.00
2019-06-20T01:46:35.762Z,21.00
2019-06-20T01:49:05.706Z,21.10
2019-06-20T01:51:35.442Z,21.10
2019-06-20T01:54:06.534Z,21.10
2019-06-20T01:56:36.120Z,21.10
2019-06-20T01:59:05.766Z,21.10
2019-06-20T02:01:35.410Z,21.10
2019-06-20T02:04:05.317Z,21.10
2019-06-20T02:06:35.168Z,21.10
2019-06-20T02:09:09.100Z,21.00
2019-06-20T02:11:38.695Z,21.10
2019-06-20T02:14:08.333Z,21.10
2019-06-20T02:16:37.895Z,21.10
2019-06-20T02:19:07.561Z,21.10
2019-06-20T02:21:37.283Z,21.10
2019-06-20T02:24:06.934Z,21.10
2019-06-20T02:26:36.595Z,21.20
2019-06-20T02:29:06.313Z,21.10
2019-06-20T02:31:35.936Z,21.10
2019-06-20T02:34:05.651Z,21.10
2019-06-20T02:36:35.240Z,21.10
2019-06-20T02:39:07.026Z,21.00
2019-06-20T02:41:36.823Z,21.00
2019-06-20T02:44:06.521Z,21.00
2019-06-20T02:46:37.034Z,20.90
2019-06-20T02:49:06.623Z,20.90
2019-06-20T02:51:36.466Z,20.90
2019-06-20T02:54:06.068Z,20.80
2019-06-20T02:56:35.640Z,20.80
2019-06-20T02:59:05.386Z,20.80
2019-06-20T03:01:34.986Z,20.80
2019-06-20T03:04:04.663Z,20.70
2019-06-20T03:06:34.380Z,20.70
2019-06-20T03:09:05.871Z,20.70
2019-06-20T03:11:35.524Z,20.70
2019-06-20T03:14:05.356Z,20.60
2019-06-20T03:16:35.011Z,20.70
2019-06-20T03:19:04.749Z,20.70
2019-06-20T03:21:34.338Z,20.70
2019-06-20T03:24:05.059Z,20.70
2019-06-20T03:26:35.637Z,20.60
2019-06-20T03:29:05.414Z,20.60
2019-06-20T03:31:34.998Z,20.60
2019-06-20T03:34:04.753Z,20.70
2019-06-20T03:36:34.343Z,20.60
2019-06-20T03:39:05.473Z,20.70
2019-06-20T03:41:35.127Z,20.70
2019-06-20T03:44:04.787Z,20.70
2019-06-20T03:46:35.350Z,20.70
2019-06-20T03:49:05.162Z,20.80
2019-06-20T03:51:34.768Z,20.80
2019-06-20T03:54:04.424Z,20.90
2019-06-20T03:56:34.036Z,20.90
2019-06-20T03:59:03.636Z,20.90
2019-06-20T04:01:33.229Z,20.90
2019-06-20T04:04:03.787Z,21.00
2019-06-20T04:06:33.361Z,21.10
2019-06-20T04:09:04.219Z,21.10
2019-06-20T04:11:34.078Z,21.10
2019-06-20T04:14:03.843Z,21.10
2019-06-20T04:16:33.438Z,21.10
2019-06-20T04:19:03.003Z,21.10
2019-06-20T04:21:32.616Z,21.10
2019-06-20T04:24:02.243Z,21.10
2019-06-20T04:26:31.890Z,21.10
2019-06-20T04:29:01.549Z,21.00
2019-06-20T04:31:31.132Z,20.80
2019-06-20T04:34:00.951Z,20.70
2019-06-20T04:36:31.368Z,20.60
2019-06-20T04:39:01.191Z,20.50
2019-06-20T04:41:32.687Z,20.40
2019-06-20T04:44:02.776Z,20.40
2019-06-20T04:46:41.112Z,20.40
2019-06-20T04:49:10.755Z,20.40
2019-06-20T04:51:42.044Z,20.30
2019-06-20T04:54:11.674Z,20.30
2019-06-20T04:56:41.303Z,20.30
2019-06-20T04:59:10.876Z,20.30
2019-06-20T05:01:40.475Z,20.20
2019-06-20T05:04:10.084Z,20.20
2019-06-20T05:06:41.250Z,20.30
2019-06-20T05:09:10.795Z,20.20
2019-06-20T05:11:40.425Z,20.20
2019-06-20T05:14:10.030Z,20.30
2019-06-20T05:16:39.634Z,20.40
2019-06-20T05:19:09.300Z,20.50
2019-06-20T05:21:39.595Z,20.70
2019-06-20T05:24:09.180Z,20.90
2019-06-20T05:26:38.845Z,21.00
2019-06-20T05:29:08.424Z,21.20
2019-06-20T05:31:38.032Z,21.30
2019-06-20T05:34:07.639Z,21.50
2019-06-20T05:36:37.255Z,21.50
2019-06-20T05:39:07.968Z,21.70
2019-06-20T05:41:37.606Z,21.80
2019-06-20T05:44:07.190Z,22.00
2019-06-20T05:46:36.859Z,22.10
2019-06-20T05:49:06.510Z,22.20
2019-06-20T05:51:39.628Z,22.30
2019-06-20T05:54:07.309Z,22.40
2019-06-20T05:56:36.968Z,22.40
2019-06-20T05:59:06.564Z,22.50
2019-06-20T06:01:36.167Z,22.50
2019-06-20T06:04:05.768Z,22.50
2019-06-20T06:06:35.347Z,22.50
2019-06-20T06:09:07.224Z,22.60
2019-06-20T06:17:11.024Z,22.70
2019-06-20T06:19:40.619Z,22.80
2019-06-20T06:22:10.182Z,22.80
2019-06-20T06:24:39.780Z,22.80
2019-06-20T06:27:09.349Z,22.90
2019-06-20T06:29:39.013Z,23.00
2019-06-20T06:32:09.277Z,22.90
2019-06-20T06:34:39.396Z,23.00
2019-06-20T06:37:09.802Z,23.10
2019-06-20T06:39:43.286Z,23.10
2019-06-20T06:42:11.249Z,23.10
2019-06-20T06:44:40.906Z,23.10
2019-06-20T06:47:10.947Z,23.10
2019-06-20T06:49:41.026Z,23.20
2019-06-20T06:52:11.084Z,23.20
2019-06-20T06:54:41.265Z,23.10
2019-06-20T06:57:11.263Z,23.10
2019-06-20T06:59:41.221Z,23.10
2019-06-20T07:02:12.324Z,23.10
2019-06-20T07:04:42.387Z,23.10
2019-06-20T07:07:12.453Z,23.10
2019-06-20T07:09:42.345Z,23.00
2019-06-20T07:12:11.945Z,23.00
2019-06-20T07:14:42.905Z,23.10
2019-06-20T07:17:13.047Z,23.20
2019-06-20T07:19:42.963Z,23.20
2019-06-20T07:22:12.722Z,23.20
2019-06-20T07:24:42.407Z,23.30
2019-06-20T07:27:12.071Z,23.30
2019-06-20T07:29:41.691Z,23.40
2019-06-20T07:32:11.282Z,23.40
2019-06-20T07:34:40.904Z,23.50
2019-06-20T07:37:10.491Z,23.60
2019-06-20T07:39:40.501Z,23.60
2019-06-20T07:42:10.103Z,23.70
2019-06-20T07:44:39.795Z,23.80
2019-06-20T07:47:17.721Z,23.80
2019-06-20T07:49:41.705Z,23.90
2019-06-20T07:52:11.442Z,23.80
2019-06-20T07:54:41.042Z,23.80
2019-06-20T07:57:10.888Z,23.90
2019-06-20T07:59:40.523Z,23.90
2019-06-20T08:02:10.084Z,24.00
2019-06-20T08:04:40.997Z,24.10
2019-06-20T08:07:10.955Z,24.10
2019-06-20T08:09:44.822Z,24.10
2019-06-20T08:12:11.930Z,24.20
2019-06-20T08:14:41.643Z,24.20
2019-06-20T08:17:11.302Z,24.20
2019-06-20T08:19:40.883Z,24.20
2019-06-20T08:22:10.591Z,24.20
2019-06-20T08:24:40.167Z,24.20
2019-06-20T08:27:09.774Z,24.10
2019-06-20T08:29:39.398Z,24.10
2019-06-20T08:32:09.019Z,24.10
2019-06-20T08:34:38.608Z,24.10
2019-06-20T08:37:08.199Z,24.10
2019-06-20T08:39:38.159Z,24.10
2019-06-20T08:42:11.411Z,24.20
2019-06-20T08:44:40.786Z,24.30
2019-06-20T08:47:10.397Z,24.30
2019-06-20T08:49:40.014Z,24.40
2019-06-20T08:52:09.640Z,24.50
2019-06-20T08:54:39.237Z,24.50
2019-06-20T08:57:08.881Z,24.60
2019-06-20T08:59:38.536Z,24.60
2019-06-20T09:02:08.345Z,24.60
2019-06-20T09:04:38.009Z,24.60
2019-06-20T09:07:07.622Z,24.60
2019-06-20T09:09:37.225Z,24.60
2019-06-20T09:12:06.944Z,24.60
2019-06-20T09:14:36.548Z,24.80
2019-06-20T09:17:06.185Z,24.90
2019-06-20T09:19:35.949Z,25.00
2019-06-20T09:22:05.620Z,25.00
2019-06-20T09:24:35.212Z,25.10
2019-06-20T09:27:04.911Z,25.10
2019-06-20T09:29:41.679Z,25.10
2019-06-20T09:32:06.905Z,25.10
2019-06-20T09:34:37.514Z,25.10
2019-06-20T09:37:07.197Z,25.20
2019-06-20T09:39:36.791Z,25.20
2019-06-20T09:42:06.399Z,25.20
2019-06-20T09:44:36.079Z,25.30
2019-06-20T09:47:05.818Z,25.20
2019-06-20T09:49:35.489Z,25.20
2019-06-20T09:52:05.165Z,25.20
2019-06-20T09:54:34.770Z,25.30
2019-06-20T09:57:04.617Z,25.40
2019-06-20T09:59:34.221Z,25.40
2019-06-20T10:02:03.879Z,25.40
2019-06-20T10:04:33.473Z,25.50
2019-06-20T10:07:03.092Z,25.40
2019-06-20T10:09:32.694Z,25.40
2019-06-20T10:12:02.456Z,25.40
2019-06-20T10:14:32.312Z,25.50
2019-06-20T10:17:01.900Z,25.60
2019-06-20T10:19:31.505Z,25.60
2019-06-20T10:22:01.115Z,25.70
2019-06-20T10:24:30.783Z,25.50
2019-06-20T10:27:00.463Z,25.50
2019-06-20T10:29:30.444Z,25.40
2019-06-20T10:32:00.017Z,25.40
2019-06-20T10:34:31.207Z,25.30
2019-06-20T10:37:00.823Z,25.20
2019-06-20T10:39:30.429Z,25.20
2019-06-20T10:42:00.031Z,25.30
2019-06-20T10:44:29.709Z,25.20
2019-06-20T10:46:59.308Z,25.20
2019-06-20T10:49:28.905Z,25.10
2019-06-20T10:51:58.515Z,25.10
2019-06-20T10:54:28.104Z,25.00
2019-06-20T10:56:57.712Z,25.00
2019-06-20T10:59:27.298Z,25.00
2019-06-20T11:01:56.897Z,25.10
2019-06-20T11:04:26.505Z,25.30
2019-06-20T11:06:56.266Z,25.30
2019-06-20T11:09:25.842Z,25.40
2019-06-20T11:11:55.502Z,25.50
2019-06-20T11:14:25.237Z,25.50
2019-06-20T11:16:54.951Z,25.50
2019-06-20T11:19:24.536Z,25.50
2019-06-20T11:21:54.144Z,25.50
2019-06-20T11:24:23.741Z,25.50
2019-06-20T11:26:53.364Z,25.50
2019-06-20T11:29:22.947Z,25.60
2019-06-20T11:31:52.554Z,25.70
2019-06-20T11:34:22.148Z,25.70
2019-06-20T11:36:51.754Z,25.80
2019-06-20T11:39:21.420Z,25.90
2019-06-20T11:41:51.008Z,25.90
2019-06-20T11:44:20.669Z,25.90
2019-06-20T11:46:50.288Z,25.90
2019-06-20T11:49:19.917Z,25.90
2019-06-20T11:51:49.510Z,26.00
2019-06-20T11:54:19.230Z,26.10
2019-06-20T11:56:48.782Z,26.30
2019-06-20T11:59:18.379Z,26.30
2019-06-20T12:01:49.110Z,26.40
2019-06-20T12:04:19.595Z,26.50
2019-06-20T12:06:49.350Z,26.50
2019-06-20T12:09:18.871Z,26.70
2019-06-20T12:11:48.892Z,26.70
2019-06-20T12:14:18.514Z,26.80
2019-06-20T12:16:48.700Z,26.90
2019-06-20T12:19:18.280Z,26.90
2019-06-20T12:21:49.093Z,26.80
2019-06-20T12:24:18.868Z,26.80
2019-06-20T12:26:48.681Z,26.90
2019-06-20T12:29:18.508Z,26.90
2019-06-20T12:31:48.521Z,27.00
2019-06-20T12:34:18.295Z,26.90
2019-06-20T12:36:53.611Z,26.90
2019-06-20T12:39:25.980Z,26.90
2019-06-20T12:41:59.215Z,26.80
2019-06-20T12:44:30.421Z,26.70
2019-06-20T12:47:00.191Z,26.70
2019-06-20T12:49:29.962Z,26.70
2019-06-20T12:51:59.509Z,26.80
2019-06-20T12:54:30.278Z,26.80
2019-06-20T12:57:00.074Z,26.90
2019-06-20T12:59:29.745Z,27.00
2019-06-20T13:01:59.510Z,27.10
2019-06-20T13:04:30.060Z,27.30
2019-06-20T13:06:59.679Z,27.60
2019-06-20T13:09:29.274Z,28.00
2019-06-20T13:11:58.890Z,28.50
2019-06-20T13:14:28.476Z,28.80
2019-06-20T13:16:58.151Z,29.10
2019-06-20T13:19:27.729Z,29.30
2019-06-20T13:21:57.411Z,29.70
2019-06-20T13:24:27.071Z,30.00
2019-06-20T13:26:56.705Z,30.20
2019-06-20T13:29:26.286Z,30.50
2019-06-20T13:32:03.839Z,30.80
2019-06-20T13:34:27.239Z,31.10
2019-06-20T13:36:56.833Z,31.50
2019-06-20T13:39:26.450Z,32.00
2019-06-20T13:41:56.038Z,32.70
2019-06-20T13:44:25.683Z,33.40
2019-06-20T13:46:55.245Z,34.20
2019-06-20T13:49:24.829Z,34.80
2019-06-20T13:51:54.575Z,34.40
2019-06-20T13:54:24.304Z,33.30
2019-06-20T13:56:54.035Z,33.40
2019-06-20T13:59:23.670Z,32.30
2019-06-20T14:02:05.882Z,33.50
2019-06-20T14:04:25.528Z,34.80
2019-06-20T14:06:55.190Z,34.60
2019-06-20T14:09:24.778Z,34.30
2019-06-20T14:11:54.375Z,36.00
2019-06-20T14:14:24.944Z,36.70
2019-06-20T14:16:54.544Z,38.00
2019-06-20T14:19:24.144Z,39.00
2019-06-20T14:21:54.333Z,39.70
2019-06-20T14:24:23.924Z,39.40
2019-06-20T14:26:54.582Z,39.80
2019-06-20T14:29:24.210Z,38.50
2019-06-20T14:31:53.835Z,38.30
2019-06-20T14:34:23.417Z,39.20
2019-06-20T14:36:54.025Z,39.90
2019-06-20T14:39:24.607Z,40.00
2019-06-20T14:41:55.230Z,38.20
2019-06-20T14:44:24.989Z,39.10
2019-06-20T14:46:54.533Z,37.00
2019-06-20T14:49:24.122Z,37.10
2019-06-20T14:51:54.969Z,36.20
2019-06-20T14:54:24.811Z,34.80
2019-06-20T14:56:54.442Z,33.90
2019-06-20T14:59:24.036Z,33.00
2019-06-20T15:01:53.619Z,32.20
2019-06-20T15:04:23.289Z,31.50
2019-06-20T15:06:54.734Z,31.00
2019-06-20T15:09:24.373Z,30.70
2019-06-20T15:11:55.132Z,31.20
2019-06-20T15:14:24.896Z,32.70
2019-06-20T15:16:55.385Z,33.90
2019-06-20T15:19:25.198Z,34.70
2019-06-20T15:21:54.750Z,34.80
2019-06-20T15:24:24.382Z,34.20
2019-06-20T15:26:54.246Z,33.30
2019-06-20T15:29:23.871Z,32.50
2019-06-20T15:31:54.749Z,31.80
2019-06-20T15:34:24.400Z,32.10
2019-06-20T15:36:55.134Z,32.60
2019-06-20T15:39:24.815Z,32.80
2019-06-20T15:41:55.769Z,33.20
2019-06-20T15:44:25.463Z,33.80
2019-06-20T15:46:55.160Z,34.10
2019-06-20T15:49:24.751Z,34.30
2019-06-20T15:51:54.359Z,34.40
2019-06-20T15:54:24.609Z,34.50
2019-06-20T15:56:54.457Z,34.40
2019-06-20T15:59:24.139Z,34.40
2019-06-20T16:01:53.783Z,34.40
2019-06-20T16:04:23.419Z,34.40
2019-06-20T16:06:53.091Z,34.40
2019-06-20T16:09:22.692Z,34.40
2019-06-20T16:11:52.656Z,34.60
2019-06-20T16:14:22.281Z,34.70
2019-06-20T16:16:51.874Z,34.80
2019-06-20T16:19:21.562Z,34.90
2019-06-20T16:21:51.356Z,35.00
2019-06-20T16:24:21.033Z,35.00
2019-06-20T16:26:50.641Z,34.90
2019-06-20T16:29:20.328Z,34.70
2019-06-20T16:31:49.951Z,34.20
2019-06-20T16:34:19.537Z,33.50
2019-06-20T16:36:49.587Z,32.70
2019-06-20T16:39:19.231Z,32.20
2019-06-20T16:41:48.912Z,31.70
2019-06-20T16:44:21.622Z,31.20
2019-06-20T16:46:49.685Z,30.70
2019-06-20T16:49:19.387Z,30.30
2019-06-20T16:51:48.958Z,30.00
2019-06-20T16:54:18.574Z,29.70
2019-06-20T16:56:48.167Z,29.50
2019-06-20T16:59:17.818Z,29.10
2019-06-20T17:01:47.420Z,28.90
2019-06-20T17:04:16.993Z,28.60
2019-06-20T17:06:46.609Z,28.30
2019-06-20T17:09:16.176Z,28.10
2019-06-20T17:11:45.860Z,27.90
2019-06-20T17:14:15.463Z,27.70
2019-06-20T17:16:45.095Z,27.50
2019-06-20T17:19:14.743Z,27.40
2019-06-20T17:21:44.393Z,27.20
2019-06-20T17:24:14.020Z,27.10
2019-06-20T17:26:43.668Z,27.00
2019-06-20T17:29:13.252Z,26.80
2019-06-20T17:31:42.938Z,26.70
2019-06-20T17:34:12.517Z,26.60
2019-06-20T17:36:42.192Z,26.60
2019-06-20T17:39:11.759Z,26.50
2019-06-20T17:41:54.451Z,26.40
2019-06-20T17:44:12.841Z,26.40
2019-06-20T17:46:42.395Z,26.30
2019-06-20T17:49:11.992Z,26.20
2019-06-20T17:51:41.583Z,26.10
2019-06-20T17:54:11.181Z,26.00
2019-06-20T17:56:40.822Z,25.90
2019-06-20T17:59:10.442Z,25.80
2019-06-20T18:01:40.103Z,25.80
2019-06-20T18:04:13.794Z,25.70
2019-06-20T18:06:40.925Z,25.70
2019-06-20T18:09:10.791Z,25.60
2019-06-20T18:11:40.459Z,25.50
2019-06-20T18:14:10.066Z,25.50
2019-06-20T18:16:39.664Z,25.40
2019-06-20T18:19:09.227Z,25.30
2019-06-20T18:21:38.844Z,25.30
2019-06-20T18:24:08.490Z,25.20
2019-06-20T18:26:38.096Z,25.10
2019-06-20T18:29:07.724Z,25.00
2019-06-20T18:31:37.309Z,24.90
2019-06-20T18:34:06.895Z,24.80
2019-06-20T18:36:36.467Z,24.60
2019-06-20T18:39:08.652Z,24.50
2019-06-20T18:41:38.383Z,24.30
2019-06-20T18:44:08.038Z,24.30
2019-06-20T18:46:37.620Z,24.20
2019-06-20T18:49:07.220Z,24.10
2019-06-20T18:51:36.884Z,24.00
2019-06-20T18:54:06.542Z,23.90
2019-06-20T18:56:36.156Z,23.70
2019-06-20T18:59:05.829Z,23.70
2019-06-20T19:01:35.520Z,23.70
2019-06-20T19:04:05.311Z,23.60
2019-06-20T19:06:36.279Z,23.50
2019-06-20T19:09:08.594Z,23.50
2019-06-20T19:11:38.844Z,23.40
2019-06-20T19:14:11.657Z,23.30
2019-06-20T19:16:40.121Z,23.30
2019-06-20T19:19:09.760Z,23.20
2019-06-20T19:21:39.510Z,23.10
2019-06-20T19:24:09.494Z,23.00
2019-06-20T19:26:39.119Z,23.00
2019-06-20T19:29:08.718Z,22.90
2019-06-20T19:31:38.384Z,22.90
2019-06-20T19:34:07.979Z,22.90
2019-06-20T19:36:37.584Z,22.90
2019-06-20T19:39:08.311Z,22.80
2019-06-20T19:41:37.957Z,22.80
2019-06-20T19:44:07.699Z,22.80
2019-06-20T19:46:37.365Z,22.80
2019-06-20T19:49:07.063Z,22.80
2019-06-20T19:51:36.879Z,22.70
2019-06-20T19:54:06.588Z,22.70
2019-06-20T19:56:36.343Z,22.70
2019-06-20T19:59:06.137Z,22.70
2019-06-20T20:01:35.805Z,22.70
2019-06-20T20:04:05.533Z,22.70
2019-06-20T20:06:35.252Z,22.70
2019-06-20T20:09:06.946Z,22.70
2019-06-20T20:11:36.899Z,22.70
2019-06-20T20:14:06.480Z,22.70
2019-06-20T20:16:36.090Z,22.70
2019-06-20T20:19:05.655Z,22.60
2019-06-20T20:21:35.256Z,22.60
2019-06-20T20:24:04.930Z,22.50
2019-06-20T20:26:34.625Z,22.60
2019-06-20T20:29:04.245Z,22.50
2019-06-20T20:31:33.995Z,22.60
2019-06-20T20:34:04.530Z,22.60
2019-06-20T20:36:35.168Z,22.60
2019-06-20T20:39:06.944Z,22.60
2019-06-20T20:41:37.030Z,22.70
2019-06-20T20:44:06.682Z,22.70
2019-06-20T20:46:36.295Z,22.70
2019-06-20T20:49:05.950Z,22.70
2019-06-20T20:51:35.555Z,22.70
2019-06-20T20:54:05.193Z,22.80
2019-06-20T20:56:34.867Z,22.70
2019-06-20T20:59:04.533Z,22.70
2019-06-20T21:01:35.628Z,22.70
2019-06-20T21:04:05.485Z,22.70
2019-06-20T21:06:35.087Z,22.70
2019-06-20T21:09:06.532Z,22.80
2019-06-20T21:11:37.763Z,22.80
2019-06-20T21:14:07.391Z,22.80
2019-06-20T21:16:37.168Z,22.80
2019-06-20T21:19:06.997Z,22.80
2019-06-20T21:21:36.657Z,22.70
2019-06-20T21:24:06.356Z,22.80
2019-06-20T21:26:49.032Z,22.70
2019-06-20T21:29:07.108Z,22.70
2019-06-20T21:31:36.719Z,22.70
2019-06-20T21:34:06.298Z,22.60
2019-06-20T21:36:35.888Z,22.60
2019-06-20T21:39:07.612Z,22.50
2019-06-20T21:41:37.209Z,22.50
2019-06-20T21:44:06.867Z,22.40
2019-06-20T21:46:36.456Z,22.40
2019-06-20T21:49:06.065Z,22.30
2019-06-20T21:51:36.170Z,22.20
2019-06-20T21:54:06.032Z,22.30
2019-06-20T21:56:35.642Z,22.30
2019-06-20T21:59:05.227Z,22.40
2019-06-20T22:01:35.271Z,22.30
2019-06-20T22:04:05.146Z,22.30
2019-06-20T22:06:34.745Z,22.30
2019-06-20T22:09:07.065Z,22.30
2019-06-20T22:11:38.256Z,22.20
2019-06-20T22:14:08.036Z,22.20
2019-06-20T22:16:37.616Z,22.20
2019-06-20T22:19:07.249Z,22.20
2019-06-20T22:21:36.868Z,22.30
2019-06-20T22:24:06.528Z,22.30
2019-06-20T22:26:36.138Z,22.30
2019-06-20T22:29:05.861Z,22.20
2019-06-20T22:31:35.456Z,22.20
2019-06-20T22:34:06.081Z,22.20
2019-06-20T22:36:40.407Z,22.20
2019-06-20T22:39:09.119Z,22.20
2019-06-20T22:41:39.357Z,22.20
2019-06-20T22:44:08.941Z,22.20
2019-06-20T22:46:38.606Z,22.10
2019-06-20T22:49:08.217Z,22.10
2019-06-20T22:51:37.776Z,22.10
2019-06-20T22:54:07.379Z,22.00
2019-06-20T22:56:36.973Z,22.00
2019-06-20T22:59:06.712Z,22.00
2019-06-20T23:01:36.371Z,21.90
2019-06-20T23:04:05.973Z,21.90
2019-06-20T23:06:35.627Z,21.90
2019-06-20T23:09:07.332Z,21.90
2019-06-20T23:11:37.067Z,21.80
2019-06-20T23:14:06.679Z,21.80
2019-06-20T23:16:36.253Z,21.70
2019-06-20T23:19:05.879Z,21.70
2019-06-20T23:21:35.444Z,21.70
2019-06-20T23:24:05.185Z,21.60
2019-06-20T23:26:34.926Z,21.50
2019-06-20T23:29:22.523Z,21.40
2019-06-20T23:31:53.373Z,21.40
2019-06-20T23:34:23.044Z,21.40
2019-06-20T23:36:52.695Z,21.40
2019-06-20T23:39:23.275Z,21.40
2019-06-20T23:41:52.851Z,21.40
2019-06-20T23:44:22.917Z,21.30
2019-06-20T23:46:52.559Z,21.20
2019-06-20T23:49:22.157Z,21.20
2019-06-20T23:51:53.391Z,21.20
2019-06-20T23:54:22.990Z,21.30
2019-06-20T23:56:52.593Z,21.30
2019-06-20T23:59:22.233Z,21.30
