createdAt,value
2019-02-05T00:01:41.097Z,25.27
2019-02-05T00:04:10.195Z,24.33
2019-02-05T00:06:39.359Z,23.83
2019-02-05T00:09:10.130Z,27.20
2019-02-05T00:11:39.234Z,26.63
2019-02-05T00:14:08.303Z,26.47
2019-02-05T00:16:37.376Z,27.07
2019-02-05T00:19:06.446Z,25.50
2019-02-05T00:21:35.600Z,25.67
2019-02-05T00:24:04.676Z,30.33
2019-02-05T00:26:33.720Z,27.67
2019-02-05T00:29:02.745Z,27.87
2019-02-05T00:31:31.732Z,30.90
2019-02-05T00:34:00.717Z,29.93
2019-02-05T00:36:30.451Z,29.10
2019-02-05T00:39:02.151Z,30.17
2019-02-05T00:41:31.279Z,31.87
2019-02-05T00:44:00.180Z,32.07
2019-02-05T00:46:29.476Z,31.20
2019-02-05T00:48:58.410Z,29.30
2019-02-05T00:51:29.809Z,33.60
2019-02-05T00:53:59.675Z,31.70
2019-02-05T00:56:30.331Z,30.07
2019-02-05T00:58:59.397Z,34.47
2019-02-05T01:01:28.696Z,40.93
2019-02-05T01:03:58.098Z,32.50
2019-02-05T01:06:28.654Z,34.03
2019-02-05T01:08:57.818Z,32.20
2019-02-05T01:11:26.764Z,33.90
2019-02-05T01:13:55.894Z,34.17
2019-02-05T01:16:24.765Z,37.00
2019-02-05T01:18:54.091Z,33.37
2019-02-05T01:21:23.018Z,33.73
2019-02-05T01:23:51.972Z,33.40
2019-02-05T01:26:28.896Z,39.77
2019-02-05T01:28:49.795Z,35.00
2019-02-05T01:31:19.169Z,37.43
2019-02-05T01:33:48.220Z,33.63
2019-02-05T01:36:17.004Z,34.27
2019-02-05T01:38:45.973Z,34.77
2019-02-05T01:41:15.377Z,37.97
2019-02-05T01:43:44.325Z,47.25
2019-02-05T01:46:13.675Z,38.23
2019-02-05T01:48:42.608Z,38.37
2019-02-05T01:51:12.030Z,39.53
2019-02-05T01:53:40.867Z,41.70
2019-02-05T01:56:09.797Z,40.80
2019-02-05T01:58:38.691Z,41.30
2019-02-05T02:01:07.641Z,39.90
2019-02-05T02:03:36.577Z,41.73
2019-02-05T02:06:05.600Z,44.33
2019-02-05T02:08:34.438Z,41.43
2019-02-05T02:11:03.625Z,41.70
2019-02-05T02:13:35.651Z,45.20
2019-02-05T02:16:04.475Z,43.87
2019-02-05T02:18:33.410Z,46.00
2019-02-05T02:21:02.317Z,50.67
2019-02-05T02:23:31.261Z,51.00
2019-02-05T02:26:00.181Z,46.70
2019-02-05T02:28:29.114Z,51.53
2019-02-05T02:30:58.089Z,51.30
2019-02-05T02:33:26.983Z,52.03
2019-02-05T02:35:55.950Z,50.97
2019-02-05T02:38:25.627Z,64.62
2019-02-05T02:40:54.493Z,51.40
2019-02-05T02:43:23.403Z,52.27
2019-02-05T02:45:55.430Z,53.50
2019-02-05T02:48:24.281Z,47.80
2019-02-05T02:50:53.484Z,48.67
2019-02-05T02:53:23.178Z,48.37
2019-02-05T02:55:52.102Z,46.27
2019-02-05T02:58:21.053Z,42.50
2019-02-05T03:00:50.085Z,48.53
2019-02-05T03:03:21.765Z,46.03
2019-02-05T03:05:50.730Z,48.20
2019-02-05T03:08:19.978Z,64.10
2019-02-05T03:10:52.099Z,53.37
2019-02-05T03:13:21.048Z,68.02
2019-02-05T03:15:49.966Z,55.13
2019-02-05T03:18:18.931Z,60.67
2019-02-05T03:20:47.846Z,53.90
2019-02-05T03:23:17.459Z,54.43
2019-02-05T03:25:46.391Z,68.97
2019-02-05T03:28:16.086Z,59.57
2019-02-05T03:30:45.134Z,85.62
2019-02-05T03:33:14.085Z,73.10
2019-02-05T03:35:42.992Z,73.30
2019-02-05T03:38:11.914Z,63.83
2019-02-05T03:41:06.887Z,72.33
2019-02-05T03:43:40.070Z,66.30
2019-02-05T03:46:15.826Z,70.43
2019-02-05T03:48:48.542Z,74.77
2019-02-05T03:51:47.514Z,107.87
2019-02-05T03:55:09.356Z,74.27
2019-02-05T03:58:19.560Z,78.27
2019-02-05T04:01:57.351Z,74.13
2019-02-05T04:05:35.144Z,89.70
2019-02-05T04:08:33.605Z,92.97
2019-02-05T04:11:29.946Z,83.93
2019-02-05T04:14:27.121Z,76.63
2019-02-05T04:17:37.198Z,82.20
2019-02-05T04:21:00.073Z,96.70
2019-02-05T04:24:10.954Z,100.30
2019-02-05T04:27:09.875Z,92.63
2019-02-05T04:30:04.112Z,146.35
2019-02-05T04:33:05.416Z,111.17
2019-02-05T04:36:14.906Z,98.93
2019-02-05T04:39:13.075Z,104.97
2019-02-05T04:42:34.746Z,94.73
2019-02-05T04:45:39.426Z,102.07
2019-02-05T04:48:43.672Z,104.67
2019-02-05T04:51:59.139Z,106.93
2019-02-05T04:55:18.661Z,98.30
2019-02-05T04:58:09.775Z,105.80
2019-02-05T05:01:22.606Z,113.57
2019-02-05T05:04:21.434Z,109.43
2019-02-05T05:07:31.427Z,109.90
2019-02-05T05:10:00.736Z,103.93
2019-02-05T05:12:30.063Z,169.10
2019-02-05T05:14:59.887Z,120.13
2019-02-05T05:17:28.697Z,132.37
2019-02-05T05:19:57.613Z,118.10
2019-02-05T05:22:26.980Z,113.33
2019-02-05T05:24:55.958Z,165.75
2019-02-05T05:27:25.268Z,124.53
2019-02-05T05:29:54.202Z,111.10
2019-02-05T05:32:23.285Z,126.43
2019-02-05T05:34:52.116Z,120.47
2019-02-05T05:37:20.578Z,175.42
2019-02-05T05:39:49.584Z,161.47
2019-02-05T05:42:18.452Z,154.78
2019-02-05T05:44:47.384Z,124.43
2019-02-05T05:47:16.312Z,136.63
2019-02-05T05:49:45.217Z,121.80
2019-02-05T05:52:15.030Z,112.17
2019-02-05T05:54:43.973Z,153.17
2019-02-05T05:57:12.949Z,109.97
2019-02-05T05:59:41.861Z,118.57
2019-02-05T06:02:11.971Z,113.90
2019-02-05T06:04:40.916Z,128.40
2019-02-05T06:07:09.822Z,119.40
2019-02-05T06:09:38.785Z,116.70
2019-02-05T06:12:07.724Z,130.40
2019-02-05T06:14:36.722Z,125.50
2019-02-05T06:17:05.696Z,121.67
2019-02-05T06:19:34.772Z,119.37
2019-02-05T06:22:03.696Z,122.43
2019-02-05T06:24:32.681Z,189.70
2019-02-05T06:27:01.597Z,129.23
2019-02-05T06:29:30.532Z,118.53
2019-02-05T06:31:59.523Z,117.60
2019-02-05T06:34:28.683Z,112.37
2019-02-05T06:36:57.583Z,102.13
2019-02-05T06:39:26.910Z,98.17
2019-02-05T06:41:55.821Z,115.17
2019-02-05T06:44:24.789Z,109.93
2019-02-05T06:46:53.688Z,144.65
2019-02-05T06:49:22.606Z,115.90
2019-02-05T06:51:52.358Z,110.87
2019-02-05T06:54:21.642Z,104.27
2019-02-05T06:56:50.544Z,100.80
2019-02-05T06:59:19.488Z,106.33
2019-02-05T07:01:48.637Z,110.53
2019-02-05T07:04:17.563Z,102.27
2019-02-05T07:06:46.535Z,91.57
2019-02-05T07:09:15.515Z,109.37
2019-02-05T07:11:44.521Z,110.93
2019-02-05T07:14:13.476Z,96.23
2019-02-05T07:16:42.456Z,94.70
2019-02-05T07:19:11.471Z,110.43
2019-02-05T07:21:40.711Z,94.50
2019-02-05T07:24:09.687Z,101.77
2019-02-05T07:26:38.793Z,90.57
2019-02-05T07:29:07.852Z,94.03
2019-02-05T07:31:36.821Z,90.20
2019-02-05T07:34:05.823Z,94.10
2019-02-05T07:36:34.801Z,90.37
2019-02-05T07:39:04.229Z,102.10
2019-02-05T07:41:33.397Z,100.97
2019-02-05T07:44:02.219Z,97.10
2019-02-05T07:46:31.183Z,97.60
2019-02-05T07:49:00.490Z,92.73
2019-02-05T07:51:29.462Z,119.72
2019-02-05T07:53:58.410Z,131.07
2019-02-05T07:56:27.390Z,89.67
2019-02-05T07:58:56.523Z,90.27
2019-02-05T08:01:26.093Z,95.67
2019-02-05T08:03:55.099Z,84.33
2019-02-05T08:06:24.107Z,86.70
2019-02-05T08:08:53.595Z,92.07
2019-02-05T08:11:22.581Z,91.37
2019-02-05T08:13:52.340Z,85.50
2019-02-05T08:16:22.697Z,84.17
2019-02-05T08:18:51.669Z,85.87
2019-02-05T08:21:20.654Z,86.87
2019-02-05T08:23:49.646Z,83.17
2019-02-05T08:26:19.022Z,84.97
2019-02-05T08:28:48.053Z,80.17
2019-02-05T08:31:17.056Z,73.13
2019-02-05T08:33:46.281Z,87.30
2019-02-05T08:36:16.105Z,79.63
2019-02-05T08:38:45.084Z,91.95
2019-02-05T08:41:14.307Z,84.43
2019-02-05T08:43:43.291Z,83.80
2019-02-05T08:46:12.269Z,96.20
2019-02-05T08:48:41.252Z,73.50
2019-02-05T08:51:10.243Z,68.73
2019-02-05T08:53:39.308Z,74.83
2019-02-05T08:56:08.378Z,72.67
2019-02-05T08:58:37.461Z,69.53
2019-02-05T09:01:06.828Z,67.07
2019-02-05T09:03:35.799Z,65.17
2019-02-05T09:06:05.099Z,63.70
2019-02-05T09:08:34.068Z,64.80
2019-02-05T09:11:03.063Z,66.17
2019-02-05T09:13:32.056Z,70.53
2019-02-05T09:16:01.042Z,62.50
2019-02-05T09:18:30.034Z,63.30
2019-02-05T09:20:59.099Z,66.67
2019-02-05T09:23:28.077Z,69.30
2019-02-05T09:25:57.074Z,72.47
2019-02-05T09:28:26.078Z,62.67
2019-02-05T09:30:55.057Z,65.07
2019-02-05T09:33:24.055Z,61.90
2019-02-05T09:35:53.020Z,62.90
2019-02-05T09:38:22.002Z,64.57
2019-02-05T09:40:50.998Z,69.17
2019-02-05T09:43:23.074Z,58.43
2019-02-05T09:45:52.062Z,57.30
2019-02-05T09:48:21.044Z,62.33
2019-02-05T09:50:50.092Z,66.10
2019-02-05T09:53:19.089Z,63.97
2019-02-05T09:55:48.085Z,55.67
2019-02-05T09:58:17.115Z,53.00
2019-02-05T10:00:46.031Z,62.20
2019-02-05T10:03:14.971Z,56.73
2019-02-05T10:05:43.971Z,57.67
2019-02-05T10:08:12.923Z,60.40
2019-02-05T10:10:41.929Z,56.67
2019-02-05T10:13:10.852Z,59.03
2019-02-05T10:15:40.478Z,62.43
2019-02-05T10:18:11.022Z,54.77
2019-02-05T10:20:40.102Z,57.40
2019-02-05T10:23:09.515Z,61.00
2019-02-05T10:25:38.590Z,58.17
2019-02-05T10:28:07.753Z,71.27
2019-02-05T10:30:39.325Z,58.17
2019-02-05T10:33:08.870Z,58.80
2019-02-05T10:35:38.010Z,56.97
2019-02-05T10:38:07.229Z,53.03
2019-02-05T10:40:36.328Z,57.07
2019-02-05T10:43:06.146Z,51.07
2019-02-05T10:45:35.226Z,57.17
2019-02-05T10:48:04.364Z,61.57
2019-02-05T10:50:33.296Z,61.53
2019-02-05T10:53:02.278Z,62.23
2019-02-05T10:55:31.401Z,58.10
2019-02-05T10:58:00.327Z,59.23
2019-02-05T11:00:30.478Z,74.57
2019-02-05T11:03:01.400Z,75.40
2019-02-05T11:05:30.988Z,63.30
2019-02-05T11:08:00.056Z,63.63
2019-02-05T11:10:28.982Z,57.23
2019-02-05T11:12:57.902Z,59.30
2019-02-05T11:15:28.902Z,56.23
2019-02-05T11:17:58.138Z,59.77
2019-02-05T11:20:27.515Z,60.27
2019-02-05T11:22:56.497Z,59.23
2019-02-05T11:25:25.505Z,58.20
2019-02-05T11:27:54.465Z,56.43
2019-02-05T11:30:32.187Z,57.90
2019-02-05T11:33:01.176Z,60.43
2019-02-05T11:35:30.121Z,60.23
2019-02-05T11:37:59.094Z,59.17
2019-02-05T11:40:30.355Z,60.57
2019-02-05T11:42:59.353Z,53.37
2019-02-05T11:45:28.302Z,59.20
2019-02-05T11:47:57.797Z,54.30
2019-02-05T11:50:26.751Z,56.43
2019-02-05T11:52:55.759Z,60.07
2019-02-05T11:55:25.857Z,59.83
2019-02-05T11:57:54.757Z,65.00
2019-02-05T12:00:32.627Z,64.50
2019-02-05T12:02:58.563Z,62.57
2019-02-05T12:05:27.533Z,64.47
2019-02-05T12:07:56.879Z,61.67
2019-02-05T12:10:25.889Z,63.63
2019-02-05T12:12:54.911Z,70.63
2019-02-05T12:15:23.864Z,62.57
2019-02-05T12:17:52.830Z,68.07
2019-02-05T12:20:21.869Z,69.93
2019-02-05T12:22:50.860Z,65.23
2019-02-05T12:25:19.804Z,62.80
2019-02-05T12:27:48.808Z,63.37
2019-02-05T12:30:26.605Z,61.97
2019-02-05T12:32:55.620Z,63.10
2019-02-05T12:35:24.639Z,65.00
2019-02-05T12:37:53.616Z,60.33
2019-02-05T12:40:22.899Z,67.37
2019-02-05T12:42:51.898Z,65.57
2019-02-05T12:45:23.059Z,65.47
2019-02-05T12:47:52.110Z,62.67
2019-02-05T12:50:23.279Z,61.47
2019-02-05T12:52:52.305Z,65.77
2019-02-05T12:55:22.100Z,64.60
2019-02-05T12:57:51.073Z,61.10
2019-02-05T13:00:25.999Z,59.70
2019-02-05T13:02:56.000Z,62.50
2019-02-05T13:05:24.939Z,75.43
2019-02-05T13:07:54.221Z,74.35
2019-02-05T13:10:25.420Z,65.50
2019-02-05T13:12:54.419Z,64.63
2019-02-05T13:15:23.703Z,73.47
2019-02-05T13:17:52.672Z,64.83
2019-02-05T13:20:23.840Z,63.07
2019-02-05T13:22:53.728Z,62.37
2019-02-05T13:25:24.562Z,62.53
2019-02-05T13:27:53.536Z,55.83
2019-02-05T13:30:30.424Z,57.97
2019-02-05T13:32:59.407Z,59.97
2019-02-05T13:35:28.398Z,71.13
2019-02-05T13:37:59.156Z,66.93
2019-02-05T13:40:28.168Z,58.97
2019-02-05T13:42:57.578Z,54.30
2019-02-05T13:45:28.103Z,52.00
2019-02-05T13:47:57.117Z,55.93
2019-02-05T13:50:32.976Z,59.87
2019-02-05T13:52:56.748Z,52.60
2019-02-05T13:55:27.647Z,58.70
2019-02-05T13:57:57.058Z,58.57
2019-02-05T14:00:37.824Z,55.67
2019-02-05T14:03:09.166Z,53.83
2019-02-05T14:05:38.751Z,49.80
2019-02-05T14:08:07.743Z,54.10
2019-02-05T14:10:36.990Z,54.23
2019-02-05T14:13:06.911Z,54.77
2019-02-05T14:15:38.169Z,60.07
2019-02-05T14:18:09.052Z,52.73
2019-02-05T14:20:38.742Z,57.90
2019-02-05T14:23:08.332Z,57.37
2019-02-05T14:25:37.611Z,54.87
2019-02-05T14:28:06.590Z,60.30
2019-02-05T14:30:39.332Z,64.13
2019-02-05T14:33:08.619Z,54.23
2019-02-05T14:35:37.881Z,57.00
2019-02-05T14:38:08.345Z,54.33
2019-02-05T14:40:38.906Z,51.70
2019-02-05T14:43:09.281Z,61.50
2019-02-05T14:45:38.587Z,61.70
2019-02-05T14:48:08.345Z,59.60
2019-02-05T14:50:37.765Z,57.33
2019-02-05T14:53:07.579Z,56.77
2019-02-05T14:55:36.878Z,62.43
2019-02-05T14:58:07.783Z,53.00
2019-02-05T15:00:39.887Z,56.50
2019-02-05T15:03:10.498Z,61.93
2019-02-05T15:05:40.329Z,63.80
2019-02-05T15:08:10.128Z,62.63
2019-02-05T15:10:39.311Z,58.87
2019-02-05T15:13:08.630Z,61.53
2019-02-05T15:15:37.677Z,60.37
2019-02-05T15:18:08.793Z,60.37
2019-02-05T15:20:43.339Z,61.23
2019-02-05T15:23:12.959Z,78.00
2019-02-05T15:25:42.065Z,65.80
2019-02-05T15:28:11.041Z,56.57
2019-02-05T15:30:41.612Z,66.70
2019-02-05T15:33:22.206Z,63.83
2019-02-05T15:35:53.894Z,56.43
2019-02-05T15:38:22.920Z,61.17
2019-02-05T15:40:52.175Z,54.07
2019-02-05T15:43:21.176Z,60.07
2019-02-05T15:45:50.210Z,67.10
2019-02-05T15:48:19.193Z,70.43
2019-02-05T15:50:48.153Z,72.13
2019-02-05T15:53:17.212Z,75.40
2019-02-05T15:55:47.042Z,71.60
2019-02-05T15:58:16.064Z,66.97
2019-02-05T16:00:45.348Z,70.97
2019-02-05T16:03:14.330Z,71.37
2019-02-05T16:05:43.700Z,73.50
2019-02-05T16:08:12.638Z,74.50
2019-02-05T16:10:41.666Z,72.67
2019-02-05T16:13:15.424Z,83.80
2019-02-05T16:15:44.387Z,81.07
2019-02-05T16:18:13.357Z,74.97
2019-02-05T16:20:42.738Z,75.30
2019-02-05T16:23:11.688Z,75.60
2019-02-05T16:25:40.688Z,76.03
2019-02-05T16:28:09.674Z,75.73
2019-02-05T16:30:38.697Z,83.23
2019-02-05T16:33:08.081Z,73.57
2019-02-05T16:35:37.121Z,72.40
2019-02-05T16:38:06.894Z,78.97
2019-02-05T16:40:36.057Z,75.40
2019-02-05T16:43:06.240Z,77.63
2019-02-05T16:45:35.332Z,81.50
2019-02-05T16:48:04.311Z,76.20
2019-02-05T16:50:36.119Z,80.93
2019-02-05T16:53:06.335Z,88.67
2019-02-05T16:55:36.604Z,78.60
2019-02-05T16:58:06.879Z,76.20
2019-02-05T17:00:35.910Z,77.90
2019-02-05T17:03:05.465Z,75.77
2019-02-05T17:05:36.157Z,74.03
2019-02-05T17:08:05.145Z,80.77
2019-02-05T17:10:36.135Z,71.30
2019-02-05T17:13:05.503Z,74.83
2019-02-05T17:15:35.439Z,73.63
2019-02-05T17:18:04.713Z,74.70
2019-02-05T17:20:33.747Z,74.47
2019-02-05T17:23:02.742Z,68.90
2019-02-05T17:25:31.732Z,68.40
2019-02-05T17:28:01.542Z,69.60
2019-02-05T17:30:42.430Z,69.07
2019-02-05T17:33:11.571Z,67.27
2019-02-05T17:35:40.558Z,68.93
2019-02-05T17:38:18.061Z,64.87
2019-02-05T17:40:47.974Z,70.40
2019-02-05T17:43:27.219Z,60.40
2019-02-05T17:46:05.920Z,58.63
2019-02-05T17:48:33.632Z,55.00
2019-02-05T17:51:02.719Z,64.43
2019-02-05T17:53:31.773Z,62.57
2019-02-05T17:56:00.840Z,53.33
2019-02-05T17:58:29.867Z,67.50
2019-02-05T18:01:02.361Z,60.23
2019-02-05T18:03:31.919Z,61.95
2019-02-05T18:06:01.655Z,49.87
2019-02-05T18:08:30.681Z,55.23
2019-02-05T18:11:00.346Z,47.93
2019-02-05T18:13:29.293Z,53.23
2019-02-05T18:16:00.625Z,53.63
2019-02-05T18:18:29.650Z,53.63
2019-02-05T18:20:58.668Z,59.10
2019-02-05T18:23:27.637Z,59.17
2019-02-05T18:25:56.604Z,57.13
2019-02-05T18:28:25.667Z,61.27
2019-02-05T18:30:54.611Z,56.10
2019-02-05T18:33:23.595Z,58.23
2019-02-05T18:35:52.911Z,56.30
2019-02-05T18:38:22.521Z,56.87
2019-02-05T18:40:51.510Z,54.53
2019-02-05T18:43:20.499Z,54.20
2019-02-05T18:45:49.468Z,57.20
2019-02-05T18:48:18.449Z,60.47
2019-02-05T18:50:47.444Z,62.03
2019-02-05T18:53:16.750Z,60.87
2019-02-05T18:55:45.845Z,61.70
2019-02-05T18:58:14.816Z,58.13
2019-02-05T19:00:43.911Z,60.87
2019-02-05T19:03:15.980Z,62.10
2019-02-05T19:05:41.849Z,59.53
2019-02-05T19:08:10.904Z,62.33
2019-02-05T19:10:39.918Z,61.93
2019-02-05T19:13:10.243Z,57.33
2019-02-05T19:15:39.203Z,58.70
2019-02-05T19:18:08.508Z,67.50
2019-02-05T19:20:37.500Z,53.77
2019-02-05T19:23:08.014Z,58.33
2019-02-05T19:26:14.445Z,53.90
2019-02-05T19:28:44.227Z,53.83
2019-02-05T19:31:22.020Z,55.97
2019-02-05T19:33:50.997Z,54.03
2019-02-05T19:36:20.062Z,49.47
2019-02-05T19:38:49.076Z,56.97
2019-02-05T19:41:18.071Z,51.37
2019-02-05T19:43:47.019Z,47.83
2019-02-05T19:46:27.069Z,48.80
2019-02-05T19:49:09.831Z,50.47
2019-02-05T19:51:40.495Z,48.43
2019-02-05T19:54:13.079Z,49.53
2019-02-05T19:56:42.047Z,50.77
2019-02-05T19:59:12.340Z,51.60
2019-02-05T20:01:42.173Z,54.83
2019-02-05T20:04:11.268Z,51.00
2019-02-05T20:06:40.351Z,48.93
2019-02-05T20:09:12.430Z,47.47
2019-02-05T20:11:41.514Z,48.47
2019-02-05T20:14:10.926Z,48.83
2019-02-05T20:16:39.964Z,49.03
2019-02-05T20:19:08.913Z,47.60
2019-02-05T20:21:37.914Z,51.70
2019-02-05T20:24:06.967Z,46.40
2019-02-05T20:26:35.994Z,48.03
2019-02-05T20:29:05.004Z,49.07
2019-02-05T20:31:35.301Z,47.33
2019-02-05T20:34:04.451Z,48.87
2019-02-05T20:36:33.806Z,48.47
2019-02-05T20:39:27.381Z,51.53
2019-02-05T20:41:56.458Z,49.50
2019-02-05T20:44:25.823Z,47.77
2019-02-05T20:46:55.071Z,47.47
2019-02-05T20:49:24.168Z,47.50
2019-02-05T20:51:53.430Z,51.03
2019-02-05T20:54:22.547Z,52.13
2019-02-05T20:56:52.167Z,48.90
2019-02-05T20:59:46.461Z,46.57
2019-02-05T21:02:15.476Z,46.37
2019-02-05T21:04:48.522Z,46.50
2019-02-05T21:07:13.418Z,46.93
2019-02-05T21:09:47.331Z,48.17
2019-02-05T21:12:16.449Z,46.67
2019-02-05T21:14:46.297Z,49.67
2019-02-05T21:17:15.272Z,44.73
2019-02-05T21:19:48.841Z,50.67
2019-02-05T21:22:17.920Z,49.50
2019-02-05T21:24:47.199Z,47.27
2019-02-05T21:27:16.305Z,48.43
2019-02-05T21:29:45.433Z,51.93
2019-02-05T21:32:14.619Z,49.33
2019-02-05T21:34:43.706Z,47.47
2019-02-05T21:37:12.981Z,50.77
2019-02-05T21:39:41.988Z,50.73
2019-02-05T21:42:11.125Z,50.83
2019-02-05T21:44:40.325Z,51.83
2019-02-05T21:47:09.452Z,48.77
2019-02-05T21:49:38.720Z,50.07
2019-02-05T21:52:07.890Z,52.30
2019-02-05T21:54:37.098Z,47.23
2019-02-05T21:57:06.169Z,48.90
2019-02-05T21:59:35.354Z,46.67
2019-02-05T22:02:04.542Z,53.83
2019-02-05T22:04:36.473Z,45.43
2019-02-05T22:07:05.721Z,46.50
2019-02-05T22:09:34.827Z,47.83
2019-02-05T22:12:03.999Z,48.30
2019-02-05T22:14:33.075Z,48.17
2019-02-05T22:17:02.199Z,48.13
2019-02-05T22:19:31.281Z,46.53
2019-02-05T22:22:00.376Z,48.40
2019-02-05T22:24:29.333Z,68.80
2019-02-05T22:26:58.312Z,49.50
2019-02-05T22:29:27.399Z,47.40
2019-02-05T22:31:56.328Z,53.70
2019-02-05T22:34:25.296Z,47.87
2019-02-05T22:36:54.282Z,48.10
2019-02-05T22:39:23.307Z,52.90
2019-02-05T22:41:52.379Z,53.33
2019-02-05T22:44:21.325Z,51.85
2019-02-05T22:46:50.365Z,45.03
2019-02-05T22:49:19.662Z,44.60
2019-02-05T22:51:48.683Z,43.53
2019-02-05T22:54:17.699Z,43.00
2019-02-05T22:56:46.693Z,44.00
2019-02-05T22:59:15.606Z,45.30
2019-02-05T23:01:51.045Z,43.50
2019-02-05T23:04:38.088Z,42.57
2019-02-05T23:07:13.228Z,45.13
2019-02-05T23:10:03.041Z,43.23
2019-02-05T23:12:36.543Z,41.70
2019-02-05T23:15:18.340Z,41.13
2019-02-05T23:17:47.348Z,50.20
2019-02-05T23:20:18.349Z,45.30
2019-02-05T23:22:47.353Z,42.13
2019-02-05T23:25:16.295Z,43.00
2019-02-05T23:27:45.621Z,37.73
2019-02-05T23:30:17.774Z,42.77
2019-02-05T23:32:46.660Z,42.93
2019-02-05T23:35:15.724Z,38.83
2019-02-05T23:37:44.691Z,33.53
2019-02-05T23:40:14.044Z,33.47
2019-02-05T23:42:42.981Z,32.20
2019-02-05T23:45:12.160Z,31.77
2019-02-05T23:47:41.093Z,32.23
2019-02-05T23:50:12.672Z,30.83
2019-02-05T23:52:41.640Z,26.07
2019-02-05T23:55:15.102Z,28.37
2019-02-05T23:57:44.407Z,25.10
