createdAt,value
2019-04-14T00:01:11.009Z,40.85
2019-04-14T00:03:54.359Z,37.80
2019-04-14T00:06:24.403Z,38.75
2019-04-14T00:08:54.358Z,37.90
2019-04-14T00:11:23.955Z,39.60
2019-04-14T00:13:54.459Z,41.25
2019-04-14T00:16:24.899Z,38.00
2019-04-14T00:18:55.456Z,43.78
2019-04-14T00:21:26.002Z,37.88
2019-04-14T00:23:56.556Z,35.25
2019-04-14T00:26:29.296Z,39.33
2019-04-14T00:29:00.112Z,37.93
2019-04-14T00:31:30.718Z,35.55
2019-04-14T00:34:02.863Z,36.35
2019-04-14T00:36:37.242Z,33.85
2019-04-14T00:39:09.599Z,36.48
2019-04-14T00:42:02.115Z,34.48
2019-04-14T00:44:41.023Z,35.95
2019-04-14T00:47:22.192Z,39.27
2019-04-14T00:49:51.559Z,35.33
2019-04-14T00:52:21.437Z,38.23
2019-04-14T00:54:50.764Z,38.90
2019-04-14T00:57:20.187Z,41.25
2019-04-14T00:59:50.787Z,41.42
2019-04-14T01:02:21.071Z,37.65
2019-04-14T01:04:51.355Z,41.30
2019-04-14T01:07:21.616Z,39.55
2019-04-14T01:09:51.149Z,41.45
2019-04-14T01:12:21.141Z,42.25
2019-04-14T01:14:51.775Z,48.45
2019-04-14T01:17:22.032Z,45.40
2019-04-14T01:19:52.680Z,44.33
2019-04-14T01:22:22.784Z,49.10
2019-04-14T01:24:53.301Z,49.42
2019-04-14T01:27:23.429Z,48.15
2019-04-14T01:29:53.813Z,51.05
2019-04-14T01:32:24.088Z,50.38
2019-04-14T01:34:54.378Z,47.27
2019-04-14T01:37:24.779Z,56.80
2019-04-14T01:39:54.559Z,55.25
2019-04-14T01:42:24.557Z,48.13
2019-04-14T01:44:54.686Z,53.70
2019-04-14T01:47:24.870Z,53.23
2019-04-14T01:49:55.173Z,47.53
2019-04-14T01:52:38.527Z,54.73
2019-04-14T01:55:22.329Z,51.90
2019-04-14T01:58:05.432Z,48.83
2019-04-14T02:00:42.464Z,49.40
2019-04-14T02:03:12.776Z,53.23
2019-04-14T02:05:43.156Z,51.80
2019-04-14T02:08:13.443Z,50.40
2019-04-14T02:10:43.481Z,52.43
2019-04-14T02:13:13.556Z,53.95
2019-04-14T02:15:44.165Z,50.50
2019-04-14T02:18:14.237Z,52.00
2019-04-14T02:20:44.707Z,49.75
2019-04-14T02:23:14.698Z,55.98
2019-04-14T02:25:45.060Z,53.45
2019-04-14T02:28:15.507Z,54.03
2019-04-14T02:30:54.310Z,51.55
2019-04-14T02:38:49.029Z,50.38
2019-04-14T02:41:20.986Z,47.73
2019-04-14T02:43:54.528Z,51.48
2019-04-14T02:48:50.827Z,50.58
2019-04-14T02:51:19.409Z,55.80
2019-04-14T02:53:59.304Z,52.55
2019-04-14T02:56:25.454Z,48.25
2019-04-14T02:59:05.600Z,49.25
2019-04-14T03:02:20.176Z,51.83
2019-04-14T03:03:48.885Z,48.13
2019-04-14T03:06:25.996Z,55.38
2019-04-14T03:16:37.564Z,47.73
2019-04-14T03:21:34.636Z,50.85
2019-04-14T03:24:27.269Z,49.40
2019-04-14T03:26:59.442Z,45.58
2019-04-14T03:29:32.434Z,46.35
2019-04-14T03:32:11.472Z,46.85
2019-04-14T03:37:34.591Z,44.85
2019-04-14T03:39:44.232Z,51.60
2019-04-14T03:42:12.197Z,46.55
2019-04-14T03:44:41.524Z,48.98
2019-04-14T03:47:13.622Z,47.93
2019-04-14T03:49:54.439Z,45.17
2019-04-14T03:52:04.095Z,44.73
2019-04-14T03:54:38.406Z,46.15
2019-04-14T03:56:49.538Z,43.40
2019-04-14T03:59:19.651Z,42.08
2019-04-14T04:01:50.059Z,42.80
2019-04-14T04:04:20.459Z,43.28
2019-04-14T04:06:51.003Z,41.48
2019-04-14T04:09:22.111Z,45.83
2019-04-14T04:11:52.001Z,50.12
2019-04-14T04:14:22.430Z,43.73
2019-04-14T04:16:57.291Z,40.50
2019-04-14T04:19:31.583Z,45.95
2019-04-14T04:22:21.556Z,43.30
2019-04-14T04:24:52.528Z,43.08
2019-04-14T04:27:26.657Z,41.70
2019-04-14T04:29:57.615Z,46.28
2019-04-14T04:32:44.841Z,45.05
2019-04-14T04:35:19.645Z,41.37
2019-04-14T04:38:07.341Z,40.25
2019-04-14T04:40:37.598Z,45.12
2019-04-14T04:43:07.932Z,41.63
2019-04-14T04:45:38.665Z,40.67
2019-04-14T04:48:08.893Z,45.98
2019-04-14T04:50:38.865Z,43.60
2019-04-14T04:53:09.057Z,43.25
2019-04-14T04:55:39.489Z,43.15
2019-04-14T04:58:10.051Z,42.43
2019-04-14T05:00:39.525Z,40.95
2019-04-14T05:03:09.982Z,37.90
2019-04-14T05:06:18.777Z,42.17
2019-04-14T05:08:48.627Z,40.45
2019-04-14T05:11:36.118Z,41.18
2019-04-14T05:14:07.112Z,40.88
2019-04-14T05:16:36.741Z,38.92
2019-04-14T05:19:18.475Z,39.63
2019-04-14T05:21:38.697Z,41.48
2019-04-14T05:24:09.266Z,39.65
2019-04-14T05:26:39.463Z,38.50
2019-04-14T05:29:09.895Z,35.88
2019-04-14T05:31:40.369Z,36.63
2019-04-14T05:34:10.750Z,33.02
2019-04-14T05:36:41.144Z,33.95
2019-04-14T05:39:11.381Z,30.68
2019-04-14T05:41:55.001Z,39.92
2019-04-14T05:44:12.390Z,34.50
2019-04-14T05:46:42.477Z,32.55
2019-04-14T05:49:24.554Z,28.10
2019-04-14T05:51:43.724Z,43.73
2019-04-14T05:54:14.134Z,31.15
2019-04-14T05:56:44.677Z,37.35
2019-04-14T05:59:15.894Z,36.60
2019-04-14T06:01:46.469Z,35.35
2019-04-14T06:04:15.851Z,28.73
2019-04-14T06:06:45.420Z,34.18
2019-04-14T06:09:14.723Z,31.27
2019-04-14T06:11:44.028Z,29.32
2019-04-14T06:14:13.330Z,33.02
2019-04-14T06:16:42.921Z,30.27
2019-04-14T06:19:12.218Z,31.82
2019-04-14T06:21:41.499Z,28.32
2019-04-14T06:24:10.802Z,32.55
2019-04-14T06:26:40.096Z,28.50
2019-04-14T06:29:09.633Z,28.27
2019-04-14T06:31:57.120Z,26.37
2019-04-14T06:34:34.446Z,29.75
2019-04-14T06:37:08.166Z,26.95
2019-04-14T06:39:48.121Z,28.77
2019-04-14T06:42:17.402Z,27.32
2019-04-14T06:44:46.689Z,28.40
2019-04-14T06:47:15.991Z,34.27
2019-04-14T06:49:49.264Z,29.45
2019-04-14T06:52:16.551Z,27.65
2019-04-14T06:54:45.836Z,27.10
2019-04-14T06:57:15.139Z,27.20
2019-04-14T06:59:44.426Z,27.35
2019-04-14T07:02:13.874Z,28.12
2019-04-14T07:04:43.171Z,27.40
2019-04-14T07:07:12.464Z,27.80
2019-04-14T07:09:41.768Z,26.27
2019-04-14T07:12:11.158Z,28.40
2019-04-14T07:14:40.530Z,27.67
2019-04-14T07:17:09.843Z,28.70
2019-04-14T07:19:39.135Z,25.82
2019-04-14T07:22:08.674Z,23.12
2019-04-14T07:24:38.288Z,26.95
2019-04-14T07:27:07.570Z,24.30
2019-04-14T07:29:38.509Z,23.98
2019-04-14T07:32:12.645Z,23.12
2019-04-14T07:34:55.419Z,21.68
2019-04-14T07:37:32.144Z,22.95
2019-04-14T07:40:03.096Z,22.77
2019-04-14T07:42:34.032Z,20.43
2019-04-14T07:45:05.023Z,22.70
2019-04-14T07:47:38.967Z,21.15
2019-04-14T07:50:26.799Z,22.15
2019-04-14T07:53:07.049Z,21.35
2019-04-14T07:55:50.204Z,20.82
2019-04-14T07:58:30.744Z,21.85
2019-04-14T08:01:01.672Z,24.63
2019-04-14T08:03:38.802Z,28.38
2019-04-14T08:06:08.098Z,23.98
2019-04-14T08:08:37.443Z,21.70
2019-04-14T08:11:06.743Z,19.62
2019-04-14T08:13:45.415Z,21.33
2019-04-14T08:16:14.993Z,19.27
2019-04-14T08:18:44.511Z,19.67
2019-04-14T08:21:14.109Z,22.17
2019-04-14T08:23:43.406Z,19.80
2019-04-14T08:26:12.714Z,19.85
2019-04-14T08:28:42.248Z,19.52
2019-04-14T08:31:11.812Z,18.25
2019-04-14T08:33:41.172Z,16.07
2019-04-14T08:36:10.479Z,20.35
2019-04-14T08:38:40.028Z,17.27
2019-04-14T08:41:09.634Z,18.85
2019-04-14T08:43:55.918Z,16.85
2019-04-14T08:46:26.920Z,20.15
2019-04-14T08:48:57.832Z,18.75
2019-04-14T08:51:28.785Z,19.10
2019-04-14T08:54:02.639Z,23.07
2019-04-14T08:56:50.070Z,17.42
2019-04-14T08:59:21.000Z,18.07
2019-04-14T09:01:54.628Z,18.12
2019-04-14T09:04:40.866Z,17.42
2019-04-14T09:07:14.837Z,19.80
2019-04-14T09:09:57.852Z,19.62
2019-04-14T09:12:29.112Z,17.17
2019-04-14T09:14:58.435Z,18.20
2019-04-14T09:17:29.859Z,18.65
2019-04-14T09:19:59.467Z,17.77
2019-04-14T09:22:28.759Z,23.05
2019-04-14T09:24:58.073Z,20.97
2019-04-14T09:27:27.359Z,23.62
2019-04-14T09:29:56.967Z,18.75
2019-04-14T09:32:27.502Z,18.37
2019-04-14T09:34:56.820Z,17.45
2019-04-14T09:37:26.129Z,18.23
2019-04-14T09:39:55.660Z,22.22
2019-04-14T09:42:24.969Z,20.23
2019-04-14T09:44:54.255Z,15.88
2019-04-14T09:47:23.567Z,16.05
2019-04-14T09:49:53.221Z,16.73
2019-04-14T09:52:23.042Z,16.10
2019-04-14T09:54:52.327Z,16.37
2019-04-14T09:57:21.627Z,18.45
2019-04-14T09:59:50.916Z,14.33
2019-04-14T10:02:20.442Z,17.42
2019-04-14T10:04:49.785Z,16.05
2019-04-14T10:07:19.121Z,15.78
2019-04-14T10:09:48.684Z,16.85
2019-04-14T10:12:18.074Z,15.85
2019-04-14T10:14:47.361Z,14.50
2019-04-14T10:17:16.704Z,15.45
2019-04-14T10:19:46.012Z,16.97
2019-04-14T10:22:15.290Z,17.42
2019-04-14T10:24:45.327Z,15.03
2019-04-14T10:27:14.640Z,15.25
2019-04-14T10:29:43.956Z,16.82
2019-04-14T10:32:13.243Z,16.07
2019-04-14T10:34:42.544Z,16.15
2019-04-14T10:37:11.871Z,17.42
2019-04-14T10:39:41.160Z,15.93
2019-04-14T10:42:10.558Z,15.25
2019-04-14T10:44:40.106Z,16.10
2019-04-14T10:47:09.391Z,15.13
2019-04-14T10:49:39.002Z,15.43
2019-04-14T10:52:08.444Z,15.40
2019-04-14T10:54:37.723Z,14.00
2019-04-14T10:57:07.024Z,14.15
2019-04-14T10:59:36.377Z,15.63
2019-04-14T11:02:05.975Z,14.60
2019-04-14T11:04:35.267Z,16.00
2019-04-14T11:07:06.282Z,15.15
2019-04-14T11:09:35.572Z,13.40
2019-04-14T11:12:05.784Z,12.53
2019-04-14T11:14:35.081Z,13.58
2019-04-14T11:17:04.366Z,16.87
2019-04-14T11:19:33.675Z,13.55
2019-04-14T11:22:02.967Z,13.32
2019-04-14T11:24:32.255Z,14.20
2019-04-14T11:27:01.585Z,14.65
2019-04-14T11:29:30.937Z,18.27
2019-04-14T11:32:01.865Z,14.93
2019-04-14T11:34:38.598Z,13.93
2019-04-14T11:37:12.260Z,14.43
2019-04-14T11:39:43.015Z,15.43
2019-04-14T11:42:12.286Z,14.33
2019-04-14T11:44:41.610Z,14.55
2019-04-14T11:47:11.052Z,14.50
2019-04-14T11:49:40.755Z,14.78
2019-04-14T11:52:10.043Z,14.43
2019-04-14T11:54:39.379Z,14.58
2019-04-14T11:57:08.659Z,16.20
2019-04-14T11:59:42.487Z,14.60
2019-04-14T12:02:22.246Z,15.38
2019-04-14T12:04:53.188Z,13.38
2019-04-14T12:07:26.806Z,14.73
2019-04-14T12:09:57.755Z,15.58
2019-04-14T12:12:27.062Z,14.65
2019-04-14T12:14:56.350Z,17.05
2019-04-14T12:17:25.646Z,15.15
2019-04-14T12:19:54.951Z,26.30
2019-04-14T12:22:24.244Z,13.95
2019-04-14T12:24:53.544Z,15.70
2019-04-14T12:27:22.834Z,17.30
2019-04-14T12:29:52.255Z,14.30
2019-04-14T12:32:22.317Z,14.33
2019-04-14T12:34:51.603Z,15.18
2019-04-14T12:37:20.898Z,14.00
2019-04-14T12:39:50.618Z,14.47
2019-04-14T12:42:26.983Z,13.72
2019-04-14T12:45:00.571Z,14.75
2019-04-14T12:47:40.646Z,14.60
2019-04-14T12:50:17.937Z,20.43
2019-04-14T12:52:47.253Z,14.25
2019-04-14T12:55:16.842Z,15.78
2019-04-14T12:57:49.282Z,14.00
2019-04-14T13:00:29.652Z,16.50
2019-04-14T13:02:59.186Z,14.50
2019-04-14T13:05:28.487Z,14.73
2019-04-14T13:07:57.782Z,14.65
2019-04-14T13:10:27.092Z,15.88
2019-04-14T13:12:56.382Z,14.68
2019-04-14T13:15:25.672Z,15.13
2019-04-14T13:17:55.199Z,15.63
2019-04-14T13:20:24.498Z,14.15
2019-04-14T13:22:53.786Z,14.60
2019-04-14T13:25:23.078Z,15.53
2019-04-14T13:27:52.598Z,13.90
2019-04-14T13:30:23.543Z,14.30
2019-04-14T13:32:52.831Z,15.10
2019-04-14T13:35:22.136Z,14.70
2019-04-14T13:37:51.420Z,14.80
2019-04-14T13:40:20.787Z,14.58
2019-04-14T13:42:50.342Z,14.73
2019-04-14T13:45:19.628Z,14.78
2019-04-14T13:47:49.254Z,17.25
2019-04-14T13:50:18.543Z,14.55
2019-04-14T13:52:47.830Z,15.75
2019-04-14T13:55:17.207Z,17.62
2019-04-14T13:57:46.766Z,15.83
2019-04-14T14:00:16.502Z,14.30
2019-04-14T14:02:45.794Z,12.82
2019-04-14T14:05:15.086Z,15.35
2019-04-14T14:07:44.400Z,15.00
2019-04-14T14:10:14.606Z,15.93
2019-04-14T14:12:48.458Z,13.93
2019-04-14T14:15:35.884Z,14.20
2019-04-14T14:18:23.147Z,13.80
2019-04-14T14:20:59.939Z,12.80
2019-04-14T14:23:33.932Z,11.88
2019-04-14T14:26:07.652Z,12.90
2019-04-14T14:28:38.666Z,13.80
2019-04-14T14:31:08.139Z,15.10
2019-04-14T14:33:37.434Z,13.20
2019-04-14T14:36:06.718Z,14.70
2019-04-14T14:38:36.019Z,13.08
2019-04-14T14:41:06.943Z,13.53
2019-04-14T14:43:36.243Z,13.08
2019-04-14T14:46:10.161Z,14.28
2019-04-14T14:48:41.101Z,12.18
2019-04-14T14:51:14.940Z,13.00
2019-04-14T14:53:44.244Z,13.10
2019-04-14T14:56:13.524Z,11.68
2019-04-14T14:58:45.266Z,11.90
2019-04-14T15:01:13.897Z,11.88
2019-04-14T15:03:43.179Z,12.55
2019-04-14T15:06:12.484Z,12.50
2019-04-14T15:08:41.767Z,11.50
2019-04-14T15:11:11.088Z,11.00
2019-04-14T15:13:40.370Z,10.68
2019-04-14T15:16:09.947Z,11.93
2019-04-14T15:18:39.547Z,10.82
2019-04-14T15:21:08.869Z,11.08
2019-04-14T15:23:38.222Z,10.68
2019-04-14T15:26:07.567Z,10.48
2019-04-14T15:28:36.906Z,10.05
2019-04-14T15:31:06.174Z,10.43
2019-04-14T15:33:35.502Z,11.08
2019-04-14T15:36:04.780Z,9.85
2019-04-14T15:38:34.380Z,10.15
2019-04-14T15:41:04.007Z,10.43
2019-04-14T15:43:33.583Z,10.48
2019-04-14T15:46:03.090Z,13.40
2019-04-14T15:48:32.415Z,10.95
2019-04-14T15:51:01.679Z,10.78
2019-04-14T15:53:37.774Z,10.48
2019-04-14T15:56:01.949Z,10.58
2019-04-14T15:58:41.954Z,11.50
2019-04-14T16:01:18.572Z,10.35
2019-04-14T16:04:01.258Z,10.18
2019-04-14T16:06:48.651Z,12.40
2019-04-14T16:09:25.351Z,11.90
2019-04-14T16:11:56.238Z,12.33
2019-04-14T16:14:43.553Z,13.68
2019-04-14T16:17:33.890Z,10.50
2019-04-14T16:20:05.587Z,9.35
2019-04-14T16:22:34.873Z,12.65
2019-04-14T16:25:05.821Z,11.70
2019-04-14T16:27:42.666Z,11.15
2019-04-14T16:30:16.816Z,9.50
2019-04-14T16:32:47.735Z,14.23
2019-04-14T16:35:18.665Z,11.85
2019-04-14T16:37:47.939Z,8.85
2019-04-14T16:40:17.528Z,12.60
2019-04-14T16:42:46.819Z,13.50
2019-04-14T16:45:16.190Z,9.60
2019-04-14T16:47:45.709Z,11.60
2019-04-14T16:50:15.001Z,11.22
2019-04-14T16:52:45.933Z,11.93
2019-04-14T16:55:16.866Z,11.53
2019-04-14T16:57:50.495Z,13.90
2019-04-14T17:00:21.776Z,14.25
2019-04-14T17:02:52.467Z,13.40
2019-04-14T17:05:21.755Z,13.13
2019-04-14T17:07:53.477Z,12.13
2019-04-14T17:10:22.316Z,12.47
2019-04-14T17:12:51.635Z,14.68
2019-04-14T17:15:41.159Z,13.95
2019-04-14T17:18:14.647Z,14.73
2019-04-14T17:20:57.595Z,16.77
2019-04-14T17:23:34.381Z,14.13
2019-04-14T17:26:11.084Z,13.45
2019-04-14T17:28:44.953Z,12.68
2019-04-14T17:31:21.797Z,12.58
2019-04-14T17:33:55.475Z,14.30
2019-04-14T17:36:26.430Z,13.70
2019-04-14T17:38:57.340Z,11.83
2019-04-14T17:41:36.971Z,13.57
2019-04-14T17:44:13.887Z,14.10
2019-04-14T17:46:45.125Z,12.98
2019-04-14T17:49:28.021Z,11.25
2019-04-14T17:52:15.178Z,12.68
2019-04-14T17:54:49.043Z,12.65
2019-04-14T17:57:35.317Z,12.73
2019-04-14T18:00:25.709Z,11.53
2019-04-14T18:02:56.642Z,13.70
2019-04-14T18:05:30.565Z,11.45
2019-04-14T18:08:01.478Z,11.12
2019-04-14T18:10:35.518Z,10.05
2019-04-14T18:13:22.999Z,11.08
2019-04-14T18:16:00.047Z,9.18
2019-04-14T18:18:39.871Z,12.30
2019-04-14T18:21:10.047Z,11.80
2019-04-14T18:23:39.352Z,11.55
2019-04-14T18:26:09.196Z,10.78
2019-04-14T18:28:41.761Z,9.65
2019-04-14T18:31:21.547Z,11.43
2019-04-14T18:34:12.346Z,11.95
2019-04-14T18:37:01.667Z,10.75
2019-04-14T18:39:50.462Z,10.23
2019-04-14T18:42:24.103Z,15.35
2019-04-14T18:44:55.048Z,16.10
2019-04-14T18:47:34.904Z,13.30
2019-04-14T18:50:06.811Z,16.15
2019-04-14T18:52:46.916Z,15.90
2019-04-14T18:55:34.622Z,15.72
2019-04-14T18:58:14.576Z,16.50
2019-04-14T19:00:54.835Z,14.90
2019-04-14T19:03:24.440Z,17.98
2019-04-14T19:05:53.735Z,18.02
2019-04-14T19:08:23.048Z,18.20
2019-04-14T19:11:10.564Z,16.75
2019-04-14T19:13:41.528Z,16.57
2019-04-14T19:16:12.546Z,18.25
2019-04-14T19:18:43.898Z,17.35
2019-04-14T19:21:14.919Z,15.48
2019-04-14T19:23:46.447Z,16.90
2019-04-14T19:26:15.489Z,14.83
2019-04-14T19:28:44.841Z,16.48
2019-04-14T19:31:14.602Z,14.00
2019-04-14T19:33:43.915Z,16.32
2019-04-14T19:36:13.218Z,15.45
2019-04-14T19:38:42.690Z,13.83
2019-04-14T19:41:12.040Z,15.15
2019-04-14T19:43:41.383Z,14.47
2019-04-14T19:46:10.669Z,12.30
2019-04-14T19:48:40.046Z,9.90
2019-04-14T19:51:09.347Z,8.80
2019-04-14T19:53:38.919Z,8.88
2019-04-14T19:56:08.532Z,8.28
2019-04-14T19:58:37.807Z,7.65
2019-04-14T20:01:07.391Z,6.55
2019-04-14T20:03:36.771Z,6.60
2019-04-14T20:06:06.430Z,4.90
2019-04-14T20:08:35.727Z,4.10
2019-04-14T20:11:05.134Z,4.80
2019-04-14T20:13:36.134Z,4.97
2019-04-14T20:16:19.011Z,5.35
2019-04-14T20:18:52.882Z,5.55
2019-04-14T20:21:40.123Z,4.92
2019-04-14T20:24:18.520Z,5.25
2019-04-14T20:26:49.493Z,5.15
2019-04-14T20:29:23.539Z,4.30
2019-04-14T20:31:54.814Z,5.20
2019-04-14T20:34:24.112Z,5.50
2019-04-14T20:36:53.401Z,5.72
2019-04-14T20:39:24.067Z,4.12
2019-04-14T20:41:53.598Z,5.47
2019-04-14T20:44:22.866Z,4.55
2019-04-14T20:46:52.434Z,4.60
2019-04-14T20:49:21.699Z,3.98
2019-04-14T20:51:51.308Z,4.53
2019-04-14T20:54:20.578Z,4.53
2019-04-14T20:56:49.867Z,5.00
2019-04-14T20:59:19.411Z,4.97
2019-04-14T21:01:50.350Z,4.97
2019-04-14T21:04:23.958Z,4.65
2019-04-14T21:07:07.284Z,5.50
2019-04-14T21:09:41.138Z,5.35
2019-04-14T21:12:17.978Z,4.55
2019-04-14T21:15:00.866Z,4.20
2019-04-14T21:17:41.023Z,6.28
2019-04-14T21:20:27.446Z,5.20
2019-04-14T21:22:58.359Z,6.20
2019-04-14T21:25:29.288Z,4.95
2019-04-14T21:28:09.206Z,5.58
2019-04-14T21:30:42.823Z,6.50
2019-04-14T21:33:22.580Z,6.30
2019-04-14T21:35:53.566Z,5.70
2019-04-14T21:38:27.455Z,5.50
2019-04-14T21:40:58.378Z,5.53
2019-04-14T21:43:27.910Z,5.40
2019-04-14T21:45:57.414Z,5.90
2019-04-14T21:48:26.717Z,6.87
2019-04-14T21:50:55.983Z,7.08
2019-04-14T21:53:25.522Z,5.65
2019-04-14T21:55:54.791Z,6.97
2019-04-14T21:58:28.599Z,8.33
2019-04-14T22:01:36.931Z,6.75
2019-04-14T22:04:16.918Z,6.22
2019-04-14T22:06:50.638Z,6.60
2019-04-14T22:09:30.542Z,7.50
2019-04-14T22:12:00.800Z,8.15
2019-04-14T22:14:30.075Z,8.03
2019-04-14T22:16:59.692Z,9.68
2019-04-14T22:19:29.323Z,6.20
2019-04-14T22:21:58.623Z,7.05
2019-04-14T22:24:27.896Z,8.70
2019-04-14T22:26:57.174Z,6.95
2019-04-14T22:29:26.503Z,9.03
2019-04-14T22:31:55.882Z,8.05
2019-04-14T22:34:25.167Z,8.50
2019-04-14T22:36:54.458Z,10.90
2019-04-14T22:39:23.883Z,8.40
2019-04-14T22:41:53.150Z,8.55
2019-04-14T22:44:22.461Z,10.15
2019-04-14T22:46:51.731Z,8.38
2019-04-14T22:49:21.072Z,8.55
2019-04-14T22:51:50.340Z,9.23
2019-04-14T22:54:19.916Z,9.80
2019-04-14T22:56:49.515Z,9.13
2019-04-14T22:59:18.813Z,8.83
2019-04-14T23:01:58.166Z,9.10
2019-04-14T23:04:31.546Z,9.15
2019-04-14T23:07:18.706Z,8.88
2019-04-14T23:09:49.653Z,8.45
2019-04-14T23:12:26.450Z,11.80
2019-04-14T23:14:57.466Z,13.40
2019-04-14T23:17:34.618Z,10.00
2019-04-14T23:20:16.899Z,12.73
2019-04-14T23:22:59.854Z,9.80
2019-04-14T23:25:29.138Z,12.45
2019-04-14T23:27:58.438Z,11.18
2019-04-14T23:30:27.778Z,9.55
2019-04-14T23:32:57.350Z,12.18
2019-04-14T23:35:26.627Z,12.50
2019-04-14T23:37:55.914Z,11.65
2019-04-14T23:40:25.219Z,13.15
2019-04-14T23:42:54.502Z,12.35
2019-04-14T23:45:23.804Z,13.43
2019-04-14T23:47:53.076Z,11.43
2019-04-14T23:50:22.370Z,10.63
2019-04-14T23:52:51.647Z,11.08
2019-04-14T23:55:20.926Z,9.80
2019-04-14T23:57:50.227Z,13.48
