createdAt,value
2023-06-22T00:03:59.729Z,98001.31
2023-06-22T00:09:02.850Z,98005.59
2023-06-22T00:14:06.094Z,98000.00
2023-06-22T00:19:08.593Z,97987.13
2023-06-22T00:24:10.746Z,98006.47
2023-06-22T00:29:12.977Z,98007.59
2023-06-22T00:34:15.239Z,98001.22
2023-06-22T00:39:18.013Z,97984.94
2023-06-22T00:44:20.217Z,97982.22
2023-06-22T00:49:22.803Z,97995.81
2023-06-22T00:54:26.830Z,98016.44
2023-06-22T00:59:29.986Z,98026.44
2023-06-22T01:04:40.173Z,98017.94
2023-06-22T01:10:05.929Z,98076.50
2023-06-22T01:15:22.254Z,98022.94
2023-06-22T01:20:28.579Z,98040.53
2023-06-22T01:25:46.056Z,98021.53
2023-06-22T01:31:02.133Z,98004.34
2023-06-22T01:36:07.792Z,98017.66
2023-06-22T01:41:11.569Z,98000.66
2023-06-22T01:46:16.500Z,98017.38
2023-06-22T01:51:18.853Z,98014.28
2023-06-22T01:56:21.118Z,98039.91
2023-06-22T02:01:32.879Z,98032.28
2023-06-22T02:06:40.376Z,98030.38
2023-06-22T02:11:47.217Z,98040.31
2023-06-22T02:16:52.529Z,98035.41
2023-06-22T02:21:54.893Z,98036.59
2023-06-22T02:26:57.232Z,98029.16
2023-06-22T02:31:59.737Z,98023.97
2023-06-22T02:37:03.838Z,98020.22
2023-06-22T02:42:06.110Z,98011.53
2023-06-22T02:47:08.613Z,98011.88
2023-06-22T02:52:10.733Z,97995.97
2023-06-22T02:57:15.075Z,97999.47
2023-06-22T03:02:19.759Z,97991.28
2023-06-22T03:07:22.214Z,97992.72
2023-06-22T03:12:26.754Z,97986.28
2023-06-22T03:17:30.972Z,97988.31
2023-06-22T03:22:33.198Z,97989.91
2023-06-22T03:27:35.314Z,97990.09
2023-06-22T03:32:37.615Z,97991.66
2023-06-22T03:37:41.893Z,97992.63
2023-06-22T03:42:44.060Z,97992.97
2023-06-22T03:47:46.297Z,97985.22
2023-06-22T03:52:48.678Z,97970.31
2023-06-22T03:57:50.925Z,97971.69
2023-06-22T04:02:53.278Z,97975.00
2023-06-22T04:07:55.799Z,97975.69
2023-06-22T04:12:58.184Z,97965.69
2023-06-22T04:18:00.321Z,97965.66
2023-06-22T04:23:02.475Z,97957.28
2023-06-22T04:28:05.481Z,97952.69
2023-06-22T04:33:07.700Z,97953.41
2023-06-22T04:38:10.300Z,97956.03
2023-06-22T04:43:12.423Z,97948.88
2023-06-22T04:48:17.446Z,97952.72
2023-06-22T04:53:19.765Z,97932.19
2023-06-22T04:58:22.644Z,97927.72
2023-06-22T05:03:27.601Z,97925.34
2023-06-22T05:08:29.934Z,97930.22
2023-06-22T05:13:32.494Z,97931.66
2023-06-22T05:18:36.312Z,97930.06
2023-06-22T05:23:38.531Z,97919.34
2023-06-22T05:28:40.619Z,97914.78
2023-06-22T05:33:45.248Z,97903.34
2023-06-22T05:38:47.621Z,97906.13
2023-06-22T05:43:49.785Z,97919.00
2023-06-22T05:48:51.908Z,97916.03
2023-06-22T05:53:54.082Z,97915.47
2023-06-22T05:58:56.467Z,97912.69
2023-06-22T06:03:58.756Z,97912.50
2023-06-22T06:09:01.110Z,97902.44
2023-06-22T06:14:03.287Z,97892.28
2023-06-22T06:19:05.410Z,97897.78
2023-06-22T06:24:07.952Z,97899.75
2023-06-22T06:29:10.189Z,97903.84
2023-06-22T06:34:12.321Z,97905.47
2023-06-22T06:39:14.554Z,97901.44
2023-06-22T06:44:16.776Z,97903.59
2023-06-22T06:49:18.888Z,97905.34
2023-06-22T06:54:22.012Z,97909.97
2023-06-22T06:59:24.226Z,97900.16
2023-06-22T07:04:26.780Z,97905.03
2023-06-22T07:09:29.316Z,97895.34
2023-06-22T07:14:32.808Z,97882.50
2023-06-22T07:19:35.323Z,97882.72
2023-06-22T07:24:38.381Z,97869.38
2023-06-22T07:29:43.580Z,97852.13
2023-06-22T07:34:45.792Z,97852.13
2023-06-22T07:39:48.022Z,97847.72
2023-06-22T07:44:52.245Z,97840.47
2023-06-22T07:49:56.118Z,97826.16
2023-06-22T07:54:58.529Z,97816.75
2023-06-22T08:00:17.129Z,97810.94
2023-06-22T08:05:22.401Z,97817.53
2023-06-22T08:10:25.872Z,97837.59
2023-06-22T08:15:30.027Z,97856.41
2023-06-22T08:20:32.692Z,97851.91
2023-06-22T08:25:35.938Z,97853.41
2023-06-22T08:30:38.355Z,97873.31
2023-06-22T08:35:40.587Z,97875.94
2023-06-22T08:40:43.248Z,97875.16
2023-06-22T08:45:45.438Z,97858.03
2023-06-22T08:50:48.053Z,97856.91
2023-06-22T08:55:52.118Z,97850.81
2023-06-22T09:00:54.347Z,97855.72
2023-06-22T09:05:57.206Z,97855.25
2023-06-22T09:10:59.423Z,97840.34
2023-06-22T09:16:01.717Z,97833.25
2023-06-22T09:21:04.230Z,97878.88
2023-06-22T09:26:07.540Z,97866.31
2023-06-22T09:31:09.894Z,97840.63
2023-06-22T09:36:12.020Z,97833.28
2023-06-22T09:41:14.202Z,97831.38
2023-06-22T09:46:19.249Z,97826.66
2023-06-22T09:51:22.971Z,97812.50
2023-06-22T09:56:26.760Z,97795.19
2023-06-22T10:01:30.278Z,97780.25
2023-06-22T10:06:32.399Z,97774.38
2023-06-22T10:11:36.304Z,97771.50
2023-06-22T10:16:38.741Z,97765.00
2023-06-22T10:21:41.028Z,97753.94
2023-06-22T10:26:43.177Z,97753.91
2023-06-22T10:31:45.350Z,97747.09
2023-06-22T10:36:49.881Z,97752.31
2023-06-22T10:41:52.204Z,97736.00
2023-06-22T10:46:54.360Z,97725.56
2023-06-22T10:51:56.834Z,97733.28
2023-06-22T10:56:59.119Z,97729.53
2023-06-22T11:02:01.392Z,97718.25
2023-06-22T11:07:04.182Z,97723.28
2023-06-22T11:12:07.539Z,97722.00
2023-06-22T11:17:09.644Z,97739.88
2023-06-22T11:22:12.064Z,97747.56
2023-06-22T11:27:14.370Z,97731.50
2023-06-22T11:32:16.686Z,97702.72
2023-06-22T11:37:18.840Z,97730.34
2023-06-22T11:42:21.017Z,97715.34
2023-06-22T11:47:23.201Z,97715.25
2023-06-22T11:52:25.643Z,97709.38
2023-06-22T11:57:27.974Z,97713.50
2023-06-22T12:02:30.354Z,97725.78
2023-06-22T12:07:32.687Z,97723.09
2023-06-22T12:12:34.836Z,97728.88
2023-06-22T12:17:37.173Z,97714.88
2023-06-22T12:22:39.322Z,97706.31
2023-06-22T12:27:41.429Z,97705.03
2023-06-22T12:32:44.284Z,97720.25
2023-06-22T12:37:46.486Z,97726.66
2023-06-22T12:42:48.673Z,97734.34
2023-06-22T12:47:51.411Z,97740.94
2023-06-22T12:52:53.902Z,97754.41
2023-06-22T12:57:56.595Z,97761.97
2023-06-22T13:02:59.078Z,97760.97
2023-06-22T13:08:01.196Z,97747.84
2023-06-22T13:13:03.437Z,97736.75
2023-06-22T13:18:05.734Z,97725.94
2023-06-22T13:23:08.033Z,97716.59
2023-06-22T13:28:23.610Z,97706.06
2023-06-22T13:33:29.914Z,97696.00
2023-06-22T13:38:33.425Z,97688.22
2023-06-22T13:43:35.595Z,97691.97
2023-06-22T13:48:37.738Z,97690.38
2023-06-22T13:53:39.912Z,97668.72
2023-06-22T13:58:42.169Z,97649.91
2023-06-22T14:03:46.831Z,97644.00
2023-06-22T14:08:48.909Z,97643.50
2023-06-22T14:13:51.171Z,97636.84
2023-06-22T14:18:55.114Z,97629.75
2023-06-22T14:23:59.178Z,97634.13
2023-06-22T14:29:01.362Z,97625.34
2023-06-22T14:34:04.831Z,97629.84
2023-06-22T14:39:06.992Z,97645.66
2023-06-22T14:44:09.456Z,97643.34
2023-06-22T14:49:11.764Z,97644.81
2023-06-22T14:54:13.951Z,97623.25
2023-06-22T14:59:16.115Z,97627.19
2023-06-22T15:04:18.327Z,97618.34
2023-06-22T15:09:20.678Z,97627.13
2023-06-22T15:14:23.011Z,97611.72
2023-06-22T15:19:25.420Z,97591.00
2023-06-22T15:24:27.903Z,97598.63
2023-06-22T15:29:35.310Z,97598.78
2023-06-22T15:34:37.655Z,97597.81
2023-06-22T15:39:39.879Z,97595.19
2023-06-22T15:44:42.100Z,97591.38
2023-06-22T15:49:44.476Z,97592.19
2023-06-22T15:54:47.454Z,97583.72
2023-06-22T15:59:49.671Z,97588.06
2023-06-22T16:04:51.858Z,97591.94
2023-06-22T16:09:54.445Z,97595.31
2023-06-22T16:14:57.125Z,97608.66
2023-06-22T16:20:00.853Z,97604.56
2023-06-22T16:25:03.408Z,97600.34
2023-06-22T16:30:08.190Z,97593.31
2023-06-22T16:35:10.668Z,97540.50
2023-06-22T16:40:13.429Z,97532.72
2023-06-22T16:45:19.017Z,97496.53
2023-06-22T16:50:21.258Z,97474.06
2023-06-22T16:55:25.793Z,97520.22
2023-06-22T17:00:28.389Z,97541.94
2023-06-22T17:05:32.895Z,97559.19
2023-06-22T17:10:35.478Z,97573.81
2023-06-22T17:15:40.275Z,97573.88
2023-06-22T17:20:42.392Z,97592.56
2023-06-22T17:25:47.781Z,97586.03
2023-06-22T17:31:11.532Z,97595.53
2023-06-22T17:36:15.159Z,97597.63
2023-06-22T17:41:17.800Z,97605.63
2023-06-22T17:46:20.276Z,97622.38
2023-06-22T17:56:53.464Z,97645.72
2023-06-22T18:01:55.695Z,97659.97
2023-06-22T18:06:58.285Z,97642.50
2023-06-22T18:12:04.972Z,97639.63
2023-06-22T18:17:07.927Z,97666.41
2023-06-22T18:22:10.188Z,97686.09
2023-06-22T18:27:15.937Z,97672.31
2023-06-22T18:32:18.442Z,97645.38
2023-06-22T18:37:21.582Z,97612.09
2023-06-22T18:42:24.062Z,97585.75
2023-06-22T18:47:32.825Z,97592.41
2023-06-22T18:52:40.009Z,97625.22
2023-06-22T18:57:42.156Z,97655.03
2023-06-22T19:02:49.992Z,97658.22
2023-06-22T19:07:57.457Z,97652.75
2023-06-22T19:13:31.291Z,97678.38
2023-06-22T19:18:41.144Z,97675.47
2023-06-22T19:23:46.131Z,97663.06
2023-06-22T19:28:55.588Z,97689.72
2023-06-22T19:34:07.283Z,97694.56
2023-06-22T19:39:09.665Z,97695.19
2023-06-22T19:44:11.952Z,97705.56
2023-06-22T19:49:18.462Z,97716.06
2023-06-22T19:54:20.687Z,97717.78
2023-06-22T19:59:25.296Z,97728.22
2023-06-22T20:04:28.123Z,97723.25
2023-06-22T20:09:30.442Z,97745.84
2023-06-22T20:14:36.104Z,97755.00
2023-06-22T20:19:42.524Z,97758.88
2023-06-22T20:24:46.738Z,97749.25
2023-06-22T20:29:49.685Z,97753.91
2023-06-22T20:34:51.891Z,97761.72
2023-06-22T20:39:54.020Z,97771.94
2023-06-22T20:44:56.532Z,97788.88
2023-06-22T20:50:00.529Z,97801.59
2023-06-22T20:55:02.838Z,97816.56
2023-06-22T21:00:09.293Z,97820.06
2023-06-22T21:05:13.464Z,97846.81
2023-06-22T21:10:16.206Z,97820.84
2023-06-22T21:15:18.840Z,97829.56
2023-06-22T21:20:20.988Z,97820.59
2023-06-22T21:25:23.199Z,97830.13
2023-06-22T21:30:25.400Z,97861.25
2023-06-22T21:35:28.680Z,97863.16
2023-06-22T21:40:30.968Z,97885.47
2023-06-22T21:45:33.318Z,97925.50
2023-06-22T21:50:38.302Z,97935.59
2023-06-22T21:55:40.471Z,97955.25
2023-06-22T22:00:42.710Z,97972.88
2023-06-22T22:05:46.748Z,97988.28
2023-06-22T22:10:49.219Z,97984.13
2023-06-22T22:15:52.354Z,97971.84
2023-06-22T22:20:54.520Z,97971.81
2023-06-22T22:25:57.216Z,97983.19
2023-06-22T22:31:00.601Z,97977.94
2023-06-22T22:36:06.529Z,97975.44
2023-06-22T22:41:08.740Z,97971.91
2023-06-22T22:46:10.925Z,97983.22
2023-06-22T22:51:13.104Z,97985.44
2023-06-22T22:56:16.018Z,97974.28
2023-06-22T23:01:18.199Z,97978.88
2023-06-22T23:06:20.407Z,97981.63
2023-06-22T23:11:29.197Z,97979.84
2023-06-22T23:16:31.338Z,97976.34
2023-06-22T23:21:34.186Z,97981.09
2023-06-22T23:26:36.287Z,97993.03
2023-06-22T23:31:38.472Z,97977.13
2023-06-22T23:36:40.619Z,97969.00
2023-06-22T23:41:43.497Z,97981.31
2023-06-22T23:46:45.622Z,97976.53
2023-06-22T23:51:47.738Z,97983.56
2023-06-22T23:56:53.916Z,97984.75
