createdAt,value
2023-05-15T00:01:29.499Z,74.94
2023-05-15T00:03:56.718Z,74.97
2023-05-15T00:06:23.931Z,75.04
2023-05-15T00:08:51.073Z,75.38
2023-05-15T00:11:18.626Z,75.34
2023-05-15T00:13:45.697Z,75.55
2023-05-15T00:16:12.810Z,75.55
2023-05-15T00:18:39.776Z,75.53
2023-05-15T00:21:06.957Z,75.72
2023-05-15T00:23:34.080Z,75.75
2023-05-15T00:26:01.113Z,75.95
2023-05-15T00:28:28.287Z,76.11
2023-05-15T00:30:56.710Z,75.99
2023-05-15T00:33:23.919Z,76.08
2023-05-15T00:35:51.334Z,75.98
2023-05-15T00:38:18.412Z,76.21
2023-05-15T00:40:46.369Z,76.37
2023-05-15T00:43:13.857Z,76.28
2023-05-15T00:45:42.496Z,76.52
2023-05-15T00:48:12.456Z,76.34
2023-05-15T00:50:41.654Z,76.66
2023-05-15T00:53:08.824Z,76.75
2023-05-15T00:55:36.110Z,76.81
2023-05-15T00:58:05.681Z,76.98
2023-05-15T01:00:34.912Z,76.95
2023-05-15T01:03:02.254Z,77.12
2023-05-15T01:05:30.345Z,77.20
2023-05-15T01:08:07.173Z,77.73
2023-05-15T01:10:38.476Z,77.48
2023-05-15T01:13:07.478Z,77.73
2023-05-15T01:15:34.484Z,77.81
2023-05-15T01:18:01.773Z,77.91
2023-05-15T01:20:29.004Z,77.81
2023-05-15T01:23:30.716Z,77.96
2023-05-15T01:26:17.414Z,77.86
2023-05-15T01:28:49.348Z,78.04
2023-05-15T01:31:22.578Z,77.96
2023-05-15T01:33:55.528Z,78.15
2023-05-15T01:36:29.452Z,78.26
2023-05-15T01:38:58.198Z,78.15
2023-05-15T01:41:43.827Z,78.27
2023-05-15T01:44:27.542Z,78.28
2023-05-15T01:47:04.367Z,77.96
2023-05-15T01:49:32.386Z,77.86
2023-05-15T01:52:21.002Z,77.97
2023-05-15T01:54:48.793Z,78.07
2023-05-15T01:57:16.559Z,78.05
2023-05-15T01:59:47.536Z,77.92
2023-05-15T02:02:15.730Z,77.83
2023-05-15T02:04:44.136Z,77.79
2023-05-15T02:07:14.103Z,77.14
2023-05-15T02:09:41.667Z,76.94
2023-05-15T02:12:12.960Z,76.53
2023-05-15T02:14:41.397Z,76.62
2023-05-15T02:17:19.149Z,76.66
2023-05-15T02:19:47.253Z,76.37
2023-05-15T02:22:14.314Z,76.42
2023-05-15T02:24:41.551Z,76.09
2023-05-15T02:27:33.814Z,76.03
2023-05-15T02:30:23.799Z,75.59
2023-05-15T02:33:07.959Z,75.66
2023-05-15T02:35:52.650Z,75.15
2023-05-15T02:38:26.481Z,75.27
2023-05-15T02:40:56.104Z,75.00
2023-05-15T02:43:23.163Z,74.74
2023-05-15T02:45:53.532Z,74.52
2023-05-15T02:48:20.723Z,74.28
2023-05-15T02:50:50.891Z,73.98
2023-05-15T02:53:17.847Z,73.80
2023-05-15T02:55:45.257Z,73.82
2023-05-15T02:58:12.353Z,73.19
2023-05-15T03:00:39.397Z,72.82
2023-05-15T03:03:07.180Z,72.29
2023-05-15T03:05:34.293Z,71.64
2023-05-15T03:08:01.253Z,71.45
2023-05-15T03:10:31.015Z,71.01
2023-05-15T03:13:00.854Z,70.65
2023-05-15T03:15:28.170Z,70.15
2023-05-15T03:17:55.311Z,69.80
2023-05-15T03:20:22.349Z,69.42
2023-05-15T03:22:49.391Z,68.83
2023-05-15T03:25:16.669Z,68.39
2023-05-15T03:27:46.876Z,68.01
2023-05-15T03:30:16.818Z,67.59
2023-05-15T03:32:44.063Z,67.03
2023-05-15T03:35:11.149Z,66.39
2023-05-15T03:37:38.345Z,65.75
2023-05-15T03:40:08.876Z,64.90
2023-05-15T03:42:38.493Z,63.92
2023-05-15T03:45:06.215Z,63.35
2023-05-15T03:47:33.233Z,62.82
2023-05-15T03:50:00.300Z,63.00
2023-05-15T03:52:27.276Z,62.18
2023-05-15T03:54:57.260Z,62.00
2023-05-15T03:57:28.306Z,61.41
2023-05-15T03:59:55.261Z,61.36
2023-05-15T04:02:22.415Z,61.10
2023-05-15T04:04:49.606Z,60.34
2023-05-15T04:07:22.002Z,60.19
2023-05-15T04:09:49.125Z,59.26
2023-05-15T04:12:16.255Z,58.88
2023-05-15T04:14:43.327Z,58.65
2023-05-15T04:17:10.404Z,58.55
2023-05-15T04:19:41.128Z,58.21
2023-05-15T04:22:09.497Z,57.50
2023-05-15T04:24:37.378Z,57.75
2023-05-15T04:27:04.673Z,57.61
2023-05-15T04:29:31.750Z,57.65
2023-05-15T04:32:01.692Z,57.13
2023-05-15T04:34:29.640Z,56.90
2023-05-15T04:37:00.316Z,56.61
2023-05-15T04:39:27.266Z,56.44
2023-05-15T04:41:56.856Z,56.29
2023-05-15T04:44:23.829Z,56.20
2023-05-15T04:46:56.335Z,56.16
2023-05-15T04:49:25.180Z,55.51
2023-05-15T04:51:52.488Z,54.75
2023-05-15T04:54:19.799Z,54.67
2023-05-15T04:56:49.870Z,54.56
2023-05-15T04:59:25.875Z,53.46
2023-05-15T05:01:54.894Z,53.27
2023-05-15T05:04:23.428Z,52.81
2023-05-15T05:06:53.044Z,52.46
2023-05-15T05:09:39.561Z,52.12
2023-05-15T05:12:13.498Z,51.75
2023-05-15T05:14:44.677Z,51.27
2023-05-15T05:17:16.392Z,50.90
2023-05-15T05:19:46.612Z,50.78
2023-05-15T05:22:24.128Z,50.71
2023-05-15T05:24:54.097Z,50.13
2023-05-15T05:27:21.941Z,49.82
2023-05-15T05:29:49.109Z,50.23
2023-05-15T05:32:16.171Z,49.10
2023-05-15T05:34:43.188Z,49.15
2023-05-15T05:37:15.403Z,48.73
2023-05-15T05:39:42.646Z,48.48
2023-05-15T05:42:09.678Z,48.47
2023-05-15T05:44:36.710Z,48.15
2023-05-15T05:47:04.760Z,47.89
2023-05-15T05:49:31.889Z,47.40
2023-05-15T05:52:07.563Z,47.57
2023-05-15T05:54:34.736Z,47.42
2023-05-15T05:57:01.886Z,47.34
2023-05-15T05:59:32.246Z,47.44
2023-05-15T06:01:59.727Z,47.26
2023-05-15T06:04:27.223Z,47.04
2023-05-15T06:06:54.368Z,46.54
2023-05-15T06:09:21.485Z,46.63
2023-05-15T06:11:49.579Z,46.77
2023-05-15T06:14:16.601Z,46.61
2023-05-15T06:16:49.683Z,46.51
2023-05-15T06:19:18.525Z,46.02
2023-05-15T06:21:54.546Z,45.82
2023-05-15T06:24:27.121Z,44.99
2023-05-15T06:26:54.417Z,45.35
2023-05-15T06:29:21.545Z,45.09
2023-05-15T06:31:48.871Z,45.55
2023-05-15T06:34:16.330Z,45.85
2023-05-15T06:36:45.729Z,46.30
2023-05-15T06:39:15.296Z,46.29
2023-05-15T06:41:51.492Z,46.34
2023-05-15T06:44:19.328Z,45.89
2023-05-15T06:46:49.450Z,44.36
2023-05-15T06:49:16.832Z,41.89
2023-05-15T06:51:43.878Z,41.98
2023-05-15T06:54:11.136Z,41.57
2023-05-15T06:56:43.360Z,40.72
2023-05-15T06:59:10.568Z,40.68
2023-05-15T07:01:38.525Z,40.78
2023-05-15T07:04:05.684Z,41.44
2023-05-15T07:06:34.133Z,41.63
2023-05-15T07:09:09.300Z,41.39
2023-05-15T07:11:39.061Z,41.53
2023-05-15T07:14:06.881Z,41.41
2023-05-15T07:16:34.630Z,41.56
2023-05-15T07:19:04.687Z,41.41
2023-05-15T07:21:36.737Z,41.31
2023-05-15T07:24:06.737Z,41.13
2023-05-15T07:26:50.277Z,41.83
2023-05-15T07:29:25.057Z,41.70
2023-05-15T07:31:55.639Z,41.56
2023-05-15T07:34:24.908Z,42.07
2023-05-15T07:36:52.052Z,42.33
2023-05-15T07:39:24.530Z,42.03
2023-05-15T07:41:51.844Z,41.65
2023-05-15T07:44:24.444Z,40.72
2023-05-15T07:46:52.108Z,39.91
2023-05-15T07:49:19.123Z,38.70
2023-05-15T07:51:46.914Z,38.24
2023-05-15T07:54:14.275Z,37.50
2023-05-15T07:56:43.620Z,37.75
2023-05-15T07:59:13.019Z,38.50
2023-05-15T08:01:45.255Z,38.76
2023-05-15T08:04:12.520Z,38.00
2023-05-15T08:06:47.051Z,37.26
2023-05-15T08:09:23.865Z,37.49
2023-05-15T08:11:53.899Z,38.08
2023-05-15T08:14:27.206Z,37.88
2023-05-15T08:16:54.586Z,37.70
2023-05-15T08:19:22.933Z,37.66
2023-05-15T08:21:51.384Z,37.64
2023-05-15T08:24:18.431Z,37.27
2023-05-15T08:26:48.708Z,37.10
2023-05-15T08:29:16.914Z,38.41
2023-05-15T08:31:47.347Z,38.48
2023-05-15T08:34:14.717Z,37.81
2023-05-15T08:36:42.207Z,37.62
2023-05-15T08:39:09.609Z,36.43
2023-05-15T08:42:08.838Z,34.83
2023-05-15T08:44:36.808Z,33.60
2023-05-15T08:47:09.320Z,32.57
2023-05-15T08:50:05.054Z,34.01
2023-05-15T08:52:35.228Z,34.18
2023-05-15T08:55:03.964Z,34.30
2023-05-15T08:57:34.021Z,33.86
2023-05-15T09:00:01.451Z,32.05
2023-05-15T09:02:34.161Z,31.56
2023-05-15T09:05:03.089Z,30.51
2023-05-15T09:07:32.356Z,30.21
2023-05-15T09:10:00.303Z,29.96
2023-05-15T09:12:31.621Z,28.04
2023-05-15T09:15:17.429Z,28.76
2023-05-15T09:18:13.342Z,28.38
2023-05-15T09:20:42.877Z,27.18
2023-05-15T09:23:26.698Z,26.91
2023-05-15T09:26:01.721Z,26.10
2023-05-15T09:28:35.577Z,26.71
2023-05-15T09:31:05.208Z,26.76
2023-05-15T09:33:38.378Z,26.46
2023-05-15T09:36:10.463Z,27.80
2023-05-15T09:38:43.552Z,29.58
2023-05-15T09:41:11.593Z,30.36
2023-05-15T09:43:41.573Z,29.22
2023-05-15T09:46:09.757Z,30.48
2023-05-15T09:48:37.573Z,31.24
2023-05-15T09:51:15.465Z,31.37
2023-05-15T09:53:49.274Z,31.57
2023-05-15T09:56:17.664Z,31.72
2023-05-15T09:58:57.969Z,32.26
2023-05-15T10:01:29.621Z,30.93
2023-05-15T10:04:09.090Z,30.99
2023-05-15T10:06:38.421Z,31.07
2023-05-15T10:09:06.568Z,30.84
2023-05-15T10:11:36.356Z,31.44
2023-05-15T10:14:26.334Z,31.80
2023-05-15T10:16:58.075Z,29.10
2023-05-15T10:19:27.742Z,28.86
2023-05-15T10:21:56.204Z,28.13
2023-05-15T10:24:30.510Z,26.41
2023-05-15T10:26:59.023Z,24.63
2023-05-15T10:29:29.986Z,23.85
2023-05-15T10:32:02.676Z,25.24
2023-05-15T10:34:30.554Z,26.16
2023-05-15T10:36:59.473Z,26.32
2023-05-15T10:39:27.934Z,24.69
2023-05-15T10:41:57.405Z,24.79
2023-05-15T10:44:24.413Z,25.37
2023-05-15T10:46:51.959Z,26.79
2023-05-15T10:49:19.059Z,27.71
2023-05-15T10:51:50.011Z,27.42
2023-05-15T10:54:19.645Z,27.93
2023-05-15T10:56:47.141Z,25.43
2023-05-15T10:59:14.113Z,24.18
2023-05-15T11:01:42.702Z,23.16
2023-05-15T11:04:20.977Z,22.23
2023-05-15T11:06:49.731Z,21.08
2023-05-15T11:10:02.045Z,21.07
2023-05-15T11:13:17.660Z,20.99
2023-05-15T11:15:47.798Z,20.20
2023-05-15T11:18:17.592Z,20.05
2023-05-15T11:20:58.355Z,19.77
2023-05-15T11:23:33.440Z,19.54
2023-05-15T11:26:08.392Z,19.13
2023-05-15T11:28:44.523Z,18.97
2023-05-15T11:31:17.949Z,19.49
2023-05-15T11:33:56.435Z,19.31
2023-05-15T11:36:25.825Z,19.46
2023-05-15T11:38:54.460Z,21.16
2023-05-15T11:41:28.848Z,22.67
2023-05-15T11:43:58.360Z,21.33
2023-05-15T11:46:28.014Z,19.94
2023-05-15T11:49:06.002Z,19.48
2023-05-15T11:51:43.730Z,18.50
2023-05-15T11:54:16.654Z,18.01
2023-05-15T11:56:46.057Z,19.17
2023-05-15T11:59:16.406Z,18.32
2023-05-15T12:01:50.338Z,17.65
2023-05-15T12:04:24.185Z,17.48
2023-05-15T12:06:53.637Z,17.98
2023-05-15T12:09:27.787Z,18.04
2023-05-15T12:11:59.971Z,17.80
2023-05-15T12:14:33.740Z,17.19
2023-05-15T12:17:09.140Z,17.07
2023-05-15T12:19:37.429Z,17.52
2023-05-15T12:22:08.582Z,17.01
2023-05-15T12:24:39.801Z,17.08
2023-05-15T12:27:08.378Z,16.86
2023-05-15T12:29:35.540Z,16.29
2023-05-15T12:32:04.094Z,16.08
2023-05-15T12:34:31.677Z,16.15
2023-05-15T12:37:00.155Z,16.15
2023-05-15T12:39:27.390Z,15.57
2023-05-15T12:41:54.544Z,15.98
2023-05-15T12:44:21.668Z,15.67
2023-05-15T12:46:48.808Z,16.83
2023-05-15T12:49:22.128Z,16.80
2023-05-15T12:51:49.700Z,16.26
2023-05-15T12:54:20.699Z,15.84
2023-05-15T12:56:48.573Z,15.73
2023-05-15T12:59:16.026Z,15.64
2023-05-15T13:02:12.489Z,16.88
2023-05-15T13:04:40.324Z,15.96
2023-05-15T13:07:07.845Z,15.98
2023-05-15T13:09:35.576Z,15.47
2023-05-15T13:12:04.174Z,15.16
2023-05-15T13:14:34.652Z,15.12
2023-05-15T13:17:04.828Z,15.18
2023-05-15T13:19:34.230Z,14.64
2023-05-15T13:22:01.279Z,14.08
2023-05-15T13:24:28.553Z,14.12
2023-05-15T13:26:56.106Z,14.24
2023-05-15T13:29:23.534Z,14.28
2023-05-15T13:31:53.604Z,14.03
2023-05-15T13:34:27.912Z,14.17
2023-05-15T13:36:55.083Z,13.76
2023-05-15T13:39:22.295Z,14.14
2023-05-15T13:41:49.493Z,14.36
2023-05-15T13:44:19.513Z,14.31
2023-05-15T13:46:46.844Z,14.01
2023-05-15T13:49:14.520Z,14.14
2023-05-15T13:51:41.576Z,13.74
2023-05-15T13:54:08.643Z,13.17
2023-05-15T13:56:39.034Z,12.99
2023-05-15T13:59:06.276Z,13.98
2023-05-15T14:01:33.447Z,13.87
2023-05-15T14:04:00.606Z,13.78
2023-05-15T14:06:27.650Z,13.99
2023-05-15T14:08:54.741Z,14.25
2023-05-15T14:11:22.962Z,14.03
2023-05-15T14:14:10.111Z,14.49
2023-05-15T14:16:40.353Z,14.45
2023-05-15T14:19:08.796Z,14.22
2023-05-15T14:21:36.160Z,14.49
2023-05-15T14:24:05.041Z,14.67
2023-05-15T14:26:32.427Z,14.77
2023-05-15T14:28:59.669Z,15.02
2023-05-15T14:31:27.147Z,14.74
2023-05-15T14:33:54.269Z,14.56
2023-05-15T14:36:23.354Z,14.32
2023-05-15T14:38:52.537Z,14.18
2023-05-15T14:41:19.705Z,14.47
2023-05-15T14:43:47.607Z,14.64
2023-05-15T14:46:14.776Z,14.55
2023-05-15T14:48:42.074Z,14.34
2023-05-15T14:51:09.283Z,14.32
2023-05-15T14:53:38.898Z,14.29
2023-05-15T14:56:06.286Z,14.12
2023-05-15T14:58:33.508Z,14.28
2023-05-15T15:01:00.774Z,14.12
2023-05-15T15:03:29.486Z,14.82
2023-05-15T15:06:00.646Z,14.64
2023-05-15T15:08:28.248Z,14.56
2023-05-15T15:10:55.589Z,14.51
2023-05-15T15:13:33.737Z,14.85
2023-05-15T15:16:13.662Z,15.38
2023-05-15T15:18:41.321Z,14.65
2023-05-15T15:21:09.405Z,15.09
2023-05-15T15:23:36.619Z,15.44
2023-05-15T15:26:03.729Z,15.04
2023-05-15T15:28:33.929Z,14.97
2023-05-15T15:31:00.998Z,15.18
2023-05-15T15:33:28.198Z,15.53
2023-05-15T15:36:02.941Z,15.66
2023-05-15T15:38:38.758Z,16.06
2023-05-15T15:42:31.919Z,16.48
2023-05-15T15:45:28.365Z,16.65
2023-05-15T15:47:55.744Z,17.20
2023-05-15T15:50:22.828Z,17.91
2023-05-15T15:52:50.082Z,19.72
2023-05-15T15:55:18.519Z,21.41
2023-05-15T15:57:45.580Z,21.91
2023-05-15T16:00:17.528Z,23.11
2023-05-15T16:02:44.887Z,23.46
2023-05-15T16:05:12.377Z,23.35
2023-05-15T16:07:39.703Z,23.82
2023-05-15T16:10:12.954Z,24.76
2023-05-15T16:12:45.086Z,24.34
2023-05-15T16:15:23.322Z,24.90
2023-05-15T16:17:55.618Z,25.39
2023-05-15T16:20:27.337Z,25.61
2023-05-15T16:22:54.878Z,26.08
2023-05-15T16:25:22.013Z,26.16
2023-05-15T16:27:49.481Z,26.27
2023-05-15T16:30:44.343Z,26.64
2023-05-15T16:33:17.694Z,27.91
2023-05-15T16:35:45.769Z,28.76
2023-05-15T16:38:13.477Z,29.58
2023-05-15T16:40:40.644Z,30.09
2023-05-15T16:43:11.607Z,30.36
2023-05-15T16:45:39.002Z,30.80
2023-05-15T16:48:06.340Z,30.97
2023-05-15T16:50:36.228Z,31.25
2023-05-15T16:53:05.080Z,31.62
2023-05-15T16:55:32.741Z,31.75
2023-05-15T16:58:05.852Z,31.73
2023-05-15T17:00:33.333Z,32.33
2023-05-15T17:03:03.872Z,32.10
2023-05-15T17:05:31.713Z,32.15
2023-05-15T17:07:59.224Z,32.28
2023-05-15T17:10:26.955Z,32.43
2023-05-15T17:12:54.629Z,32.95
2023-05-15T17:15:28.118Z,32.73
2023-05-15T17:17:56.506Z,33.01
2023-05-15T17:20:23.971Z,33.32
2023-05-15T17:22:55.097Z,33.60
2023-05-15T17:25:25.279Z,33.91
2023-05-15T17:27:52.795Z,34.19
2023-05-15T17:30:22.395Z,34.39
2023-05-15T17:32:49.961Z,34.35
2023-05-15T17:35:17.626Z,34.75
2023-05-15T17:37:44.756Z,35.20
2023-05-15T17:40:12.121Z,36.07
2023-05-15T17:42:42.278Z,36.84
2023-05-15T17:45:09.834Z,37.62
2023-05-15T17:47:37.040Z,37.32
2023-05-15T17:50:04.271Z,39.12
2023-05-15T17:52:32.525Z,41.11
2023-05-15T17:54:59.875Z,40.37
2023-05-15T17:57:32.318Z,41.55
2023-05-15T18:00:05.817Z,42.25
2023-05-15T18:02:39.707Z,42.60
2023-05-15T18:05:07.936Z,42.56
2023-05-15T18:07:35.114Z,42.96
2023-05-15T18:10:02.258Z,43.19
2023-05-15T18:12:35.431Z,43.52
2023-05-15T18:15:02.599Z,43.73
2023-05-15T18:17:33.218Z,44.35
2023-05-15T18:20:01.557Z,44.71
2023-05-15T18:22:29.783Z,45.20
2023-05-15T18:24:57.188Z,45.52
2023-05-15T18:27:24.372Z,45.37
2023-05-15T18:29:51.991Z,45.95
2023-05-15T18:32:26.717Z,45.78
2023-05-15T18:34:54.049Z,46.10
2023-05-15T18:37:24.339Z,46.23
2023-05-15T18:39:57.149Z,46.97
2023-05-15T18:42:25.491Z,47.40
2023-05-15T18:44:53.299Z,47.48
2023-05-15T18:47:23.442Z,47.95
2023-05-15T18:49:51.381Z,48.36
2023-05-15T18:52:21.603Z,48.57
2023-05-15T18:54:49.268Z,48.62
2023-05-15T18:57:18.597Z,48.72
2023-05-15T18:59:45.764Z,48.67
2023-05-15T19:02:13.454Z,49.16
2023-05-15T19:04:51.895Z,49.18
2023-05-15T19:07:52.918Z,49.40
2023-05-15T19:10:22.169Z,49.82
2023-05-15T19:12:57.502Z,49.97
2023-05-15T19:15:27.970Z,50.34
2023-05-15T19:17:55.304Z,50.31
2023-05-15T19:20:22.377Z,50.54
2023-05-15T19:22:49.612Z,50.84
2023-05-15T19:25:16.669Z,51.02
2023-05-15T19:27:43.614Z,51.22
2023-05-15T19:30:11.066Z,51.25
2023-05-15T19:32:39.472Z,51.22
2023-05-15T19:35:06.686Z,51.28
2023-05-15T19:37:33.883Z,51.68
2023-05-15T19:40:00.900Z,51.89
2023-05-15T19:42:30.816Z,52.15
2023-05-15T19:44:57.899Z,52.10
2023-05-15T19:47:27.699Z,52.31
2023-05-15T19:49:54.923Z,51.92
2023-05-15T19:52:21.964Z,52.34
2023-05-15T19:54:49.840Z,52.07
2023-05-15T19:57:17.074Z,52.24
2023-05-15T19:59:44.308Z,52.69
2023-05-15T20:02:14.742Z,53.09
2023-05-15T20:04:44.163Z,52.98
2023-05-15T20:07:12.323Z,53.08
2023-05-15T20:09:41.965Z,53.26
2023-05-15T20:12:11.722Z,53.40
2023-05-15T20:14:41.307Z,53.57
2023-05-15T20:17:08.467Z,53.23
2023-05-15T20:19:38.383Z,53.77
2023-05-15T20:22:05.533Z,53.42
2023-05-15T20:24:32.654Z,54.02
2023-05-15T20:26:59.905Z,53.99
2023-05-15T20:29:26.998Z,54.35
2023-05-15T20:31:54.429Z,54.60
2023-05-15T20:34:21.971Z,54.82
2023-05-15T20:36:52.943Z,54.85
2023-05-15T20:39:20.573Z,54.72
2023-05-15T20:41:50.716Z,54.69
2023-05-15T20:44:17.718Z,54.82
2023-05-15T20:46:44.984Z,55.27
2023-05-15T20:49:14.177Z,55.40
2023-05-15T20:51:41.941Z,55.46
2023-05-15T20:54:08.903Z,55.63
2023-05-15T20:56:38.790Z,55.75
2023-05-15T20:59:06.061Z,55.84
2023-05-15T21:01:37.622Z,56.09
2023-05-15T21:04:04.920Z,56.33
2023-05-15T21:06:32.968Z,56.38
2023-05-15T21:09:00.170Z,56.50
2023-05-15T21:11:29.367Z,56.89
2023-05-15T21:13:56.784Z,56.83
2023-05-15T21:16:26.651Z,57.11
2023-05-15T21:18:53.853Z,57.23
2023-05-15T21:21:24.231Z,57.46
2023-05-15T21:24:00.771Z,58.10
2023-05-15T21:26:28.368Z,58.11
2023-05-15T21:28:57.371Z,57.63
2023-05-15T21:31:28.066Z,57.47
2023-05-15T21:33:55.177Z,57.92
2023-05-15T21:36:22.547Z,58.40
2023-05-15T21:38:49.586Z,58.42
2023-05-15T21:41:16.597Z,58.87
2023-05-15T21:43:43.627Z,58.98
2023-05-15T21:46:10.802Z,59.03
2023-05-15T21:48:38.054Z,58.69
2023-05-15T21:51:25.257Z,58.49
2023-05-15T21:53:52.304Z,58.70
2023-05-15T21:56:24.822Z,58.66
2023-05-15T21:58:53.248Z,58.96
2023-05-15T22:01:20.606Z,58.68
2023-05-15T22:03:47.817Z,58.40
2023-05-15T22:06:15.397Z,58.43
2023-05-15T22:08:42.513Z,58.05
2023-05-15T22:11:09.847Z,57.72
2023-05-15T22:13:36.861Z,58.16
2023-05-15T22:16:06.489Z,57.96
2023-05-15T22:18:36.194Z,58.16
2023-05-15T22:21:03.531Z,58.47
2023-05-15T22:23:30.653Z,59.04
2023-05-15T22:25:57.641Z,59.23
2023-05-15T22:28:24.825Z,59.37
2023-05-15T22:30:51.777Z,59.00
2023-05-15T22:33:18.935Z,59.12
2023-05-15T22:35:47.297Z,59.27
2023-05-15T22:38:14.465Z,59.55
2023-05-15T22:40:41.807Z,60.03
2023-05-15T22:43:08.879Z,59.93
2023-05-15T22:45:36.095Z,60.25
2023-05-15T22:48:03.868Z,60.49
2023-05-15T22:50:34.036Z,60.81
2023-05-15T22:53:01.086Z,60.90
2023-05-15T22:55:28.637Z,60.90
2023-05-15T22:57:55.763Z,61.30
2023-05-15T23:00:28.489Z,61.30
2023-05-15T23:02:56.171Z,61.45
2023-05-15T23:05:25.112Z,61.14
2023-05-15T23:08:48.269Z,61.56
2023-05-15T23:11:15.325Z,61.56
2023-05-15T23:13:42.294Z,61.92
2023-05-15T23:16:10.122Z,61.58
2023-05-15T23:18:37.346Z,61.04
2023-05-15T23:21:04.978Z,61.27
2023-05-15T23:23:34.526Z,61.71
2023-05-15T23:26:01.472Z,62.13
2023-05-15T23:28:28.609Z,62.32
2023-05-15T23:30:56.301Z,62.67
2023-05-15T23:33:23.368Z,62.84
2023-05-15T23:35:52.718Z,62.84
2023-05-15T23:38:25.145Z,63.10
2023-05-15T23:40:53.064Z,63.10
2023-05-15T23:43:20.961Z,63.27
2023-05-15T23:45:47.954Z,63.21
2023-05-15T23:48:15.151Z,63.19
2023-05-15T23:50:42.320Z,63.47
2023-05-15T23:53:09.974Z,63.69
2023-05-15T23:55:36.956Z,63.90
2023-05-15T23:58:04.137Z,64.17
