createdAt,value
2022-08-19T00:03:42.219Z,21.97
2022-08-19T00:08:44.483Z,21.88
2022-08-19T00:13:47.328Z,21.74
2022-08-19T00:18:49.424Z,21.94
2022-08-19T00:23:51.857Z,21.79
2022-08-19T00:28:53.532Z,21.71
2022-08-19T00:33:55.430Z,21.73
2022-08-19T00:38:57.320Z,21.67
2022-08-19T00:44:15.736Z,21.60
2022-08-19T00:49:20.598Z,21.66
2022-08-19T00:54:31.018Z,21.49
2022-08-19T01:00:00.807Z,21.30
2022-08-19T01:05:02.664Z,21.21
2022-08-19T01:10:05.351Z,21.25
2022-08-19T01:15:10.405Z,21.25
2022-08-19T01:20:16.516Z,21.08
2022-08-19T01:25:21.502Z,21.15
2022-08-19T01:30:31.252Z,21.23
2022-08-19T01:35:33.490Z,21.22
2022-08-19T01:40:39.234Z,21.21
2022-08-19T01:45:41.341Z,21.24
2022-08-19T01:50:44.757Z,21.35
2022-08-19T01:55:46.708Z,21.34
2022-08-19T02:00:48.655Z,21.24
2022-08-19T02:05:58.585Z,21.47
2022-08-19T02:11:00.237Z,21.49
2022-08-19T02:16:01.901Z,21.48
2022-08-19T02:21:06.173Z,21.58
2022-08-19T02:26:07.832Z,21.49
2022-08-19T02:31:15.883Z,21.45
2022-08-19T02:36:20.802Z,21.57
2022-08-19T02:41:29.875Z,21.21
2022-08-19T02:46:33.835Z,21.31
2022-08-19T02:51:43.152Z,21.55
2022-08-19T02:56:44.993Z,21.73
2022-08-19T03:01:46.803Z,21.61
2022-08-19T03:06:48.639Z,21.54
2022-08-19T03:11:52.744Z,21.59
2022-08-19T03:16:54.735Z,21.49
2022-08-19T03:21:56.651Z,21.56
2022-08-19T03:26:59.714Z,21.79
2022-08-19T03:32:04.701Z,21.55
2022-08-19T03:37:10.807Z,21.61
2022-08-19T03:42:45.452Z,21.56
2022-08-19T03:47:35.093Z,21.62
2022-08-19T03:52:37.010Z,21.37
2022-08-19T03:57:38.643Z,21.48
2022-08-19T04:02:40.793Z,21.63
2022-08-19T04:07:42.979Z,21.63
2022-08-19T04:12:44.617Z,21.49
2022-08-19T04:17:46.259Z,21.40
2022-08-19T04:22:47.972Z,21.63
2022-08-19T04:27:50.162Z,21.77
2022-08-19T04:32:51.989Z,21.68
2022-08-19T04:37:53.792Z,21.60
2022-08-19T04:42:55.734Z,21.63
2022-08-19T04:48:26.893Z,21.74
2022-08-19T04:53:19.950Z,21.64
2022-08-19T04:58:21.770Z,21.60
2022-08-19T05:03:26.486Z,21.40
2022-08-19T05:08:31.801Z,21.36
2022-08-19T05:13:33.810Z,21.27
2022-08-19T05:18:54.074Z,21.11
2022-08-19T05:23:55.846Z,21.03
2022-08-19T05:28:57.525Z,21.20
2022-08-19T05:33:59.643Z,21.32
2022-08-19T05:39:01.617Z,21.13
2022-08-19T05:44:07.560Z,21.48
2022-08-19T05:49:09.269Z,21.24
2022-08-19T05:54:14.340Z,21.10
2022-08-19T05:59:17.806Z,21.18
2022-08-19T06:04:21.590Z,21.17
2022-08-19T06:09:25.564Z,21.38
2022-08-19T06:14:31.306Z,21.14
2022-08-19T06:19:35.093Z,21.39
2022-08-19T06:24:42.973Z,21.51
2022-08-19T06:29:44.713Z,21.58
2022-08-19T06:34:47.260Z,21.80
2022-08-19T06:39:49.603Z,21.97
2022-08-19T06:44:53.674Z,21.77
2022-08-19T06:50:05.268Z,21.72
2022-08-19T06:55:07.804Z,21.58
2022-08-19T07:00:16.850Z,21.58
2022-08-19T07:05:18.962Z,21.41
2022-08-19T07:10:22.150Z,21.40
2022-08-19T07:15:24.234Z,21.24
2022-08-19T07:20:28.649Z,21.17
2022-08-19T07:25:32.358Z,20.95
2022-08-19T07:30:37.933Z,21.05
2022-08-19T07:35:39.922Z,21.44
2022-08-19T07:40:42.268Z,21.41
2022-08-19T07:45:44.292Z,21.35
2022-08-19T07:50:46.317Z,21.29
2022-08-19T07:55:48.692Z,21.17
2022-08-19T08:00:51.641Z,20.99
2022-08-19T08:06:12.055Z,21.02
2022-08-19T08:11:15.516Z,21.12
2022-08-19T08:16:17.332Z,21.10
2022-08-19T08:21:19.032Z,21.21
2022-08-19T08:26:20.680Z,21.40
2022-08-19T08:31:22.426Z,21.56
2022-08-19T08:36:25.572Z,21.37
2022-08-19T08:41:41.636Z,21.45
2022-08-19T08:46:49.108Z,21.50
2022-08-19T08:52:08.282Z,21.31
2022-08-19T08:57:18.819Z,21.47
2022-08-19T09:02:20.759Z,21.48
2022-08-19T09:07:35.232Z,21.60
2022-08-19T09:12:51.065Z,21.27
2022-08-19T09:17:52.855Z,21.94
2022-08-19T09:22:54.676Z,22.28
2022-08-19T09:28:02.757Z,22.81
2022-08-19T09:33:05.630Z,23.25
2022-08-19T09:38:07.286Z,23.28
2022-08-19T09:43:13.417Z,23.17
2022-08-19T09:48:19.090Z,23.11
2022-08-19T09:53:25.799Z,22.19
2022-08-19T09:58:28.920Z,22.54
2022-08-19T10:03:31.834Z,22.45
2022-08-19T10:08:37.679Z,22.96
2022-08-19T10:13:39.729Z,23.79
2022-08-19T10:18:45.063Z,23.41
2022-08-19T10:23:53.501Z,22.88
2022-08-19T10:28:56.162Z,22.68
2022-08-19T10:34:02.170Z,22.95
2022-08-19T10:39:08.382Z,23.34
2022-08-19T10:44:13.941Z,24.71
2022-08-19T10:49:25.205Z,25.48
2022-08-19T10:54:47.797Z,23.72
2022-08-19T10:59:49.501Z,23.49
2022-08-19T11:04:52.533Z,24.68
2022-08-19T11:09:55.949Z,24.57
2022-08-19T11:14:57.646Z,24.15
2022-08-19T11:20:00.883Z,24.37
2022-08-19T11:25:03.533Z,24.41
2022-08-19T11:30:07.151Z,24.23
2022-08-19T11:35:09.927Z,23.82
2022-08-19T11:40:12.428Z,24.96
2022-08-19T11:45:14.996Z,24.65
2022-08-19T11:50:17.543Z,24.47
2022-08-19T11:55:20.348Z,24.19
2022-08-19T12:00:22.627Z,23.93
2022-08-19T12:05:24.269Z,24.14
2022-08-19T12:10:26.507Z,23.64
2022-08-19T12:15:37.331Z,24.07
2022-08-19T12:20:41.743Z,23.54
2022-08-19T12:25:51.042Z,24.31
2022-08-19T12:30:53.006Z,24.69
2022-08-19T12:35:55.340Z,24.54
2022-08-19T12:41:00.278Z,24.55
2022-08-19T12:46:03.577Z,24.30
2022-08-19T12:51:11.218Z,23.66
2022-08-19T12:56:15.674Z,24.10
2022-08-19T13:01:22.039Z,23.26
2022-08-19T13:06:24.783Z,23.44
2022-08-19T13:11:26.588Z,23.56
2022-08-19T13:16:28.919Z,23.08
2022-08-19T13:21:31.067Z,22.69
2022-08-19T13:26:32.774Z,22.89
2022-08-19T13:31:55.389Z,23.25
2022-08-19T13:36:57.171Z,22.88
2022-08-19T13:42:01.591Z,22.17
2022-08-19T13:47:08.037Z,22.40
2022-08-19T13:52:09.956Z,22.17
2022-08-19T13:57:11.640Z,22.00
2022-08-19T14:02:13.285Z,21.90
2022-08-19T14:07:15.214Z,21.71
2022-08-19T14:12:28.859Z,21.74
2022-08-19T14:17:31.136Z,21.85
2022-08-19T14:22:32.774Z,22.09
2022-08-19T14:27:35.896Z,22.33
2022-08-19T14:32:38.029Z,22.79
2022-08-19T14:37:45.413Z,22.67
2022-08-19T14:43:02.142Z,22.67
2022-08-19T14:48:05.596Z,22.46
2022-08-19T14:53:12.702Z,22.30
2022-08-19T14:58:28.913Z,22.40
2022-08-19T15:03:33.016Z,22.85
2022-08-19T15:08:37.849Z,22.89
2022-08-19T15:13:40.580Z,22.63
2022-08-19T15:18:45.397Z,23.13
2022-08-19T15:23:51.091Z,22.77
2022-08-19T15:28:53.120Z,22.86
2022-08-19T15:33:58.521Z,23.00
2022-08-19T15:39:00.620Z,22.97
2022-08-19T15:44:11.287Z,23.10
2022-08-19T15:49:14.611Z,23.51
2022-08-19T15:54:21.408Z,23.41
2022-08-19T15:59:46.635Z,22.86
2022-08-19T16:05:07.008Z,22.84
2022-08-19T16:10:26.473Z,23.05
2022-08-19T16:15:31.030Z,22.55
2022-08-19T16:20:33.073Z,22.71
2022-08-19T16:25:37.166Z,22.72
2022-08-19T16:30:40.596Z,22.81
2022-08-19T16:35:42.266Z,22.57
2022-08-19T16:40:46.736Z,22.66
2022-08-19T16:45:53.040Z,22.73
2022-08-19T16:50:54.686Z,22.75
2022-08-19T16:55:57.441Z,22.78
2022-08-19T17:01:04.091Z,22.07
2022-08-19T17:06:16.018Z,22.18
2022-08-19T17:11:24.505Z,22.02
2022-08-19T17:16:29.004Z,22.02
2022-08-19T17:21:32.782Z,21.86
2022-08-19T17:26:36.102Z,21.85
2022-08-19T17:31:38.240Z,22.01
2022-08-19T17:36:40.070Z,21.94
2022-08-19T17:41:42.934Z,21.99
2022-08-19T17:46:46.810Z,21.74
2022-08-19T17:51:49.617Z,21.99
2022-08-19T17:56:51.391Z,21.89
2022-08-19T18:01:54.592Z,21.73
2022-08-19T18:06:56.807Z,21.91
2022-08-19T18:11:59.595Z,22.02
2022-08-19T18:17:09.562Z,22.04
2022-08-19T18:22:35.525Z,21.58
2022-08-19T18:27:37.208Z,21.76
2022-08-19T18:32:39.289Z,21.64
2022-08-19T18:37:42.220Z,21.69
2022-08-19T18:43:23.628Z,21.85
2022-08-19T18:48:44.517Z,21.86
2022-08-19T18:53:48.585Z,21.83
2022-08-19T18:58:50.455Z,21.93
2022-08-19T19:03:54.065Z,21.60
2022-08-19T19:08:56.967Z,21.55
2022-08-19T19:14:02.017Z,21.50
2022-08-19T19:19:07.008Z,21.35
2022-08-19T19:24:09.076Z,21.25
2022-08-19T19:29:10.901Z,21.30
2022-08-19T19:34:29.249Z,21.07
2022-08-19T19:39:45.357Z,20.96
2022-08-19T19:44:51.354Z,21.13
2022-08-19T19:50:13.694Z,21.12
2022-08-19T19:55:20.707Z,21.32
2022-08-19T20:00:22.375Z,20.98
2022-08-19T20:05:24.623Z,21.22
2022-08-19T20:10:26.827Z,21.06
2022-08-19T20:15:29.440Z,21.12
2022-08-19T20:20:31.860Z,20.81
2022-08-19T20:25:34.356Z,20.83
2022-08-19T20:30:36.211Z,21.02
2022-08-19T20:35:40.825Z,21.15
2022-08-19T20:40:42.835Z,21.25
2022-08-19T20:45:44.571Z,21.34
2022-08-19T20:50:47.703Z,21.44
2022-08-19T20:55:51.182Z,21.41
2022-08-19T21:00:57.925Z,21.53
2022-08-19T21:05:59.621Z,21.51
2022-08-19T21:11:01.825Z,21.46
2022-08-19T21:16:03.781Z,21.00
2022-08-19T21:21:10.745Z,21.17
2022-08-19T21:26:12.397Z,21.01
2022-08-19T21:31:15.262Z,20.98
2022-08-19T21:36:17.499Z,21.23
2022-08-19T21:41:19.148Z,21.12
2022-08-19T21:46:20.908Z,20.85
2022-08-19T21:51:22.568Z,20.73
2022-08-19T21:56:24.478Z,20.83
2022-08-19T22:01:26.209Z,20.72
2022-08-19T22:06:27.906Z,20.78
2022-08-19T22:11:29.637Z,21.00
2022-08-19T22:16:32.539Z,21.07
2022-08-19T22:21:40.917Z,21.03
2022-08-19T22:26:42.889Z,21.21
2022-08-19T22:31:44.959Z,21.28
2022-08-19T22:36:46.588Z,21.18
2022-08-19T22:41:49.442Z,21.17
2022-08-19T22:46:51.095Z,21.09
2022-08-19T22:52:11.319Z,21.06
2022-08-19T22:57:13.705Z,20.98
2022-08-19T23:02:52.157Z,21.09
2022-08-19T23:07:54.619Z,21.08
2022-08-19T23:12:58.801Z,21.12
2022-08-19T23:18:02.114Z,21.26
2022-08-19T23:23:08.647Z,21.18
2022-08-19T23:28:28.813Z,21.21
2022-08-19T23:33:36.221Z,21.06
2022-08-19T23:38:52.894Z,20.75
2022-08-19T23:43:54.962Z,20.61
2022-08-19T23:48:57.177Z,20.75
2022-08-19T23:53:58.839Z,20.60
2022-08-19T23:59:00.490Z,20.93
