createdAt,value
2024-05-09T00:05:01.858Z,10.7
2024-05-09T00:15:02.009Z,10.7
2024-05-09T00:35:02.435Z,10.7
2024-05-09T00:45:02.621Z,10.6
2024-05-09T01:15:03.184Z,10.5
2024-05-09T01:25:03.424Z,10.5
2024-05-09T01:35:03.634Z,10.3
2024-05-09T01:45:03.796Z,10.1
2024-05-09T02:15:04.403Z,9.3
2024-05-09T02:35:04.806Z,8.9
2024-05-09T02:45:04.989Z,8.7
2024-05-09T02:55:05.208Z,8.5
2024-05-09T03:05:05.434Z,8.5
2024-05-09T03:15:05.602Z,8.5
2024-05-09T03:25:05.794Z,8.3
2024-05-09T03:35:06.019Z,8.2
2024-05-09T03:45:06.198Z,8.1
2024-05-09T03:55:06.432Z,7.9
2024-05-09T04:05:06.631Z,7.9
2024-05-09T04:15:08.170Z,7.9
2024-05-09T04:25:07.026Z,7.8
2024-05-09T04:35:07.299Z,7.8
2024-05-09T04:45:07.415Z,8
2024-05-09T04:55:07.618Z,8.2
2024-05-09T05:05:07.963Z,8.7
2024-05-09T05:15:08.035Z,9.3
2024-05-09T05:25:08.217Z,9.9
2024-05-09T05:35:08.434Z,10.4
2024-05-09T05:45:09.794Z,11.3
2024-05-09T05:55:08.814Z,12.1
2024-05-09T06:05:09.076Z,12.9
2024-05-09T06:15:09.217Z,13.6
2024-05-09T06:25:09.410Z,14.3
2024-05-09T06:35:09.631Z,14.1
2024-05-09T06:45:09.802Z,14.1
2024-05-09T06:55:10.001Z,14.7
2024-05-09T07:05:10.309Z,15
2024-05-09T07:25:10.598Z,16.1
2024-05-09T07:35:10.843Z,16.2
2024-05-09T07:45:21.016Z,17
2024-05-09T07:55:11.349Z,17.2
2024-05-09T08:05:11.449Z,17.3
2024-05-09T08:15:11.584Z,17.6
2024-05-09T08:25:13.880Z,17.8
2024-05-09T08:35:11.952Z,17.9
2024-05-09T08:45:12.160Z,18.1
2024-05-09T08:55:12.473Z,18.2
2024-05-09T09:05:12.735Z,18.5
2024-05-09T09:15:12.755Z,19
2024-05-09T09:25:12.953Z,18.8
2024-05-09T09:35:13.127Z,18.9
2024-05-09T09:45:13.330Z,19.3
2024-05-09T09:55:13.676Z,19.4
2024-05-09T10:15:13.907Z,19.8
2024-05-09T10:25:14.126Z,20.2
2024-05-09T10:35:14.297Z,19.7
2024-05-09T10:45:14.513Z,19.8
2024-05-09T10:55:14.740Z,20.3
2024-05-09T11:05:14.951Z,19.7
2024-05-09T11:15:15.079Z,20.1
2024-05-09T11:25:15.319Z,20.7
2024-05-09T11:35:15.467Z,21.1
2024-05-09T11:45:15.668Z,21.5
2024-05-09T11:55:15.897Z,21.2
2024-05-09T12:05:16.176Z,20.9
2024-05-09T12:15:16.269Z,21.5
2024-05-09T12:25:16.663Z,21.7
2024-05-09T12:35:16.653Z,20.4
2024-05-09T12:45:16.812Z,20.4
2024-05-09T12:55:17.085Z,20.4
2024-05-09T13:05:17.337Z,20.1
2024-05-09T13:15:17.398Z,20
2024-05-09T13:25:17.599Z,20.1
2024-05-09T13:35:17.783Z,20.8
2024-05-09T13:45:18.043Z,21.2
2024-05-09T13:55:18.235Z,21.3
2024-05-09T14:05:18.413Z,21.1
2024-05-09T14:15:18.573Z,21
2024-05-09T14:25:18.836Z,21
2024-05-09T14:35:19.021Z,21.3
2024-05-09T14:45:19.139Z,21.6
2024-05-09T14:55:19.394Z,21.6
2024-05-09T15:05:19.622Z,21.8
2024-05-09T15:15:19.735Z,21.5
2024-05-09T15:25:19.938Z,21.6
2024-05-09T15:35:20.139Z,21.5
2024-05-09T15:45:20.330Z,21.3
2024-05-09T15:55:20.549Z,20.8
2024-05-09T16:05:20.780Z,20.5
2024-05-09T16:15:20.923Z,20.4
2024-05-09T16:25:21.114Z,20.4
2024-05-09T16:35:21.288Z,20.3
2024-05-09T16:45:21.469Z,20.2
2024-05-09T17:05:22.019Z,20.2
2024-05-09T17:15:22.047Z,20.5
2024-05-09T17:25:22.274Z,20.1
2024-05-09T17:35:22.446Z,20.3
2024-05-09T17:45:22.648Z,19.9
2024-05-09T17:55:22.912Z,19.7
2024-05-09T18:15:23.226Z,19.3
2024-05-09T18:25:23.449Z,18.9
2024-05-09T18:35:23.617Z,18.6
2024-05-09T18:45:23.805Z,18.2
2024-05-09T18:55:24.012Z,17.7
2024-05-09T19:05:24.349Z,17.3
2024-05-09T19:15:24.389Z,16.9
2024-05-09T19:25:24.632Z,16.6
2024-05-09T19:35:24.802Z,16.2
2024-05-09T19:45:25.016Z,16
2024-05-09T19:55:25.172Z,15.7
2024-05-09T20:05:25.571Z,15.5
2024-05-09T20:15:25.586Z,15.3
2024-05-09T20:25:25.778Z,15.1
2024-05-09T20:35:25.959Z,14.9
2024-05-09T20:45:26.217Z,14.7
2024-05-09T21:05:26.758Z,14.2
2024-05-09T21:15:26.758Z,14.1
2024-05-09T21:25:26.979Z,13.8
2024-05-09T21:45:27.339Z,13.4
2024-05-09T21:55:27.543Z,13.1
2024-05-09T22:15:27.965Z,12.6
2024-05-09T22:25:30.189Z,12.5
2024-05-09T22:35:28.336Z,12.2
2024-05-09T22:45:28.531Z,11.9
2024-05-09T22:55:28.851Z,11.7
2024-05-09T23:05:29.226Z,11.6
2024-05-09T23:15:29.174Z,11.4
2024-05-09T23:25:29.337Z,11.3
2024-05-09T23:35:29.525Z,11.1
2024-05-09T23:45:29.724Z,10.9
