createdAt,value
2022-10-19T00:00:01.136Z,95.1
2022-10-19T00:05:00.499Z,95.4
2022-10-19T00:10:00.482Z,96.1
2022-10-19T00:15:00.549Z,96.4
2022-10-19T00:20:00.459Z,96.8
2022-10-19T00:25:00.562Z,96.5
2022-10-19T00:30:01.481Z,96.5
2022-10-19T00:35:00.507Z,96.5
2022-10-19T00:40:00.533Z,96.5
2022-10-19T00:45:00.704Z,96.2
2022-10-19T00:50:00.859Z,95.9
2022-10-19T00:55:00.562Z,95.9
2022-10-19T01:00:00.545Z,95.9
2022-10-19T01:05:01.064Z,95.9
2022-10-19T01:10:01.091Z,95.9
2022-10-19T01:15:00.903Z,95.9
2022-10-19T01:20:00.835Z,95.9
2022-10-19T01:25:00.611Z,95.9
2022-10-19T01:30:01.140Z,95.9
2022-10-19T01:35:00.586Z,96.5
2022-10-19T01:40:00.630Z,96.6
2022-10-19T01:45:00.630Z,96.5
2022-10-19T01:50:00.645Z,96.2
2022-10-19T01:55:00.589Z,95.9
2022-10-19T02:00:00.593Z,95.9
2022-10-19T02:05:01.487Z,95.9
2022-10-19T02:10:02.135Z,96.2
2022-10-19T02:15:01.455Z,96.6
2022-10-19T02:20:01.582Z,96.3
2022-10-19T02:25:01.408Z,96.6
2022-10-19T02:30:01.636Z,96.6
2022-10-19T02:35:01.538Z,96
2022-10-19T02:40:01.707Z,96
2022-10-19T02:45:01.567Z,96
2022-10-19T02:50:01.753Z,96.3
2022-10-19T02:55:01.765Z,96
2022-10-19T03:00:01.771Z,96
2022-10-19T03:05:01.775Z,96
2022-10-19T03:10:01.610Z,96
2022-10-19T03:15:01.514Z,96
2022-10-19T03:20:01.714Z,95.7
2022-10-19T03:25:01.496Z,96
2022-10-19T03:30:01.608Z,96
2022-10-19T03:35:01.502Z,96
2022-10-19T03:40:01.634Z,95.7
2022-10-19T03:45:01.484Z,96
2022-10-19T03:50:01.570Z,95.7
2022-10-19T03:55:01.599Z,95.4
2022-10-19T04:00:02.409Z,95.4
2022-10-19T04:05:01.571Z,95.4
2022-10-19T04:10:02.116Z,95.4
2022-10-19T04:15:01.695Z,95.1
2022-10-19T04:20:01.670Z,95.4
2022-10-19T04:25:01.579Z,95.1
2022-10-19T04:30:01.505Z,95.1
2022-10-19T04:35:01.503Z,95.4
2022-10-19T04:40:01.510Z,95.4
2022-10-19T04:45:02.396Z,95.4
2022-10-19T04:50:01.531Z,95.1
2022-10-19T04:55:01.542Z,95
2022-10-19T05:00:01.591Z,95
2022-10-19T05:05:01.802Z,94.7
2022-10-19T05:10:02.558Z,94.7
2022-10-19T05:15:01.269Z,95
2022-10-19T05:20:00.517Z,94.7
2022-10-19T05:25:00.485Z,94.7
2022-10-19T05:30:00.603Z,94.7
2022-10-19T05:35:00.438Z,94.7
2022-10-19T05:40:00.468Z,94.7
2022-10-19T05:45:00.607Z,94.7
2022-10-19T05:50:00.540Z,94.7
2022-10-19T05:55:00.533Z,94.7
2022-10-19T06:00:00.464Z,94.7
2022-10-19T06:05:00.476Z,94.6
2022-10-19T06:10:02.879Z,95
2022-10-19T06:15:00.576Z,95.3
2022-10-19T06:20:00.736Z,95.3
2022-10-19T06:25:00.666Z,95.3
2022-10-19T06:30:00.542Z,95
2022-10-19T06:35:00.485Z,95.3
2022-10-19T06:40:04.733Z,95
2022-10-19T06:45:00.556Z,95
2022-10-19T06:50:00.503Z,94.7
2022-10-19T06:55:00.537Z,94.7
2022-10-19T07:00:00.533Z,94.7
2022-10-19T07:10:00.545Z,94.1
2022-10-19T07:15:00.544Z,93.8
2022-10-19T07:20:00.531Z,93.5
2022-10-19T07:25:00.538Z,93.2
2022-10-19T07:30:00.546Z,93.2
2022-10-19T07:35:00.675Z,92.9
2022-10-19T07:40:00.316Z,92.3
2022-10-19T07:45:00.717Z,92.6
2022-10-19T07:50:00.292Z,92.6
2022-10-19T07:55:00.324Z,92.6
2022-10-19T08:00:00.304Z,92.3
2022-10-19T08:05:02.979Z,92
2022-10-19T08:10:00.321Z,91.7
2022-10-19T08:15:00.345Z,91.7
2022-10-19T08:20:00.353Z,91.1
2022-10-19T08:25:00.347Z,91.4
2022-10-19T08:30:00.418Z,90.8
2022-10-19T08:35:00.341Z,90.9
2022-10-19T08:40:00.381Z,89.3
2022-10-19T08:45:00.372Z,89
2022-10-19T08:50:00.394Z,89.3
2022-10-19T08:55:00.366Z,89.7
2022-10-19T09:00:00.396Z,89
2022-10-19T09:05:00.362Z,89.3
2022-10-19T09:10:00.406Z,89.4
2022-10-19T09:15:00.416Z,88.8
2022-10-19T09:20:00.456Z,88.5
2022-10-19T09:25:00.419Z,88.1
2022-10-19T09:30:00.392Z,88.1
2022-10-19T09:35:00.442Z,88.4
2022-10-19T09:40:00.412Z,88.7
2022-10-19T09:45:00.431Z,88.2
2022-10-19T09:50:00.413Z,87.6
2022-10-19T09:55:00.438Z,87
2022-10-19T10:00:00.430Z,85.8
2022-10-19T10:05:00.465Z,85.1
2022-10-19T10:10:00.423Z,85.1
2022-10-19T10:15:01.543Z,85.1
2022-10-19T10:20:00.484Z,85.1
2022-10-19T10:25:00.477Z,85.4
2022-10-19T10:30:00.509Z,85
2022-10-19T10:35:01.538Z,85.4
2022-10-19T10:40:03.708Z,84.5
2022-10-19T10:45:00.461Z,84.2
2022-10-19T10:50:00.493Z,83.9
2022-10-19T10:55:00.497Z,83.3
2022-10-19T11:00:00.522Z,83.3
2022-10-19T11:05:00.538Z,82
2022-10-19T11:10:00.615Z,83
2022-10-19T11:15:00.433Z,83.3
2022-10-19T11:20:00.303Z,82.4
2022-10-19T11:25:00.151Z,80.8
2022-10-19T11:30:00.183Z,81.4
2022-10-19T11:35:00.183Z,82.7
2022-10-19T11:40:00.169Z,81.1
2022-10-19T11:45:00.193Z,82
2022-10-19T11:50:00.282Z,82
2022-10-19T11:55:00.214Z,82
2022-10-19T12:00:08.570Z,80.7
2022-10-19T12:05:00.165Z,81.1
2022-10-19T12:10:00.172Z,80.7
2022-10-19T12:15:00.174Z,81.1
2022-10-19T12:20:00.166Z,80.8
2022-10-19T12:25:00.161Z,79.5
2022-10-19T12:30:00.183Z,79.9
2022-10-19T12:35:00.198Z,79.6
2022-10-19T12:40:00.183Z,78.6
2022-10-19T12:45:00.207Z,78.9
2022-10-19T12:50:00.189Z,78.6
2022-10-19T12:55:00.203Z,78.9
2022-10-19T13:00:00.217Z,78.6
2022-10-19T13:05:00.212Z,77.7
2022-10-19T13:10:00.222Z,79.6
2022-10-19T13:15:00.225Z,77.7
2022-10-19T13:20:00.222Z,77.7
2022-10-19T13:25:03.599Z,76.4
2022-10-19T13:30:00.239Z,77
2022-10-19T13:35:00.245Z,77.1
2022-10-19T13:40:00.242Z,75.8
2022-10-19T13:45:00.245Z,75.8
2022-10-19T13:50:00.254Z,75.8
2022-10-19T13:55:00.280Z,75.2
2022-10-19T14:00:00.275Z,75.8
2022-10-19T14:05:00.275Z,76.4
2022-10-19T14:10:00.287Z,76.4
2022-10-19T14:15:00.282Z,76.7
2022-10-19T14:20:00.296Z,76.6
2022-10-19T14:25:00.285Z,77
2022-10-19T14:30:00.306Z,77.6
2022-10-19T14:35:00.396Z,78.2
2022-10-19T14:40:00.313Z,78.8
2022-10-19T14:45:00.302Z,78.8
2022-10-19T14:50:00.318Z,78.8
2022-10-19T14:55:00.327Z,79.1
2022-10-19T15:00:00.325Z,79.5
2022-10-19T15:05:00.344Z,79.4
2022-10-19T15:10:00.331Z,80.1
2022-10-19T15:15:00.344Z,78.8
2022-10-19T15:20:00.536Z,80.1
2022-10-19T15:25:00.402Z,79.4
2022-10-19T15:30:00.449Z,78.5
2022-10-19T15:35:00.884Z,79.7
2022-10-19T15:40:01.140Z,79.4
2022-10-19T15:45:00.919Z,79.7
2022-10-19T15:50:01.051Z,80
2022-10-19T15:55:01.612Z,80.3
2022-10-19T16:00:01.142Z,80.9
2022-10-19T16:05:01.080Z,81.5
2022-10-19T16:10:01.175Z,81.5
2022-10-19T16:15:01.411Z,81.8
2022-10-19T16:20:01.117Z,82.1
2022-10-19T16:25:00.903Z,83
2022-10-19T16:30:01.346Z,83
2022-10-19T16:35:01.000Z,83.9
2022-10-19T16:40:01.100Z,84.2
2022-10-19T16:45:00.998Z,84.5
2022-10-19T16:50:01.179Z,84.8
2022-10-19T16:55:00.843Z,84.8
2022-10-19T17:00:00.988Z,85.1
2022-10-19T17:05:02.044Z,85.7
2022-10-19T17:10:01.780Z,85.4
2022-10-19T17:15:29.818Z,86
2022-10-19T17:20:02.034Z,86
2022-10-19T17:25:00.620Z,86.3
2022-10-19T17:30:01.285Z,86.9
2022-10-19T17:35:00.999Z,86.6
2022-10-19T17:40:00.934Z,87.2
2022-10-19T17:45:00.750Z,87.2
2022-10-19T17:50:01.170Z,87.2
2022-10-19T17:55:12.125Z,87.5
2022-10-19T18:00:01.436Z,87.5
2022-10-19T18:05:00.956Z,87.8
2022-10-19T18:10:01.452Z,87.8
2022-10-19T18:15:01.179Z,87.8
2022-10-19T18:20:01.439Z,87.8
2022-10-19T18:25:00.742Z,87.8
2022-10-19T18:30:01.740Z,87.7
2022-10-19T18:35:00.611Z,88.1
2022-10-19T18:40:00.799Z,88.4
2022-10-19T18:45:00.937Z,88.4
2022-10-19T18:50:00.766Z,88.7
2022-10-19T18:55:00.578Z,88.7
2022-10-19T19:00:00.695Z,89
2022-10-19T19:05:00.662Z,89
2022-10-19T19:10:01.469Z,88.9
2022-10-19T19:15:00.620Z,88.9
2022-10-19T19:20:00.575Z,89.2
2022-10-19T19:25:00.541Z,89.6
2022-10-19T19:30:00.597Z,89.5
2022-10-19T19:35:00.537Z,90.1
2022-10-19T19:40:00.536Z,90.2
2022-10-19T19:45:00.617Z,89.9
2022-10-19T19:50:00.684Z,90.2
2022-10-19T20:00:01.697Z,90.5
2022-10-19T20:05:00.813Z,90.2
2022-10-19T20:10:01.043Z,90.8
2022-10-19T20:15:00.831Z,90.8
2022-10-19T20:20:00.954Z,90.8
2022-10-19T20:25:01.619Z,90.8
2022-10-19T20:30:01.048Z,90.8
2022-10-19T20:35:00.794Z,90.8
2022-10-19T20:40:04.442Z,90.8
2022-10-19T20:45:00.698Z,91.1
2022-10-19T20:50:00.822Z,90.8
2022-10-19T20:55:00.655Z,90.8
2022-10-19T21:00:00.920Z,91.1
2022-10-19T21:05:00.706Z,91.4
2022-10-19T21:10:02.142Z,91.4
2022-10-19T21:15:00.692Z,91.1
2022-10-19T21:20:00.847Z,91.4
2022-10-19T21:25:00.838Z,91.1
2022-10-19T21:30:00.846Z,91.5
2022-10-19T21:35:00.719Z,91.4
2022-10-19T21:40:00.920Z,91.1
2022-10-19T21:45:25.211Z,91.5
2022-10-19T21:50:00.760Z,91.2
2022-10-19T21:55:00.702Z,91.1
2022-10-19T22:00:00.818Z,90.8
2022-10-19T22:05:00.776Z,90.9
2022-10-19T22:10:00.701Z,90.9
2022-10-19T22:15:00.851Z,90.9
2022-10-19T22:20:00.683Z,90.9
2022-10-19T22:25:00.833Z,90.5
2022-10-19T22:30:01.242Z,90.9
2022-10-19T22:35:00.864Z,90.9
2022-10-19T22:40:02.113Z,90.9
2022-10-19T22:45:00.884Z,90.9
2022-10-19T22:50:01.155Z,90.9
2022-10-19T22:55:01.013Z,90.9
2022-10-19T23:00:01.315Z,90.6
2022-10-19T23:05:00.798Z,90.3
2022-10-19T23:10:00.960Z,90.3
2022-10-19T23:15:00.852Z,90.3
2022-10-19T23:20:01.086Z,90.6
2022-10-19T23:25:00.567Z,90.3
2022-10-19T23:30:00.557Z,90.3
2022-10-19T23:35:00.450Z,90.3
2022-10-19T23:40:00.446Z,90.3
2022-10-19T23:45:00.682Z,90.3
2022-10-19T23:50:00.877Z,90.3
2022-10-19T23:55:00.593Z,90.3
