createdAt,value
2024-02-14T00:04:28.520Z,97654.00
2024-02-14T00:09:32.177Z,97658.09
2024-02-14T00:14:37.119Z,97653.72
2024-02-14T00:19:40.968Z,97650.13
2024-02-14T00:24:44.793Z,97647.47
2024-02-14T00:29:49.809Z,97644.75
2024-02-14T00:34:53.543Z,97651.28
2024-02-14T00:39:59.206Z,97649.22
2024-02-14T00:45:04.456Z,97654.16
2024-02-14T00:50:10.068Z,97655.72
2024-02-14T00:55:13.708Z,97651.38
2024-02-14T01:00:19.027Z,97642.91
2024-02-14T01:05:22.655Z,97639.28
2024-02-14T01:10:26.306Z,97632.44
2024-02-14T01:15:31.509Z,97627.00
2024-02-14T01:20:35.106Z,97617.84
2024-02-14T01:25:38.757Z,97617.13
2024-02-14T01:30:43.542Z,97608.44
2024-02-14T01:35:47.013Z,97605.38
2024-02-14T01:40:50.557Z,97599.19
2024-02-14T01:45:55.656Z,97599.31
2024-02-14T01:51:00.666Z,97596.41
2024-02-14T01:56:05.567Z,97581.78
2024-02-14T02:01:11.340Z,97583.91
2024-02-14T02:06:16.145Z,97576.22
2024-02-14T02:11:19.968Z,97579.38
2024-02-14T02:16:44.862Z,97555.66
2024-02-14T02:22:09.149Z,97552.63
2024-02-14T02:27:22.256Z,97564.81
2024-02-14T02:32:45.824Z,97550.53
2024-02-14T02:37:51.794Z,97538.16
2024-02-14T02:43:04.679Z,97547.84
2024-02-14T02:48:28.037Z,97535.41
2024-02-14T02:53:36.445Z,97537.56
2024-02-14T02:59:03.241Z,97529.50
2024-02-14T03:04:06.683Z,97518.13
2024-02-14T03:09:30.190Z,97509.22
2024-02-14T03:14:54.973Z,97498.50
2024-02-14T03:20:17.060Z,97496.34
2024-02-14T03:25:22.535Z,97490.69
2024-02-14T03:30:37.257Z,97487.19
2024-02-14T03:35:40.539Z,97481.19
2024-02-14T03:40:47.032Z,97476.13
2024-02-14T03:45:52.831Z,97463.03
2024-02-14T03:50:56.428Z,97443.56
2024-02-14T03:55:59.787Z,97423.94
2024-02-14T04:01:04.546Z,97396.41
2024-02-14T04:06:08.308Z,97409.44
2024-02-14T04:11:14.559Z,97431.13
2024-02-14T04:16:21.706Z,97447.03
2024-02-14T04:21:31.052Z,97453.31
2024-02-14T04:26:34.689Z,97461.34
2024-02-14T04:31:39.580Z,97471.53
2024-02-14T04:36:43.898Z,97474.81
2024-02-14T04:41:54.557Z,97483.06
2024-02-14T04:47:06.343Z,97461.06
2024-02-14T04:52:09.835Z,97455.03
2024-02-14T04:57:13.802Z,97442.19
2024-02-14T05:02:18.622Z,97419.75
2024-02-14T05:07:22.077Z,97456.72
2024-02-14T05:12:25.628Z,97454.16
2024-02-14T05:17:31.582Z,97451.81
2024-02-14T05:22:35.096Z,97451.28
2024-02-14T05:27:39.195Z,97455.69
2024-02-14T05:32:44.378Z,97454.22
2024-02-14T05:37:50.743Z,97446.97
2024-02-14T05:42:54.162Z,97440.50
2024-02-14T05:47:59.265Z,97445.38
2024-02-14T05:53:03.836Z,97443.41
2024-02-14T05:58:07.419Z,97437.28
2024-02-14T06:03:12.492Z,97444.25
2024-02-14T06:08:16.041Z,97440.81
2024-02-14T06:13:20.166Z,97429.06
2024-02-14T06:18:25.337Z,97442.47
2024-02-14T06:23:30.437Z,97417.03
2024-02-14T06:28:34.001Z,97446.41
2024-02-14T06:33:41.896Z,97452.69
2024-02-14T06:38:47.671Z,97466.72
2024-02-14T06:43:51.410Z,97459.91
2024-02-14T06:48:57.526Z,97455.69
2024-02-14T06:54:01.330Z,97446.69
2024-02-14T06:59:05.011Z,97434.69
2024-02-14T07:04:09.865Z,97453.09
2024-02-14T07:09:13.767Z,97484.13
2024-02-14T07:14:17.249Z,97482.22
2024-02-14T07:19:22.362Z,97499.81
2024-02-14T07:24:25.965Z,97505.63
2024-02-14T07:29:29.705Z,97521.41
2024-02-14T07:34:34.868Z,97523.22
2024-02-14T07:39:38.447Z,97538.06
2024-02-14T07:44:42.098Z,97544.00
2024-02-14T07:49:47.229Z,97548.63
2024-02-14T07:54:54.202Z,97555.59
2024-02-14T07:59:57.508Z,97568.88
2024-02-14T08:05:02.472Z,97576.56
2024-02-14T08:10:07.317Z,97567.28
2024-02-14T08:15:11.568Z,97560.03
2024-02-14T08:20:16.893Z,97576.78
2024-02-14T08:25:33.801Z,97578.06
2024-02-14T08:30:37.941Z,97574.16
2024-02-14T08:35:43.908Z,97581.31
2024-02-14T08:40:47.900Z,97570.75
2024-02-14T08:45:52.814Z,97573.94
2024-02-14T08:50:57.739Z,97579.66
2024-02-14T08:56:01.311Z,97575.69
2024-02-14T09:01:13.070Z,97577.81
2024-02-14T09:06:20.643Z,97591.34
2024-02-14T09:11:24.551Z,97583.31
2024-02-14T09:16:28.062Z,97585.53
2024-02-14T09:21:34.710Z,97580.88
2024-02-14T09:26:39.532Z,97592.69
2024-02-14T09:31:43.509Z,97601.28
2024-02-14T09:36:50.941Z,97598.53
2024-02-14T09:41:56.714Z,97611.81
2024-02-14T09:47:01.165Z,97600.94
2024-02-14T09:52:08.205Z,97619.59
2024-02-14T09:57:13.237Z,97619.50
2024-02-14T10:02:19.050Z,97629.50
2024-02-14T10:07:24.289Z,97625.09
2024-02-14T10:12:28.176Z,97629.75
2024-02-14T10:17:32.028Z,97630.72
2024-02-14T10:22:38.184Z,97639.09
2024-02-14T10:27:42.290Z,97644.47
2024-02-14T10:32:49.348Z,97642.72
2024-02-14T10:38:01.940Z,97642.56
2024-02-14T10:43:05.838Z,97635.06
2024-02-14T10:48:14.328Z,97630.63
2024-02-14T10:53:20.061Z,97637.31
2024-02-14T10:58:26.660Z,97647.72
2024-02-14T11:03:32.270Z,97645.19
2024-02-14T11:08:38.371Z,97645.06
2024-02-14T11:13:44.344Z,97623.06
2024-02-14T11:18:51.480Z,97622.84
2024-02-14T11:23:57.316Z,97619.81
2024-02-14T11:29:27.456Z,97617.84
2024-02-14T11:34:37.022Z,97616.44
2024-02-14T11:39:43.741Z,97622.28
2024-02-14T11:44:49.148Z,97608.78
2024-02-14T11:49:53.808Z,97626.41
2024-02-14T11:55:01.258Z,97625.94
2024-02-14T12:00:06.357Z,97622.38
2024-02-14T12:05:27.021Z,97626.78
2024-02-14T12:10:33.927Z,97634.78
2024-02-14T12:15:42.058Z,97620.03
2024-02-14T12:20:46.621Z,97622.19
2024-02-14T12:25:52.123Z,97609.41
2024-02-14T12:30:58.072Z,97621.81
2024-02-14T12:36:02.513Z,97628.56
2024-02-14T12:41:08.272Z,97634.28
2024-02-14T12:46:12.593Z,97630.63
2024-02-14T12:51:18.396Z,97619.34
2024-02-14T12:56:25.415Z,97615.03
2024-02-14T13:01:29.848Z,97613.59
2024-02-14T13:06:34.121Z,97624.97
2024-02-14T13:11:40.519Z,97635.88
2024-02-14T13:16:45.096Z,97633.44
2024-02-14T13:21:49.830Z,97637.09
2024-02-14T13:26:56.200Z,97631.66
2024-02-14T13:32:01.981Z,97628.16
2024-02-14T13:37:06.921Z,97625.84
2024-02-14T13:42:13.367Z,97617.22
2024-02-14T13:47:21.015Z,97618.22
2024-02-14T13:52:25.820Z,97614.34
2024-02-14T13:57:32.142Z,97608.19
2024-02-14T14:02:38.326Z,97614.78
2024-02-14T14:07:54.129Z,97625.13
2024-02-14T14:13:05.237Z,97611.28
2024-02-14T14:18:12.286Z,97604.31
2024-02-14T14:23:16.623Z,97610.34
2024-02-14T14:28:26.037Z,97609.53
2024-02-14T14:33:31.928Z,97608.69
2024-02-14T14:38:36.746Z,97608.28
2024-02-14T14:43:42.163Z,97611.03
2024-02-14T14:48:46.768Z,97606.97
2024-02-14T14:53:51.153Z,97617.25
2024-02-14T14:58:57.318Z,97613.59
2024-02-14T15:04:01.629Z,97611.28
2024-02-14T15:09:07.026Z,97618.63
2024-02-14T15:14:12.471Z,97614.75
2024-02-14T15:19:16.642Z,97624.50
2024-02-14T15:24:21.873Z,97634.59
2024-02-14T15:29:44.592Z,97622.94
2024-02-14T15:34:48.514Z,97631.53
2024-02-14T15:39:53.285Z,97634.41
2024-02-14T15:45:01.601Z,97649.94
2024-02-14T15:50:08.814Z,97640.88
2024-02-14T15:55:12.786Z,97635.09
2024-02-14T16:00:18.656Z,97632.22
2024-02-14T16:05:22.663Z,97625.84
2024-02-14T16:10:26.629Z,97624.00
2024-02-14T16:15:32.256Z,97627.75
2024-02-14T16:20:36.148Z,97631.16
2024-02-14T16:25:40.011Z,97631.16
2024-02-14T16:30:46.225Z,97627.22
2024-02-14T16:35:50.563Z,97626.63
2024-02-14T16:40:54.157Z,97632.22
2024-02-14T16:45:59.377Z,97632.81
2024-02-14T16:51:03.521Z,97631.22
2024-02-14T16:56:08.898Z,97629.72
2024-02-14T17:01:13.991Z,97615.00
2024-02-14T17:06:26.329Z,97617.25
2024-02-14T17:11:30.125Z,97629.56
2024-02-14T17:16:35.606Z,97637.50
2024-02-14T17:21:39.512Z,97645.06
2024-02-14T17:26:43.690Z,97637.13
2024-02-14T17:31:49.960Z,97648.16
2024-02-14T17:36:53.828Z,97648.28
2024-02-14T17:41:57.494Z,97671.78
2024-02-14T17:47:02.814Z,97664.47
2024-02-14T17:52:06.753Z,97676.88
2024-02-14T17:57:10.769Z,97688.56
2024-02-14T18:02:15.974Z,97678.50
2024-02-14T18:07:20.511Z,97668.16
2024-02-14T18:12:26.931Z,97670.59
2024-02-14T18:17:32.176Z,97678.47
2024-02-14T18:22:36.865Z,97683.56
2024-02-14T18:27:41.169Z,97694.88
2024-02-14T18:32:46.377Z,97690.47
2024-02-14T18:37:50.569Z,97700.13
2024-02-14T18:42:54.469Z,97694.47
2024-02-14T18:47:59.939Z,97680.78
2024-02-14T18:53:03.738Z,97683.06
2024-02-14T18:58:07.650Z,97676.94
2024-02-14T19:03:13.097Z,97668.19
2024-02-14T19:08:17.105Z,97671.19
2024-02-14T19:13:23.840Z,97663.03
2024-02-14T19:18:29.012Z,97662.66
2024-02-14T19:23:37.476Z,97664.41
2024-02-14T19:28:41.553Z,97665.91
2024-02-14T19:33:47.545Z,97671.72
2024-02-14T19:38:52.186Z,97668.22
2024-02-14T19:43:58.301Z,97672.47
2024-02-14T19:49:03.860Z,97675.22
2024-02-14T19:54:07.865Z,97670.50
2024-02-14T19:59:14.485Z,97661.59
2024-02-14T20:04:19.965Z,97664.91
2024-02-14T20:09:23.746Z,97663.53
2024-02-14T20:14:27.511Z,97654.66
2024-02-14T20:19:32.819Z,97656.06
2024-02-14T20:24:37.676Z,97643.53
2024-02-14T20:29:43.833Z,97646.22
2024-02-14T20:34:49.265Z,97634.44
2024-02-14T20:39:53.267Z,97647.69
2024-02-14T20:44:57.205Z,97648.38
2024-02-14T20:50:02.539Z,97649.72
2024-02-14T20:55:08.757Z,97646.09
2024-02-14T21:00:13.232Z,97649.84
2024-02-14T21:05:19.314Z,97648.56
2024-02-14T21:10:24.096Z,97637.13
2024-02-14T21:15:30.162Z,97633.16
2024-02-14T21:20:36.224Z,97625.25
2024-02-14T21:25:40.368Z,97616.88
2024-02-14T21:30:44.237Z,97619.97
2024-02-14T21:35:51.163Z,97611.22
2024-02-14T21:40:56.431Z,97622.25
2024-02-14T21:46:01.231Z,97620.50
2024-02-14T21:51:10.517Z,97613.09
2024-02-14T21:56:14.835Z,97605.16
2024-02-14T22:01:19.734Z,97611.94
2024-02-14T22:06:25.059Z,97607.03
2024-02-14T22:11:28.809Z,97597.94
2024-02-14T22:16:33.294Z,97598.56
2024-02-14T22:21:38.951Z,97610.50
2024-02-14T22:26:42.836Z,97605.22
2024-02-14T22:31:46.542Z,97615.78
2024-02-14T22:36:51.548Z,97622.16
2024-02-14T22:41:55.106Z,97628.94
2024-02-14T22:47:02.196Z,97634.81
2024-02-14T22:52:08.156Z,97639.59
2024-02-14T22:57:11.870Z,97645.50
2024-02-14T23:02:15.678Z,97640.72
2024-02-14T23:07:20.796Z,97647.69
2024-02-14T23:12:24.704Z,97644.06
2024-02-14T23:17:28.426Z,97647.81
2024-02-14T23:22:33.784Z,97655.06
2024-02-14T23:27:37.584Z,97651.31
2024-02-14T23:32:41.595Z,97645.44
2024-02-14T23:37:47.689Z,97635.69
2024-02-14T23:42:52.262Z,97646.88
2024-02-14T23:47:56.235Z,97638.81
2024-02-14T23:53:01.414Z,97641.69
2024-02-14T23:58:05.403Z,97639.28
