createdAt,value
2023-10-14T00:02:09.967Z,101189.95
2023-10-14T00:04:41.473Z,101189.92
2023-10-14T00:07:18.934Z,101185.02
2023-10-14T00:09:51.743Z,101186.28
2023-10-14T00:12:22.630Z,101183.27
2023-10-14T00:14:54.952Z,101181.13
2023-10-14T00:17:27.665Z,101179.17
2023-10-14T00:19:58.787Z,101177.73
2023-10-14T00:22:31.246Z,101175.77
2023-10-14T00:25:02.542Z,101175.45
2023-10-14T00:27:34.523Z,101178.61
2023-10-14T00:30:11.160Z,101175.98
2023-10-14T00:32:42.058Z,101167.71
2023-10-14T00:35:13.538Z,101166.09
2023-10-14T00:37:44.325Z,101167.83
2023-10-14T00:40:23.796Z,101167.11
2023-10-14T00:42:57.018Z,101163.43
2023-10-14T00:45:27.876Z,101165.35
2023-10-14T00:48:00.990Z,101164.63
2023-10-14T00:50:35.527Z,101162.16
2023-10-14T00:53:07.543Z,101157.19
2023-10-14T00:55:47.655Z,101155.02
2023-10-14T00:58:22.571Z,101154.40
2023-10-14T01:00:59.772Z,101152.82
2023-10-14T01:03:33.410Z,101153.14
2023-10-14T01:06:16.386Z,101150.92
2023-10-14T01:08:47.222Z,101148.76
2023-10-14T01:11:19.098Z,101148.30
2023-10-14T01:13:52.451Z,101147.45
2023-10-14T01:16:26.290Z,101148.14
2023-10-14T01:18:57.400Z,101144.39
2023-10-14T01:21:29.902Z,101141.60
2023-10-14T01:24:00.679Z,101140.59
2023-10-14T01:26:34.669Z,101141.52
2023-10-14T01:29:08.417Z,101133.95
2023-10-14T01:32:07.427Z,101134.61
2023-10-14T01:34:43.645Z,101128.59
2023-10-14T01:37:20.564Z,101126.90
2023-10-14T01:39:58.101Z,101127.39
2023-10-14T01:42:31.334Z,101127.73
2023-10-14T01:45:02.100Z,101127.09
2023-10-14T01:47:34.084Z,101124.48
2023-10-14T01:50:06.419Z,101121.88
2023-10-14T01:52:37.228Z,101118.08
2023-10-14T01:55:10.411Z,101118.59
2023-10-14T01:57:41.339Z,101119.04
2023-10-14T02:00:26.532Z,101115.59
2023-10-14T02:03:07.228Z,101110.83
2023-10-14T02:05:41.517Z,101108.52
2023-10-14T02:08:17.394Z,101113.91
2023-10-14T02:10:49.138Z,101112.98
2023-10-14T02:13:20.905Z,101110.45
2023-10-14T02:15:53.778Z,101106.70
2023-10-14T02:18:25.140Z,101105.16
2023-10-14T02:21:04.786Z,101101.58
2023-10-14T02:23:46.259Z,101102.41
2023-10-14T02:26:26.355Z,101097.83
2023-10-14T02:28:57.251Z,101097.76
2023-10-14T02:31:37.095Z,101097.71
2023-10-14T02:34:08.655Z,101097.30
2023-10-14T02:36:43.617Z,101095.45
2023-10-14T02:39:16.468Z,101096.30
2023-10-14T02:42:00.668Z,101093.58
2023-10-14T02:44:34.227Z,101095.55
2023-10-14T02:47:05.936Z,101088.41
2023-10-14T02:49:38.717Z,101080.37
2023-10-14T02:52:13.320Z,101079.23
2023-10-14T02:54:46.052Z,101077.01
2023-10-14T02:57:25.376Z,101078.34
2023-10-14T02:59:58.327Z,101079.15
2023-10-14T03:02:49.708Z,101081.02
2023-10-14T03:08:22.278Z,101079.98
2023-10-14T03:10:57.086Z,101079.89
2023-10-14T03:13:30.880Z,101075.58
2023-10-14T03:16:02.047Z,101075.63
2023-10-14T03:18:39.132Z,101079.09
2023-10-14T03:21:11.168Z,101075.11
2023-10-14T03:23:43.259Z,101074.14
2023-10-14T03:26:15.035Z,101075.61
2023-10-14T03:28:48.014Z,101073.83
2023-10-14T03:31:20.782Z,101072.83
2023-10-14T03:33:58.644Z,101070.97
2023-10-14T03:36:32.929Z,101070.02
2023-10-14T03:39:19.488Z,101069.20
2023-10-14T03:41:54.188Z,101073.16
2023-10-14T03:44:26.071Z,101072.52
2023-10-14T03:47:02.227Z,101073.18
2023-10-14T03:49:34.426Z,101072.48
2023-10-14T03:52:05.495Z,101068.11
2023-10-14T03:54:43.270Z,101066.57
2023-10-14T03:57:18.920Z,101066.37
2023-10-14T03:59:49.800Z,101066.01
2023-10-14T04:02:26.295Z,101061.98
2023-10-14T04:05:05.059Z,101061.42
2023-10-14T04:07:35.950Z,101056.73
2023-10-14T04:10:10.587Z,101056.14
2023-10-14T04:12:54.147Z,101050.98
2023-10-14T04:15:36.193Z,101049.33
2023-10-14T04:18:14.038Z,101052.41
2023-10-14T04:20:59.549Z,101056.77
2023-10-14T04:23:33.484Z,101059.10
2023-10-14T04:26:13.310Z,101063.39
2023-10-14T04:28:54.737Z,101062.55
2023-10-14T04:31:40.535Z,101059.33
2023-10-14T04:34:15.886Z,101059.70
2023-10-14T04:36:56.262Z,101057.54
2023-10-14T04:39:34.129Z,101062.31
2023-10-14T04:42:21.944Z,101068.86
2023-10-14T04:45:00.590Z,101068.70
2023-10-14T04:47:38.255Z,101069.20
2023-10-14T04:50:15.891Z,101069.52
2023-10-14T04:52:50.116Z,101067.85
2023-10-14T04:55:26.909Z,101069.39
2023-10-14T04:58:13.612Z,101073.84
2023-10-14T05:00:45.136Z,101074.23
2023-10-14T05:03:16.680Z,101071.58
2023-10-14T05:05:50.704Z,101072.88
2023-10-14T05:08:25.293Z,101070.60
2023-10-14T05:10:57.923Z,101071.02
2023-10-14T05:13:33.443Z,101075.86
2023-10-14T05:16:17.766Z,101074.48
2023-10-14T05:19:00.515Z,101076.28
2023-10-14T05:21:38.085Z,101082.91
2023-10-14T05:24:10.447Z,101080.27
2023-10-14T05:26:47.304Z,101089.33
2023-10-14T05:29:19.636Z,101089.50
2023-10-14T05:31:51.385Z,101093.70
2023-10-14T05:34:23.466Z,101098.25
2023-10-14T05:36:57.245Z,101099.06
2023-10-14T05:39:29.125Z,101100.60
2023-10-14T05:42:05.438Z,101105.24
2023-10-14T05:44:36.257Z,101098.12
2023-10-14T05:47:07.132Z,101100.33
2023-10-14T05:49:38.236Z,101102.48
2023-10-14T05:52:10.299Z,101099.88
2023-10-14T05:54:41.609Z,101100.41
2023-10-14T05:57:12.557Z,101104.52
2023-10-14T05:59:45.347Z,101102.96
2023-10-14T06:02:16.409Z,101102.86
2023-10-14T06:04:47.592Z,101097.92
2023-10-14T06:07:19.746Z,101102.02
2023-10-14T06:09:50.768Z,101100.30
2023-10-14T06:12:21.778Z,101098.27
2023-10-14T06:14:52.953Z,101095.92
2023-10-14T06:17:23.981Z,101093.83
2023-10-14T06:19:55.359Z,101090.56
2023-10-14T06:22:26.098Z,101090.17
2023-10-14T06:24:57.101Z,101090.83
2023-10-14T06:27:27.843Z,101088.52
2023-10-14T06:29:59.182Z,101087.26
2023-10-14T06:32:30.955Z,101083.89
2023-10-14T06:35:03.916Z,101081.76
2023-10-14T06:37:42.666Z,101076.50
2023-10-14T06:40:15.123Z,101074.65
2023-10-14T06:42:47.833Z,101073.81
2023-10-14T06:45:22.444Z,101073.93
2023-10-14T06:47:58.490Z,101074.55
2023-10-14T06:50:29.374Z,101071.39
2023-10-14T06:53:11.305Z,101069.55
2023-10-14T06:55:43.886Z,101065.96
2023-10-14T06:58:20.463Z,101067.02
2023-10-14T07:00:51.564Z,101068.89
2023-10-14T07:03:25.137Z,101068.80
2023-10-14T07:06:02.317Z,101068.65
2023-10-14T07:08:37.757Z,101067.75
2023-10-14T07:11:08.853Z,101067.87
2023-10-14T07:13:43.119Z,101068.30
2023-10-14T07:16:14.416Z,101066.63
2023-10-14T07:18:45.518Z,101065.96
2023-10-14T07:21:17.510Z,101062.55
2023-10-14T07:23:51.956Z,101063.69
2023-10-14T07:26:30.421Z,101063.92
2023-10-14T07:29:01.378Z,101062.27
2023-10-14T07:31:35.337Z,101062.09
2023-10-14T07:34:11.662Z,101062.37
2023-10-14T07:36:46.285Z,101061.02
2023-10-14T07:47:42.747Z,101050.11
2023-10-14T07:50:14.393Z,101051.35
2023-10-14T07:52:45.912Z,101051.00
2023-10-14T07:55:24.127Z,101052.40
2023-10-14T07:58:00.750Z,101050.36
2023-10-14T08:00:41.955Z,101045.56
2023-10-14T08:03:23.418Z,101042.12
2023-10-14T08:05:55.665Z,101039.60
2023-10-14T08:08:32.087Z,101038.64
2023-10-14T08:11:07.514Z,101040.35
2023-10-14T08:13:43.600Z,101034.44
2023-10-14T08:16:16.746Z,101027.29
2023-10-14T08:18:48.211Z,101022.45
2023-10-14T08:21:19.393Z,101018.45
2023-10-14T08:23:54.059Z,101016.27
2023-10-14T08:26:27.881Z,101014.56
2023-10-14T08:29:01.616Z,101016.45
2023-10-14T08:31:36.276Z,101014.11
2023-10-14T08:34:11.012Z,101009.55
2023-10-14T08:36:44.610Z,101007.83
2023-10-14T08:39:19.609Z,101003.85
2023-10-14T08:41:55.221Z,101001.71
2023-10-14T08:44:27.273Z,100996.24
2023-10-14T08:46:58.469Z,100993.09
2023-10-14T08:49:31.006Z,100988.70
2023-10-14T08:52:10.842Z,100988.64
2023-10-14T08:54:47.475Z,100985.61
2023-10-14T08:57:23.467Z,100985.29
2023-10-14T09:00:00.550Z,100981.35
2023-10-14T09:02:47.035Z,100977.96
2023-10-14T09:08:15.888Z,100970.07
2023-10-14T09:10:54.116Z,100966.91
2023-10-14T09:13:35.083Z,100966.23
2023-10-14T09:16:19.170Z,100964.16
2023-10-14T09:19:09.173Z,100964.73
2023-10-14T09:21:58.830Z,100958.75
2023-10-14T09:24:32.007Z,100952.98
2023-10-14T09:27:06.278Z,100947.15
2023-10-14T09:29:41.418Z,100935.83
2023-10-14T09:32:13.563Z,100939.46
2023-10-14T09:34:46.649Z,100934.80
2023-10-14T09:37:19.512Z,100923.91
2023-10-14T09:39:53.079Z,100917.61
2023-10-14T09:42:28.299Z,100915.52
2023-10-14T09:44:59.168Z,100911.43
2023-10-14T09:47:34.992Z,100909.86
2023-10-14T09:50:08.418Z,100908.22
2023-10-14T09:52:41.723Z,100901.16
2023-10-14T09:55:15.887Z,100892.38
2023-10-14T09:57:49.022Z,100889.73
2023-10-14T10:00:20.128Z,100886.11
2023-10-14T10:02:51.919Z,100876.25
2023-10-14T10:05:23.434Z,100873.97
2023-10-14T10:07:56.569Z,100867.31
2023-10-14T10:10:29.379Z,100863.29
2023-10-14T10:13:01.693Z,100864.43
2023-10-14T10:15:36.874Z,100861.48
2023-10-14T10:18:14.387Z,100851.85
2023-10-14T10:20:50.276Z,100847.74
2023-10-14T10:23:21.162Z,100844.09
2023-10-14T10:25:53.074Z,100838.88
2023-10-14T10:28:42.400Z,100833.73
2023-10-14T10:31:17.044Z,100830.80
2023-10-14T10:33:58.116Z,100822.73
2023-10-14T10:36:30.048Z,100818.34
2023-10-14T10:39:07.466Z,100810.78
2023-10-14T10:41:39.579Z,100806.90
2023-10-14T10:44:15.067Z,100802.77
2023-10-14T10:46:50.936Z,100798.27
2023-10-14T10:49:42.096Z,100795.67
2023-10-14T10:52:18.909Z,100791.25
2023-10-14T10:54:53.784Z,100787.67
2023-10-14T10:57:25.968Z,100785.13
2023-10-14T10:59:58.371Z,100780.67
2023-10-14T11:02:31.346Z,100775.94
2023-10-14T11:05:05.741Z,100765.67
2023-10-14T11:07:39.531Z,100762.77
2023-10-14T11:10:14.020Z,100765.41
2023-10-14T11:12:44.909Z,100756.84
2023-10-14T11:15:24.105Z,100755.73
2023-10-14T11:17:59.838Z,100748.90
2023-10-14T11:20:33.176Z,100743.98
2023-10-14T11:23:06.022Z,100740.02
2023-10-14T11:25:38.073Z,100738.43
2023-10-14T11:28:09.374Z,100734.17
2023-10-14T11:30:43.457Z,100734.91
2023-10-14T11:33:14.434Z,100728.77
2023-10-14T11:35:45.188Z,100723.58
2023-10-14T11:38:21.140Z,100721.80
2023-10-14T11:40:54.175Z,100718.02
2023-10-14T11:43:25.159Z,100716.80
2023-10-14T11:45:59.184Z,100716.37
2023-10-14T11:48:34.847Z,100710.96
2023-10-14T11:51:09.833Z,100709.63
2023-10-14T11:53:48.180Z,100703.15
2023-10-14T11:56:22.418Z,100703.77
2023-10-14T11:58:53.335Z,100700.80
2023-10-14T12:01:26.196Z,100698.20
2023-10-14T12:04:01.307Z,100695.17
2023-10-14T12:06:35.897Z,100691.89
2023-10-14T12:09:13.473Z,100685.41
2023-10-14T12:11:44.806Z,100681.09
2023-10-14T12:14:16.881Z,100678.59
2023-10-14T12:16:51.957Z,100671.71
2023-10-14T12:19:24.164Z,100670.64
2023-10-14T12:21:57.292Z,100667.84
2023-10-14T12:24:28.165Z,100666.33
2023-10-14T12:26:58.915Z,100658.12
2023-10-14T12:29:33.912Z,100653.29
2023-10-14T12:32:19.318Z,100647.63
2023-10-14T12:34:50.786Z,100644.66
2023-10-14T12:37:23.029Z,100642.67
2023-10-14T12:39:57.099Z,100637.13
2023-10-14T12:42:48.293Z,100636.31
2023-10-14T12:45:26.728Z,100634.39
2023-10-14T12:48:02.149Z,100627.63
2023-10-14T12:50:34.454Z,100625.50
2023-10-14T12:53:07.297Z,100626.45
2023-10-14T12:55:40.401Z,100623.80
2023-10-14T12:58:11.286Z,100617.02
2023-10-14T13:00:44.305Z,100617.69
2023-10-14T13:03:15.200Z,100613.05
2023-10-14T13:05:48.235Z,100605.11
2023-10-14T13:08:20.685Z,100608.85
2023-10-14T13:10:51.605Z,100602.71
2023-10-14T13:13:29.205Z,100601.61
2023-10-14T13:16:00.384Z,100598.73
2023-10-14T13:18:33.625Z,100593.74
2023-10-14T13:21:04.229Z,100590.02
2023-10-14T13:23:38.018Z,100588.42
2023-10-14T13:26:13.840Z,100587.36
2023-10-14T13:28:51.871Z,100582.56
2023-10-14T13:31:28.577Z,100585.10
2023-10-14T13:33:59.751Z,100579.02
2023-10-14T13:36:35.340Z,100580.02
2023-10-14T13:39:17.253Z,100576.85
2023-10-14T13:41:57.926Z,100576.98
2023-10-14T13:44:30.529Z,100571.83
2023-10-14T13:47:06.326Z,100575.58
2023-10-14T13:49:38.184Z,100568.44
2023-10-14T13:52:09.013Z,100570.02
2023-10-14T13:54:43.397Z,100567.75
2023-10-14T13:57:19.287Z,100561.48
2023-10-14T13:59:54.616Z,100555.23
2023-10-14T14:02:25.570Z,100550.61
2023-10-14T14:04:56.819Z,100550.31
2023-10-14T14:07:29.600Z,100545.58
2023-10-14T14:10:00.925Z,100543.73
2023-10-14T14:12:32.968Z,100537.18
2023-10-14T14:15:08.221Z,100537.33
2023-10-14T14:17:40.405Z,100536.36
2023-10-14T14:20:14.386Z,100530.90
2023-10-14T14:22:45.948Z,100528.05
2023-10-14T14:25:22.673Z,100528.59
2023-10-14T14:27:55.931Z,100528.63
2023-10-14T14:30:28.676Z,100527.20
2023-10-14T14:33:02.136Z,100522.77
2023-10-14T14:35:33.873Z,100524.30
2023-10-14T14:38:09.767Z,100521.70
2023-10-14T14:40:42.182Z,100520.66
2023-10-14T14:43:15.837Z,100518.20
2023-10-14T14:45:47.160Z,100517.29
2023-10-14T14:48:18.635Z,100514.34
2023-10-14T14:50:50.830Z,100510.98
2023-10-14T14:53:23.170Z,100510.27
2023-10-14T14:55:54.337Z,100506.75
2023-10-14T14:58:26.321Z,100504.59
2023-10-14T15:01:00.448Z,100503.25
2023-10-14T15:03:31.979Z,100500.02
2023-10-14T15:06:02.882Z,100500.40
2023-10-14T15:08:34.065Z,100501.70
2023-10-14T15:11:07.936Z,100500.06
2023-10-14T15:13:39.343Z,100501.52
2023-10-14T15:16:10.904Z,100498.54
2023-10-14T15:18:42.042Z,100496.33
2023-10-14T15:21:12.960Z,100496.42
2023-10-14T15:23:45.925Z,100493.87
2023-10-14T15:26:17.002Z,100493.85
2023-10-14T15:28:53.095Z,100488.98
2023-10-14T15:31:25.350Z,100488.36
2023-10-14T15:33:56.634Z,100488.02
2023-10-14T15:36:28.423Z,100487.18
2023-10-14T15:38:59.549Z,100487.80
2023-10-14T15:41:36.781Z,100485.49
2023-10-14T15:44:09.658Z,100487.16
2023-10-14T15:46:44.227Z,100491.95
2023-10-14T15:49:20.593Z,100487.48
2023-10-14T15:51:57.277Z,100486.95
2023-10-14T15:54:33.240Z,100481.95
2023-10-14T15:57:05.999Z,100482.15
2023-10-14T15:59:42.872Z,100481.43
2023-10-14T16:02:16.181Z,100490.44
2023-10-14T16:04:47.458Z,100492.02
2023-10-14T16:07:23.458Z,100492.23
2023-10-14T16:10:00.008Z,100484.22
2023-10-14T16:12:41.156Z,100485.88
2023-10-14T16:15:17.901Z,100484.96
2023-10-14T16:18:13.598Z,100487.64
2023-10-14T16:20:51.123Z,100492.41
2023-10-14T16:23:23.103Z,100491.11
2023-10-14T16:26:01.597Z,100485.64
2023-10-14T16:28:41.096Z,100490.25
2023-10-14T16:31:16.517Z,100487.36
2023-10-14T16:33:52.258Z,100485.66
2023-10-14T16:36:34.270Z,100483.75
2023-10-14T16:39:13.070Z,100483.86
2023-10-14T16:42:00.747Z,100480.55
2023-10-14T16:44:41.513Z,100475.46
2023-10-14T16:47:12.335Z,100473.46
2023-10-14T16:49:46.964Z,100472.30
2023-10-14T16:52:19.517Z,100472.03
2023-10-14T16:54:56.444Z,100463.96
2023-10-14T16:57:32.638Z,100462.69
2023-10-14T17:00:10.897Z,100460.58
2023-10-14T17:02:42.709Z,100462.05
2023-10-14T17:05:14.471Z,100459.18
2023-10-14T17:07:49.650Z,100462.27
2023-10-14T17:10:21.101Z,100464.77
2023-10-14T17:13:00.355Z,100460.54
2023-10-14T17:15:33.393Z,100458.05
2023-10-14T17:18:08.312Z,100457.98
2023-10-14T17:20:49.650Z,100454.88
2023-10-14T17:23:27.158Z,100451.58
2023-10-14T17:26:02.045Z,100451.73
2023-10-14T17:28:43.197Z,100451.00
2023-10-14T17:31:19.628Z,100453.48
2023-10-14T17:34:10.667Z,100450.63
2023-10-14T17:36:52.064Z,100447.34
2023-10-14T17:39:23.807Z,100444.09
2023-10-14T17:42:11.796Z,100443.34
2023-10-14T17:44:48.147Z,100441.14
2023-10-14T17:47:24.873Z,100441.39
2023-10-14T17:50:05.781Z,100438.20
2023-10-14T17:55:25.070Z,100434.70
2023-10-14T17:58:04.922Z,100436.52
2023-10-14T18:00:55.785Z,100441.96
2023-10-14T18:03:44.229Z,100441.35
2023-10-14T18:06:42.493Z,100443.13
2023-10-14T18:09:28.446Z,100440.96
2023-10-14T18:11:59.905Z,100439.61
2023-10-14T18:14:51.256Z,100441.81
2023-10-14T18:17:40.648Z,100440.23
2023-10-14T18:20:29.503Z,100443.42
2023-10-14T18:23:18.148Z,100441.44
2023-10-14T18:26:00.948Z,100437.47
2023-10-14T18:28:35.947Z,100438.67
2023-10-14T18:31:13.590Z,100437.76
2023-10-14T18:33:55.866Z,100435.65
2023-10-14T18:36:27.154Z,100431.47
2023-10-14T18:39:01.476Z,100429.08
2023-10-14T18:41:34.890Z,100427.45
2023-10-14T18:44:10.666Z,100428.40
2023-10-14T18:53:01.367Z,100425.88
2023-10-14T18:55:36.128Z,100425.59
2023-10-14T18:58:12.652Z,100428.35
2023-10-14T19:00:50.496Z,100427.39
2023-10-14T19:03:29.156Z,100427.44
2023-10-14T19:06:03.171Z,100427.57
2023-10-14T19:08:43.537Z,100427.94
2023-10-14T19:11:18.613Z,100426.65
2023-10-14T19:13:57.043Z,100425.29
2023-10-14T19:16:33.314Z,100425.16
2023-10-14T19:19:09.686Z,100428.95
2023-10-14T19:21:43.304Z,100426.80
2023-10-14T19:24:15.665Z,100428.34
2023-10-14T19:26:57.111Z,100429.83
2023-10-14T19:29:32.817Z,100429.14
2023-10-14T19:32:13.509Z,100426.83
2023-10-14T19:34:54.411Z,100432.14
2023-10-14T19:37:33.463Z,100429.21
2023-10-14T19:40:15.903Z,100428.96
2023-10-14T19:42:55.354Z,100430.15
2023-10-14T19:45:29.718Z,100428.45
2023-10-14T19:48:03.692Z,100428.17
2023-10-14T19:50:35.832Z,100426.69
2023-10-14T19:53:09.563Z,100428.30
2023-10-14T19:55:45.156Z,100425.81
2023-10-14T19:58:16.732Z,100427.48
2023-10-14T20:00:51.173Z,100426.52
2023-10-14T20:03:25.222Z,100420.70
2023-10-14T20:05:59.320Z,100420.42
2023-10-14T20:08:35.119Z,100418.02
2023-10-14T20:11:34.307Z,100417.98
2023-10-14T20:14:12.466Z,100414.89
2023-10-14T20:16:44.996Z,100410.77
2023-10-14T20:19:20.678Z,100408.54
2023-10-14T20:21:53.247Z,100406.55
2023-10-14T20:24:28.376Z,100402.34
2023-10-14T20:27:03.722Z,100404.36
2023-10-14T20:29:38.957Z,100403.83
2023-10-14T20:32:12.343Z,100402.58
2023-10-14T20:34:49.619Z,100404.56
2023-10-14T20:37:30.718Z,100399.38
2023-10-14T20:40:01.902Z,100399.98
2023-10-14T20:42:34.195Z,100399.52
2023-10-14T20:45:20.259Z,100396.30
2023-10-14T20:47:54.888Z,100395.67
2023-10-14T20:50:28.308Z,100391.35
2023-10-14T20:53:07.349Z,100391.89
2023-10-14T20:55:40.401Z,100388.19
2023-10-14T20:58:13.312Z,100387.61
2023-10-14T21:00:46.853Z,100387.45
2023-10-14T21:03:23.087Z,100386.17
2023-10-14T21:05:56.825Z,100381.80
2023-10-14T21:08:28.586Z,100376.68
2023-10-14T21:11:00.447Z,100377.80
2023-10-14T21:13:32.040Z,100374.55
2023-10-14T21:16:04.194Z,100376.19
2023-10-14T21:18:35.954Z,100374.29
2023-10-14T21:21:11.427Z,100365.51
2023-10-14T21:24:02.908Z,100365.19
2023-10-14T21:26:37.347Z,100364.77
2023-10-14T21:29:09.813Z,100361.26
2023-10-14T21:31:41.987Z,100363.92
2023-10-14T21:34:13.395Z,100365.34
2023-10-14T21:36:44.368Z,100362.54
2023-10-14T21:39:16.346Z,100364.51
2023-10-14T21:41:52.465Z,100363.91
2023-10-14T21:44:25.190Z,100357.79
2023-10-14T21:47:30.046Z,100354.60
2023-10-14T21:50:01.244Z,100351.07
2023-10-14T21:52:33.713Z,100350.48
2023-10-14T21:55:07.495Z,100350.80
2023-10-14T21:57:38.523Z,100350.95
2023-10-14T22:00:20.360Z,100349.79
2023-10-14T22:02:51.570Z,100355.90
2023-10-14T22:05:42.673Z,100355.41
2023-10-14T22:08:13.788Z,100355.34
2023-10-14T22:10:44.597Z,100359.11
2023-10-14T22:13:15.596Z,100361.30
2023-10-14T22:15:47.699Z,100361.20
2023-10-14T22:18:18.611Z,100359.44
2023-10-14T22:20:51.660Z,100359.05
2023-10-14T22:23:23.694Z,100359.67
2023-10-14T22:25:57.733Z,100356.98
2023-10-14T22:29:03.640Z,100357.30
2023-10-14T22:31:34.495Z,100353.84
2023-10-14T22:34:10.129Z,100354.13
2023-10-14T22:36:58.882Z,100352.66
2023-10-14T22:39:29.784Z,100351.73
2023-10-14T22:45:21.056Z,100351.16
2023-10-14T22:47:53.320Z,100348.85
2023-10-14T22:50:24.654Z,100348.48
2023-10-14T22:52:56.981Z,100345.62
2023-10-14T22:55:29.797Z,100350.59
2023-10-14T22:58:02.184Z,100352.26
2023-10-14T23:00:33.056Z,100348.02
2023-10-14T23:06:29.229Z,100343.41
2023-10-14T23:09:00.350Z,100344.50
2023-10-14T23:11:34.560Z,100343.98
2023-10-14T23:14:05.647Z,100343.25
2023-10-14T23:16:42.681Z,100336.02
2023-10-14T23:19:13.799Z,100338.60
2023-10-14T23:21:46.436Z,100334.27
2023-10-14T23:24:18.116Z,100336.85
2023-10-14T23:26:49.213Z,100334.20
2023-10-14T23:29:21.408Z,100334.02
2023-10-14T23:31:59.862Z,100329.55
2023-10-14T23:34:31.009Z,100329.27
2023-10-14T23:43:16.273Z,100322.73
2023-10-14T23:45:47.628Z,100323.81
2023-10-14T23:48:18.531Z,100320.44
2023-10-14T23:50:49.547Z,100321.80
2023-10-14T23:53:21.732Z,100318.51
2023-10-14T23:55:55.650Z,100314.90
2023-10-14T23:58:26.758Z,100310.97
