createdAt,value
2023-04-08T17:28:56.001Z,19.40
2023-04-08T17:31:31.460Z,18.40
2023-04-08T17:33:58.888Z,17.90
2023-04-08T17:36:31.751Z,17.40
2023-04-08T17:38:58.752Z,16.90
2023-04-08T17:41:39.206Z,16.40
2023-04-08T17:44:10.175Z,15.90
2023-04-08T17:46:39.994Z,15.40
2023-04-08T17:49:24.202Z,15.10
2023-04-08T17:51:54.220Z,14.90
2023-04-08T17:54:24.667Z,14.70
2023-04-08T17:57:10.915Z,14.50
2023-04-08T17:59:38.646Z,14.20
2023-04-08T18:02:07.043Z,14.10
2023-04-08T18:04:37.650Z,13.90
2023-04-08T18:07:07.765Z,13.70
2023-04-08T18:09:34.841Z,13.50
2023-04-08T18:12:04.416Z,13.30
2023-04-08T18:14:31.600Z,13.10
2023-04-08T18:16:58.785Z,12.90
2023-04-08T18:19:26.765Z,12.80
2023-04-08T18:21:55.567Z,12.60
2023-04-08T18:24:28.326Z,12.50
2023-04-08T18:27:04.043Z,12.40
2023-04-08T18:29:31.555Z,12.30
2023-04-08T18:31:58.567Z,12.10
2023-04-08T18:34:25.897Z,12.10
2023-04-08T18:36:52.967Z,12.00
2023-04-08T18:39:19.837Z,11.80
2023-04-08T18:41:47.209Z,11.80
2023-04-08T18:44:14.425Z,11.70
2023-04-08T18:46:41.381Z,11.50
2023-04-08T18:49:08.564Z,11.40
2023-04-08T18:51:35.492Z,11.40
2023-04-08T18:54:02.414Z,11.30
2023-04-08T18:56:29.453Z,11.20
2023-04-08T18:58:56.346Z,11.10
2023-04-08T19:01:23.453Z,11.00
2023-04-08T19:03:50.965Z,10.90
2023-04-08T19:06:21.196Z,10.80
2023-04-08T19:08:48.994Z,10.70
2023-04-08T19:11:19.689Z,10.70
2023-04-08T19:13:46.777Z,10.60
2023-04-08T19:17:14.537Z,10.60
2023-04-08T19:19:42.804Z,10.50
2023-04-08T19:22:12.317Z,10.40
2023-04-08T19:24:39.432Z,10.30
2023-04-08T19:27:08.972Z,10.30
2023-04-08T19:29:36.154Z,10.20
2023-04-08T19:32:20.643Z,10.20
2023-04-08T19:34:47.798Z,10.10
2023-04-08T19:37:19.626Z,10.00
2023-04-08T19:39:49.265Z,9.90
2023-04-08T19:42:19.551Z,9.90
2023-04-08T19:44:47.533Z,9.80
2023-04-08T19:47:14.644Z,9.80
2023-04-08T19:49:41.526Z,9.70
2023-04-08T19:52:08.522Z,9.70
2023-04-08T19:54:37.549Z,9.70
2023-04-08T19:57:06.652Z,9.60
2023-04-08T19:59:34.174Z,9.60
2023-04-08T20:02:03.864Z,9.50
2023-04-08T20:04:31.687Z,9.50
2023-04-08T20:06:59.150Z,9.40
2023-04-08T20:09:26.699Z,9.30
2023-04-08T20:11:53.689Z,9.30
2023-04-08T20:14:20.858Z,9.20
2023-04-08T20:16:52.664Z,9.20
2023-04-08T20:19:20.281Z,9.10
2023-04-08T20:21:50.505Z,9.00
2023-04-08T20:24:20.163Z,8.90
2023-04-08T20:26:47.403Z,8.90
2023-04-08T20:29:16.043Z,8.90
2023-04-08T20:31:44.848Z,8.80
2023-04-08T20:34:12.787Z,8.80
2023-04-08T20:36:40.035Z,8.70
2023-04-08T20:39:10.579Z,8.70
2023-04-08T20:41:37.905Z,8.70
2023-04-08T20:44:10.802Z,8.60
2023-04-08T20:46:38.333Z,8.60
2023-04-08T20:49:05.409Z,8.60
2023-04-08T20:51:35.805Z,8.60
2023-04-08T20:54:02.924Z,8.50
2023-04-08T20:56:30.030Z,8.50
2023-04-08T20:58:59.702Z,8.40
2023-04-08T21:01:27.364Z,8.40
2023-04-08T21:03:54.755Z,8.40
2023-04-08T21:06:22.241Z,8.40
2023-04-08T21:08:49.887Z,8.30
2023-04-08T21:11:17.529Z,8.40
2023-04-08T21:13:46.598Z,8.30
2023-04-08T21:16:15.152Z,8.30
2023-04-08T21:18:41.989Z,8.20
2023-04-08T21:21:10.638Z,8.20
2023-04-08T21:23:37.445Z,8.20
2023-04-08T21:26:04.559Z,8.20
2023-04-08T21:28:31.555Z,8.20
2023-04-08T21:31:10.758Z,8.20
2023-04-08T21:33:37.751Z,8.20
2023-04-08T21:36:06.238Z,8.20
2023-04-08T21:38:34.000Z,8.20
2023-04-08T21:41:00.888Z,8.20
2023-04-08T21:43:27.734Z,8.20
2023-04-08T21:45:54.732Z,8.20
2023-04-08T21:48:21.825Z,8.20
2023-04-08T21:50:49.121Z,8.20
2023-04-08T21:53:16.696Z,8.20
2023-04-08T21:55:43.447Z,8.20
2023-04-08T21:58:12.200Z,8.10
2023-04-08T22:00:39.100Z,8.10
2023-04-08T22:03:07.411Z,8.00
2023-04-08T22:05:34.652Z,8.00
2023-04-08T22:08:02.352Z,8.00
2023-04-08T22:10:29.243Z,8.00
2023-04-08T22:12:56.428Z,8.00
2023-04-08T22:15:23.456Z,7.90
2023-04-08T22:17:50.483Z,7.90
2023-04-08T22:20:17.681Z,7.90
2023-04-08T22:22:44.800Z,7.80
2023-04-08T22:25:11.863Z,7.80
2023-04-08T22:27:38.841Z,7.80
2023-04-08T22:30:06.654Z,7.80
2023-04-08T22:32:33.560Z,7.80
2023-04-08T22:35:00.485Z,7.70
2023-04-08T22:37:27.386Z,7.70
2023-04-08T22:39:54.621Z,7.70
2023-04-08T22:42:23.452Z,7.70
2023-04-08T22:44:50.495Z,7.70
2023-04-08T22:47:18.259Z,7.60
2023-04-08T22:49:45.583Z,7.60
2023-04-08T22:52:12.559Z,7.60
2023-04-08T22:54:39.657Z,7.60
2023-04-08T22:57:07.035Z,7.60
2023-04-08T22:59:33.899Z,7.50
2023-04-08T23:02:00.898Z,7.50
2023-04-08T23:04:27.881Z,7.50
2023-04-08T23:06:54.817Z,7.50
2023-04-08T23:09:23.874Z,7.50
2023-04-08T23:11:51.462Z,7.50
2023-04-08T23:14:18.241Z,7.50
2023-04-08T23:16:45.004Z,7.50
2023-04-08T23:19:11.922Z,7.50
2023-04-08T23:21:38.992Z,7.50
2023-04-08T23:24:06.835Z,7.50
2023-04-08T23:26:33.986Z,7.50
2023-04-08T23:29:01.011Z,7.50
2023-04-08T23:31:27.869Z,7.40
2023-04-08T23:33:54.805Z,7.40
2023-04-08T23:36:22.081Z,7.40
2023-04-08T23:38:50.768Z,7.50
2023-04-08T23:41:17.822Z,7.50
2023-04-08T23:43:45.852Z,7.60
2023-04-08T23:46:12.795Z,7.60
2023-04-08T23:48:39.706Z,7.50
2023-04-08T23:51:06.972Z,7.50
2023-04-08T23:53:33.892Z,7.50
2023-04-08T23:56:07.603Z,7.50
2023-04-08T23:58:34.414Z,7.40
