createdAt,value
2022-12-18T00:04:10.678Z,-3.90
2022-12-18T00:34:21.993Z,-3.90
2022-12-18T01:04:33.911Z,-3.90
2022-12-18T01:34:51.722Z,-4.00
2022-12-18T02:05:03.999Z,-4.10
2022-12-18T02:35:16.766Z,-4.20
2022-12-18T03:05:28.613Z,-4.30
2022-12-18T03:35:42.302Z,-4.30
2022-12-18T04:05:54.849Z,-4.40
2022-12-18T04:36:04.571Z,-4.30
2022-12-18T05:06:13.919Z,-4.40
2022-12-18T05:36:22.575Z,-4.40
2022-12-18T06:06:35.204Z,-4.20
2022-12-18T06:36:52.623Z,-4.50
2022-12-18T07:07:01.382Z,-4.50
2022-12-18T07:37:11.524Z,-4.40
2022-12-18T08:07:23.839Z,-4.30
2022-12-18T08:37:34.690Z,-4.00
2022-12-18T09:07:48.499Z,2.60
2022-12-18T09:38:07.855Z,8.60
2022-12-18T10:08:23.012Z,12.00
2022-12-18T10:38:35.457Z,11.70
2022-12-18T11:08:44.946Z,9.50
2022-12-18T11:38:54.704Z,3.00
2022-12-18T12:09:06.900Z,0.90
2022-12-18T12:39:20.500Z,-1.00
2022-12-18T13:09:34.939Z,-1.30
2022-12-18T13:39:45.618Z,-2.20
2022-12-18T14:10:33.615Z,-3.00
2022-12-18T14:40:32.058Z,-3.80
2022-12-18T15:10:50.341Z,-4.70
2022-12-18T15:41:01.716Z,-5.80
2022-12-18T16:11:14.368Z,-7.10
2022-12-18T16:41:35.437Z,-8.60
2022-12-18T17:41:53.557Z,-10.40
2022-12-18T18:12:15.710Z,-10.50
2022-12-18T18:42:32.225Z,-11.10
2022-12-18T19:12:53.587Z,-11.60
2022-12-18T19:43:03.444Z,-11.60
2022-12-18T20:13:12.801Z,-11.90
2022-12-18T20:43:24.915Z,-12.20
2022-12-18T21:13:37.828Z,-12.70
2022-12-18T21:43:58.862Z,-12.80
2022-12-18T22:14:07.257Z,-12.70
2022-12-18T22:44:18.108Z,-12.90
2022-12-18T23:14:26.551Z,-12.70
2022-12-18T23:44:35.337Z,-12.60
