createdAt,value
2018-07-12T00:01:21.313Z,84.20
2018-07-12T00:03:48.616Z,84.30
2018-07-12T00:06:16.001Z,84.30
2018-07-12T00:08:43.313Z,84.30
2018-07-12T00:11:10.802Z,84.30
2018-07-12T00:13:38.106Z,84.50
2018-07-12T00:16:05.443Z,84.30
2018-07-12T00:18:32.755Z,84.10
2018-07-12T00:21:00.097Z,84.00
2018-07-12T00:23:27.412Z,84.10
2018-07-12T00:25:54.752Z,84.30
2018-07-12T00:28:22.060Z,84.50
2018-07-12T00:30:49.407Z,84.70
2018-07-12T00:33:16.731Z,84.70
2018-07-12T00:35:44.087Z,84.50
2018-07-12T00:38:11.384Z,84.50
2018-07-12T00:40:38.745Z,84.50
2018-07-12T00:43:06.050Z,84.50
2018-07-12T00:45:33.624Z,84.50
2018-07-12T00:48:00.934Z,84.70
2018-07-12T00:50:28.271Z,84.80
2018-07-12T00:52:55.580Z,84.80
2018-07-12T00:55:22.973Z,84.90
2018-07-12T00:57:50.280Z,85.10
2018-07-12T01:00:17.616Z,85.10
2018-07-12T01:02:44.932Z,84.80
2018-07-12T01:05:12.549Z,84.60
2018-07-12T01:07:39.857Z,84.70
2018-07-12T01:10:07.205Z,84.70
2018-07-12T01:12:34.516Z,84.50
2018-07-12T01:15:01.869Z,84.50
2018-07-12T01:17:29.205Z,84.50
2018-07-12T01:19:56.524Z,84.50
2018-07-12T01:22:23.874Z,84.40
2018-07-12T01:24:51.234Z,84.40
2018-07-12T01:27:18.594Z,84.40
2018-07-12T01:29:45.900Z,84.40
2018-07-12T01:32:13.234Z,84.50
2018-07-12T01:34:40.540Z,84.50
2018-07-12T01:37:07.877Z,84.40
2018-07-12T01:39:35.185Z,84.60
2018-07-12T01:42:02.513Z,84.60
2018-07-12T01:44:29.816Z,84.50
2018-07-12T01:46:57.150Z,84.50
2018-07-12T01:49:24.468Z,84.50
2018-07-12T01:51:51.907Z,84.50
2018-07-12T01:54:19.225Z,84.40
2018-07-12T01:56:46.552Z,84.40
2018-07-12T01:59:13.861Z,84.40
2018-07-12T02:01:41.259Z,84.40
2018-07-12T02:04:08.565Z,84.40
2018-07-12T02:06:35.894Z,84.50
2018-07-12T02:09:03.324Z,84.50
2018-07-12T02:11:30.665Z,84.50
2018-07-12T02:13:57.984Z,84.50
2018-07-12T02:16:25.314Z,84.70
2018-07-12T02:18:52.721Z,84.50
2018-07-12T02:21:20.057Z,84.50
2018-07-12T02:23:47.379Z,84.60
2018-07-12T02:26:14.709Z,84.60
2018-07-12T02:28:42.023Z,84.60
2018-07-12T02:31:09.381Z,84.60
2018-07-12T02:33:36.699Z,84.90
2018-07-12T02:36:04.029Z,84.90
2018-07-12T02:38:31.388Z,85.20
2018-07-12T02:40:58.745Z,85.50
2018-07-12T02:43:26.060Z,85.60
2018-07-12T02:45:53.427Z,85.60
2018-07-12T02:48:20.729Z,85.70
2018-07-12T02:50:48.025Z,85.90
2018-07-12T02:53:15.371Z,86.10
2018-07-12T02:55:42.693Z,86.00
2018-07-12T02:58:10.021Z,85.90
2018-07-12T03:03:58.130Z,86.30
2018-07-12T03:06:25.519Z,86.80
2018-07-12T03:08:52.976Z,86.70
2018-07-12T03:11:20.306Z,86.70
2018-07-12T03:13:47.608Z,86.80
2018-07-12T03:16:14.941Z,86.80
2018-07-12T03:18:42.282Z,86.80
2018-07-12T03:21:09.640Z,86.80
2018-07-12T03:23:36.961Z,86.80
2018-07-12T03:26:04.278Z,86.90
2018-07-12T03:28:31.722Z,86.90
2018-07-12T03:30:59.025Z,87.00
2018-07-12T03:33:26.367Z,86.80
2018-07-12T03:35:53.700Z,87.00
2018-07-12T03:38:21.047Z,86.80
2018-07-12T03:40:48.365Z,86.90
2018-07-12T03:43:15.704Z,86.90
2018-07-12T03:45:43.045Z,87.00
2018-07-12T03:48:10.390Z,87.10
2018-07-12T03:50:37.718Z,87.00
2018-07-12T03:53:05.050Z,87.00
2018-07-12T03:55:32.441Z,87.00
2018-07-12T03:57:59.844Z,87.00
2018-07-12T04:00:27.192Z,87.00
2018-07-12T04:02:54.524Z,87.00
2018-07-12T04:05:21.833Z,87.00
2018-07-12T04:07:49.151Z,86.90
2018-07-12T04:10:16.458Z,87.00
2018-07-12T04:12:43.803Z,87.00
2018-07-12T04:15:11.127Z,86.90
2018-07-12T04:17:38.456Z,86.70
2018-07-12T04:20:06.257Z,86.70
2018-07-12T04:22:35.144Z,86.90
2018-07-12T04:25:02.471Z,87.00
2018-07-12T04:27:29.908Z,86.90
2018-07-12T04:29:58.584Z,87.10
2018-07-12T04:32:25.913Z,87.00
2018-07-12T04:34:53.956Z,87.00
2018-07-12T04:37:21.475Z,87.10
2018-07-12T04:39:48.785Z,87.30
2018-07-12T04:42:16.138Z,87.30
2018-07-12T04:44:43.461Z,87.20
2018-07-12T04:47:10.795Z,86.90
2018-07-12T04:49:38.113Z,86.90
2018-07-12T04:54:33.060Z,86.70
2018-07-12T04:57:00.392Z,86.30
2018-07-12T04:59:27.728Z,86.10
2018-07-12T05:01:55.050Z,86.20
2018-07-12T05:04:22.427Z,86.20
2018-07-12T05:09:17.348Z,86.10
2018-07-12T05:11:44.668Z,86.10
2018-07-12T05:14:12.047Z,85.80
2018-07-12T05:16:39.467Z,85.70
2018-07-12T05:19:06.801Z,85.50
2018-07-12T05:21:34.128Z,85.60
2018-07-12T05:24:01.467Z,85.60
2018-07-12T05:26:28.796Z,85.60
2018-07-12T05:28:56.145Z,85.30
2018-07-12T05:31:23.460Z,84.80
2018-07-12T05:33:50.798Z,84.80
2018-07-12T05:37:02.837Z,84.80
2018-07-12T05:39:31.294Z,84.70
2018-07-12T05:41:59.765Z,83.90
2018-07-12T05:44:28.257Z,83.30
2018-07-12T05:46:56.693Z,83.30
2018-07-12T05:49:25.163Z,83.40
2018-07-12T05:51:53.596Z,82.40
2018-07-12T05:54:22.059Z,82.10
2018-07-12T05:56:50.501Z,82.50
2018-07-12T05:59:19.344Z,82.50
2018-07-12T06:01:59.207Z,82.00
2018-07-12T06:04:27.677Z,81.70
2018-07-12T06:09:24.293Z,80.90
2018-07-12T06:11:52.752Z,80.60
2018-07-12T06:14:21.204Z,78.90
2018-07-12T06:16:49.612Z,76.90
2018-07-12T06:19:18.068Z,76.60
2018-07-12T06:21:46.545Z,76.50
2018-07-12T06:24:15.057Z,76.00
2018-07-12T06:26:43.494Z,75.40
2018-07-12T06:29:11.945Z,72.70
2018-07-12T06:31:40.529Z,72.80
2018-07-12T06:34:09.003Z,71.20
2018-07-12T06:36:37.511Z,69.40
2018-07-12T06:39:07.793Z,67.80
2018-07-12T06:41:36.241Z,66.10
2018-07-12T06:44:04.753Z,64.20
2018-07-12T06:46:33.422Z,64.40
2018-07-12T06:49:01.861Z,62.50
2018-07-12T06:51:30.297Z,60.20
2018-07-12T06:53:58.774Z,59.60
2018-07-12T06:56:27.231Z,60.10
2018-07-12T06:58:55.717Z,60.00
2018-07-12T07:01:24.275Z,59.90
2018-07-12T07:03:52.716Z,59.10
2018-07-12T07:06:21.151Z,56.90
2018-07-12T07:08:49.765Z,55.70
2018-07-12T07:11:18.241Z,55.50
2018-07-12T07:13:46.678Z,53.30
2018-07-12T07:16:15.148Z,53.60
2018-07-12T07:18:43.610Z,54.70
2018-07-12T07:21:12.036Z,53.80
2018-07-12T07:23:40.476Z,54.00
2018-07-12T07:26:09.129Z,55.20
2018-07-12T07:28:37.564Z,54.80
2018-07-12T07:31:06.224Z,56.40
2018-07-12T07:33:34.651Z,54.30
2018-07-12T07:36:03.132Z,54.20
2018-07-12T07:38:31.624Z,53.80
2018-07-12T07:41:00.098Z,55.20
2018-07-12T07:43:28.625Z,53.60
2018-07-12T07:45:57.141Z,51.60
2018-07-12T07:48:25.555Z,51.70
2018-07-12T07:50:54.002Z,51.40
2018-07-12T07:53:22.450Z,52.40
2018-07-12T07:55:51.097Z,49.20
2018-07-12T07:58:19.513Z,48.40
2018-07-12T08:00:48.021Z,49.20
2018-07-12T08:03:16.441Z,50.60
2018-07-12T08:08:13.054Z,50.50
2018-07-12T08:10:41.516Z,50.50
2018-07-12T08:13:09.997Z,50.90
2018-07-12T08:15:38.450Z,51.00
2018-07-12T08:18:06.909Z,51.70
2018-07-12T08:20:35.396Z,52.40
2018-07-12T08:23:03.846Z,50.10
2018-07-12T08:25:32.328Z,51.20
2018-07-12T08:28:11.884Z,50.60
2018-07-12T08:30:40.417Z,49.60
2018-07-12T08:33:08.872Z,47.50
2018-07-12T08:35:37.342Z,48.50
2018-07-12T08:38:05.793Z,48.20
2018-07-12T08:40:34.251Z,49.60
2018-07-12T08:43:02.684Z,49.20
2018-07-12T08:45:31.112Z,51.30
2018-07-12T08:47:59.548Z,55.10
2018-07-12T08:50:28.002Z,53.60
2018-07-12T08:52:56.552Z,52.70
2018-07-12T08:55:25.025Z,51.50
2018-07-12T08:57:53.477Z,51.50
2018-07-12T09:00:21.972Z,49.70
2018-07-12T09:02:50.460Z,49.20
2018-07-12T09:05:19.128Z,49.70
2018-07-12T09:07:47.552Z,50.10
2018-07-12T09:10:16.234Z,49.90
2018-07-12T09:12:45.079Z,51.00
2018-07-12T09:15:13.748Z,50.90
2018-07-12T09:17:42.226Z,50.70
2018-07-12T09:20:10.669Z,50.70
2018-07-12T09:22:39.320Z,52.30
2018-07-12T09:25:07.736Z,53.90
2018-07-12T09:27:36.628Z,53.30
2018-07-12T09:30:05.368Z,52.90
2018-07-12T09:32:33.852Z,52.20
2018-07-12T09:35:02.852Z,50.60
2018-07-12T09:37:31.369Z,51.20
2018-07-12T09:39:59.797Z,48.80
2018-07-12T09:42:28.224Z,47.10
2018-07-12T09:44:56.746Z,50.20
2018-07-12T09:47:25.241Z,51.20
2018-07-12T09:49:53.672Z,51.40
2018-07-12T09:52:27.512Z,52.70
2018-07-12T09:54:55.926Z,51.50
2018-07-12T09:57:35.720Z,50.90
2018-07-12T10:00:04.699Z,51.40
2018-07-12T10:02:38.468Z,50.60
2018-07-12T10:05:11.129Z,50.00
2018-07-12T10:07:42.989Z,51.20
2018-07-12T10:10:11.401Z,51.90
2018-07-12T10:14:47.345Z,51.70
2018-07-12T10:17:21.150Z,51.80
2018-07-12T10:19:49.591Z,55.70
2018-07-12T10:22:18.145Z,56.20
2018-07-12T10:24:46.584Z,56.80
2018-07-12T10:27:15.006Z,58.20
2018-07-12T10:29:43.455Z,57.00
2018-07-12T10:32:11.864Z,55.10
2018-07-12T10:34:40.301Z,55.20
2018-07-12T10:37:08.765Z,53.30
2018-07-12T10:39:37.245Z,53.00
2018-07-12T10:42:05.674Z,53.80
2018-07-12T10:44:34.195Z,56.80
2018-07-12T10:47:02.551Z,58.40
2018-07-12T10:49:30.984Z,58.40
2018-07-12T10:51:59.438Z,55.60
2018-07-12T10:54:27.915Z,55.20
2018-07-12T10:56:56.360Z,55.80
2018-07-12T10:59:24.812Z,55.70
2018-07-12T11:01:53.236Z,57.90
2018-07-12T11:04:21.705Z,59.00
2018-07-12T11:06:50.129Z,60.30
2018-07-12T11:09:18.649Z,60.00
2018-07-12T11:11:47.078Z,59.60
2018-07-12T11:14:15.546Z,59.50
2018-07-12T11:16:43.981Z,59.60
2018-07-12T11:19:12.391Z,60.50
2018-07-12T11:21:40.815Z,60.80
2018-07-12T11:24:09.256Z,60.30
2018-07-12T11:26:37.731Z,60.80
2018-07-12T11:29:06.156Z,60.30
2018-07-12T11:31:34.634Z,60.40
2018-07-12T11:34:03.093Z,62.10
2018-07-12T11:36:31.601Z,62.40
2018-07-12T11:39:00.160Z,62.50
2018-07-12T11:41:28.622Z,62.30
2018-07-12T11:43:57.077Z,61.70
2018-07-12T11:46:25.556Z,62.60
2018-07-12T11:48:54.037Z,63.20
2018-07-12T11:51:22.522Z,63.50
2018-07-12T11:56:19.226Z,63.20
2018-07-12T11:58:47.749Z,63.50
2018-07-12T12:01:16.231Z,63.20
2018-07-12T12:03:44.670Z,63.40
2018-07-12T12:06:13.148Z,65.30
2018-07-12T12:08:41.598Z,65.40
2018-07-12T12:11:10.067Z,65.80
2018-07-12T12:13:38.517Z,64.60
2018-07-12T12:16:06.992Z,64.70
2018-07-12T12:21:03.611Z,64.30
2018-07-12T12:23:32.064Z,64.80
2018-07-12T12:26:00.685Z,65.20
2018-07-12T12:30:57.251Z,64.30
2018-07-12T12:33:25.719Z,64.90
2018-07-12T12:35:54.208Z,65.20
2018-07-12T12:38:22.649Z,65.40
2018-07-12T12:40:51.110Z,64.90
2018-07-12T12:43:19.676Z,64.80
2018-07-12T12:45:48.155Z,64.80
2018-07-12T12:48:16.653Z,64.30
2018-07-12T12:50:45.141Z,65.20
2018-07-12T12:53:13.563Z,64.90
2018-07-12T12:55:42.016Z,64.90
2018-07-12T12:58:10.439Z,65.20
2018-07-12T13:00:39.188Z,64.80
2018-07-12T13:05:35.770Z,65.10
2018-07-12T13:08:04.402Z,65.40
2018-07-12T13:10:33.042Z,65.80
2018-07-12T13:13:01.565Z,65.40
2018-07-12T13:15:30.059Z,65.90
2018-07-12T13:17:58.793Z,66.60
2018-07-12T13:20:27.306Z,66.10
2018-07-12T13:22:55.751Z,66.10
2018-07-12T13:25:24.223Z,65.80
2018-07-12T13:27:52.699Z,66.00
2018-07-12T13:30:21.576Z,66.20
2018-07-12T13:32:50.096Z,65.80
2018-07-12T13:35:18.607Z,65.80
2018-07-12T13:37:47.072Z,65.80
2018-07-12T13:40:15.511Z,66.00
2018-07-12T13:42:43.966Z,65.30
2018-07-12T13:45:12.401Z,65.20
2018-07-12T13:47:41.044Z,65.20
2018-07-12T13:50:09.533Z,65.90
2018-07-12T13:52:37.986Z,65.70
2018-07-12T13:55:06.468Z,65.60
2018-07-12T13:57:34.936Z,65.30
2018-07-12T14:00:03.414Z,64.90
2018-07-12T14:02:31.853Z,65.60
2018-07-12T14:05:00.382Z,65.60
2018-07-12T14:07:28.827Z,65.10
2018-07-12T14:09:57.248Z,65.40
2018-07-12T14:12:25.663Z,64.90
2018-07-12T14:14:54.121Z,64.80
2018-07-12T14:17:22.552Z,66.00
2018-07-12T14:19:50.984Z,65.70
2018-07-12T14:22:19.429Z,65.90
2018-07-12T14:24:48.006Z,65.70
2018-07-12T14:27:16.488Z,65.10
2018-07-12T14:29:44.908Z,65.60
2018-07-12T14:32:13.417Z,65.60
2018-07-12T14:34:42.097Z,66.20
2018-07-12T14:37:10.553Z,66.20
2018-07-12T14:39:39.080Z,66.60
2018-07-12T14:42:07.543Z,66.20
2018-07-12T14:44:36.004Z,66.50
2018-07-12T14:47:04.511Z,66.20
2018-07-12T14:49:32.893Z,65.70
2018-07-12T14:52:01.504Z,66.10
2018-07-12T14:54:30.022Z,66.20
2018-07-12T14:56:58.436Z,66.30
2018-07-12T14:59:26.888Z,66.50
2018-07-12T15:01:55.325Z,66.10
2018-07-12T15:04:23.806Z,66.90
2018-07-12T15:06:52.236Z,66.70
2018-07-12T15:09:20.934Z,66.70
2018-07-12T15:11:49.189Z,66.80
2018-07-12T15:14:17.669Z,66.60
2018-07-12T15:16:46.109Z,65.90
2018-07-12T15:19:14.603Z,65.80
2018-07-12T15:21:43.017Z,65.90
2018-07-12T15:24:11.527Z,66.30
2018-07-12T15:26:39.982Z,66.50
2018-07-12T15:29:08.430Z,66.20
2018-07-12T15:31:36.924Z,66.60
2018-07-12T15:34:05.396Z,66.70
2018-07-12T15:36:33.872Z,66.90
2018-07-12T15:39:02.393Z,67.10
2018-07-12T15:41:30.859Z,67.30
2018-07-12T15:43:59.315Z,67.40
2018-07-12T15:46:27.738Z,67.10
2018-07-12T15:48:56.146Z,67.10
2018-07-12T15:51:24.602Z,66.30
2018-07-12T15:53:53.379Z,66.10
2018-07-12T15:56:22.051Z,66.10
2018-07-12T15:58:50.481Z,66.30
2018-07-12T16:01:18.957Z,66.60
2018-07-12T16:03:47.373Z,66.10
2018-07-12T16:06:15.832Z,66.30
2018-07-12T16:08:44.275Z,66.50
2018-07-12T16:11:12.715Z,65.70
2018-07-12T16:13:41.193Z,65.90
2018-07-12T16:16:09.847Z,66.20
2018-07-12T16:18:38.260Z,66.60
2018-07-12T16:21:06.773Z,66.20
2018-07-12T16:23:35.220Z,66.10
2018-07-12T16:26:03.680Z,66.30
2018-07-12T16:28:32.156Z,66.90
2018-07-12T16:31:00.792Z,66.90
2018-07-12T16:33:29.269Z,66.80
2018-07-12T16:35:57.727Z,66.50
2018-07-12T16:38:26.153Z,66.60
2018-07-12T16:40:54.621Z,66.90
2018-07-12T16:43:23.049Z,66.50
2018-07-12T16:45:51.472Z,66.70
2018-07-12T16:48:19.966Z,66.20
2018-07-12T16:50:48.462Z,66.30
2018-07-12T16:53:16.964Z,66.30
2018-07-12T16:55:45.389Z,66.00
2018-07-12T16:58:13.809Z,66.00
2018-07-12T17:00:42.481Z,65.90
2018-07-12T17:03:10.900Z,66.10
2018-07-12T17:05:39.529Z,65.90
2018-07-12T17:08:07.971Z,66.00
2018-07-12T17:10:36.510Z,66.60
2018-07-12T17:13:04.974Z,66.70
2018-07-12T17:15:33.381Z,66.70
2018-07-12T17:18:01.985Z,66.80
2018-07-12T17:20:30.397Z,67.60
2018-07-12T17:22:58.933Z,67.50
2018-07-12T17:25:27.476Z,67.70
2018-07-12T17:27:55.944Z,67.50
2018-07-12T17:30:24.344Z,67.30
2018-07-12T17:32:52.896Z,67.50
2018-07-12T17:35:21.321Z,67.00
2018-07-12T17:37:49.837Z,67.10
2018-07-12T17:40:18.254Z,66.70
2018-07-12T17:42:46.679Z,67.10
2018-07-12T17:45:15.111Z,68.10
2018-07-12T17:47:43.647Z,67.20
2018-07-12T17:50:12.081Z,67.00
2018-07-12T17:52:40.607Z,67.30
2018-07-12T17:55:09.026Z,67.60
2018-07-12T17:57:37.508Z,67.70
2018-07-12T18:00:05.957Z,67.20
2018-07-12T18:02:34.420Z,68.00
2018-07-12T18:05:03.171Z,68.20
2018-07-12T18:07:31.593Z,68.50
2018-07-12T18:10:00.044Z,68.50
2018-07-12T18:12:28.492Z,69.00
2018-07-12T18:14:56.982Z,69.40
2018-07-12T18:17:25.417Z,69.70
2018-07-12T18:19:53.844Z,69.70
2018-07-12T18:22:22.465Z,70.20
2018-07-12T18:24:51.009Z,70.10
2018-07-12T18:29:47.548Z,70.40
2018-07-12T18:32:16.033Z,70.50
2018-07-12T18:34:44.489Z,70.60
2018-07-12T18:37:12.913Z,71.00
2018-07-12T18:39:41.429Z,71.00
2018-07-12T18:42:09.828Z,71.30
2018-07-12T18:44:38.285Z,71.50
2018-07-12T18:47:06.720Z,71.50
2018-07-12T18:49:35.398Z,71.70
2018-07-12T18:52:03.986Z,72.10
2018-07-12T18:54:32.458Z,72.40
2018-07-12T18:57:00.946Z,72.60
2018-07-12T18:59:29.451Z,72.80
2018-07-12T19:01:57.868Z,72.90
2018-07-12T19:04:26.295Z,73.10
2018-07-12T19:06:54.716Z,73.30
2018-07-12T19:09:23.219Z,73.40
2018-07-12T19:11:51.681Z,73.50
2018-07-12T19:14:20.148Z,73.70
2018-07-12T19:16:48.542Z,73.90
2018-07-12T19:19:16.959Z,74.00
2018-07-12T19:21:45.354Z,74.20
2018-07-12T19:24:13.819Z,74.50
2018-07-12T19:26:42.218Z,74.80
2018-07-12T19:29:10.647Z,74.90
2018-07-12T19:31:39.061Z,75.20
2018-07-12T19:34:07.606Z,75.10
2018-07-12T19:36:36.017Z,75.20
2018-07-12T19:39:06.361Z,75.60
2018-07-12T19:41:34.901Z,75.50
2018-07-12T19:44:03.379Z,76.20
2018-07-12T19:46:31.916Z,76.20
2018-07-12T19:49:00.345Z,76.90
2018-07-12T19:51:28.775Z,77.20
2018-07-12T19:53:57.201Z,77.40
2018-07-12T19:56:25.633Z,77.50
2018-07-12T19:58:54.097Z,77.40
2018-07-12T20:01:22.497Z,77.40
2018-07-12T20:03:51.329Z,77.60
2018-07-12T20:06:19.696Z,78.40
2018-07-12T20:08:48.140Z,78.40
2018-07-12T20:11:16.546Z,78.30
2018-07-12T20:13:44.946Z,78.30
2018-07-12T20:16:13.429Z,78.50
2018-07-12T20:18:41.850Z,78.40
2018-07-12T20:21:10.369Z,78.50
2018-07-12T20:23:38.830Z,78.60
2018-07-12T20:26:07.486Z,78.80
2018-07-12T20:28:35.934Z,79.00
2018-07-12T20:31:04.463Z,79.00
2018-07-12T20:33:32.973Z,79.00
2018-07-12T20:36:01.417Z,79.00
2018-07-12T20:38:29.866Z,79.50
2018-07-12T20:40:58.350Z,79.50
2018-07-12T20:43:26.766Z,79.50
2018-07-12T20:45:55.225Z,79.50
2018-07-12T20:48:23.650Z,79.60
2018-07-12T20:50:52.172Z,79.70
2018-07-12T20:53:20.656Z,79.70
2018-07-12T20:55:49.069Z,79.70
2018-07-12T20:58:17.495Z,79.60
2018-07-12T21:00:45.929Z,79.60
2018-07-12T21:03:14.339Z,79.50
2018-07-12T21:05:42.807Z,79.40
2018-07-12T21:08:11.249Z,79.40
2018-07-12T21:10:39.732Z,79.40
2018-07-12T21:13:08.156Z,79.20
2018-07-12T21:15:36.636Z,79.20
2018-07-12T21:18:05.096Z,79.10
2018-07-12T21:20:33.648Z,79.00
2018-07-12T21:23:02.117Z,79.10
2018-07-12T21:25:30.557Z,79.10
2018-07-12T21:27:58.940Z,79.10
2018-07-12T21:30:27.411Z,79.10
2018-07-12T21:32:55.839Z,79.10
2018-07-12T21:35:24.285Z,79.10
2018-07-12T21:37:52.886Z,79.40
2018-07-12T21:40:21.341Z,79.10
2018-07-12T21:42:49.773Z,79.50
2018-07-12T21:45:18.248Z,79.70
2018-07-12T21:47:46.670Z,80.80
2018-07-12T21:50:15.289Z,81.10
2018-07-12T21:52:43.690Z,81.20
2018-07-12T21:55:12.154Z,81.70
2018-07-12T21:57:40.535Z,81.70
2018-07-12T22:00:09.876Z,81.40
2018-07-12T22:02:38.333Z,81.40
2018-07-12T22:05:06.772Z,81.30
2018-07-12T22:08:11.184Z,81.10
2018-07-12T22:10:39.663Z,81.00
2018-07-12T22:13:08.429Z,80.80
2018-07-12T22:15:36.863Z,80.60
2018-07-12T22:18:05.287Z,80.60
2018-07-12T22:20:33.747Z,80.60
2018-07-12T22:23:02.216Z,80.50
2018-07-12T22:25:30.682Z,80.50
2018-07-12T22:27:59.241Z,80.60
2018-07-12T22:30:28.316Z,80.60
2018-07-12T22:32:57.202Z,80.50
2018-07-12T22:35:25.605Z,80.60
2018-07-12T22:37:54.281Z,80.60
2018-07-12T22:40:22.727Z,80.60
2018-07-12T22:42:51.174Z,80.80
2018-07-12T22:45:19.630Z,80.90
2018-07-12T22:47:48.081Z,80.90
2018-07-12T22:50:16.762Z,81.00
2018-07-12T22:52:45.207Z,80.90
2018-07-12T22:55:13.726Z,81.20
2018-07-12T22:57:42.195Z,81.20
2018-07-12T23:00:10.625Z,81.20
2018-07-12T23:02:39.322Z,81.40
2018-07-12T23:05:07.841Z,81.40
2018-07-12T23:07:36.306Z,81.50
2018-07-12T23:10:05.373Z,81.70
2018-07-12T23:12:33.881Z,81.80
2018-07-12T23:15:02.295Z,81.90
2018-07-12T23:17:31.598Z,81.90
2018-07-12T23:20:00.011Z,81.90
2018-07-12T23:22:28.517Z,81.90
2018-07-12T23:24:56.925Z,81.90
2018-07-12T23:27:25.391Z,82.30
2018-07-12T23:29:54.040Z,82.30
2018-07-12T23:32:22.518Z,82.50
2018-07-12T23:34:50.915Z,82.50
2018-07-12T23:37:19.416Z,82.60
2018-07-12T23:39:47.840Z,82.60
2018-07-12T23:42:16.448Z,82.90
2018-07-12T23:44:44.876Z,83.10
2018-07-12T23:47:13.316Z,83.70
2018-07-12T23:49:41.741Z,83.70
2018-07-12T23:52:10.181Z,83.90
2018-07-12T23:54:38.600Z,83.90
2018-07-12T23:57:07.041Z,84.00
2018-07-12T23:59:35.620Z,84.00
