createdAt,value
2023-01-10T00:04:35.447Z,98336.03
2023-01-10T00:09:39.710Z,98340.25
2023-01-10T00:14:42.601Z,98349.66
2023-01-10T00:19:45.478Z,98354.66
2023-01-10T00:24:49.813Z,98364.25
2023-01-10T00:29:53.913Z,98371.47
2023-01-10T00:34:56.781Z,98369.47
2023-01-10T00:40:01.081Z,98381.69
2023-01-10T00:45:04.160Z,98401.13
2023-01-10T00:50:08.548Z,98409.50
2023-01-10T00:55:12.796Z,98423.94
2023-01-10T01:00:16.307Z,98430.69
2023-01-10T01:05:20.141Z,98445.53
2023-01-10T01:10:27.542Z,98464.78
2023-01-10T01:15:30.564Z,98461.97
2023-01-10T01:20:34.123Z,98476.59
2023-01-10T01:25:38.572Z,98479.34
2023-01-10T01:30:41.445Z,98484.38
2023-01-10T01:35:45.286Z,98488.75
2023-01-10T01:40:49.569Z,98496.97
2023-01-10T01:45:53.599Z,98503.38
2023-01-10T01:51:05.724Z,98503.56
2023-01-10T01:56:16.037Z,98508.81
2023-01-10T02:01:19.325Z,98515.34
2023-01-10T02:06:24.854Z,98521.94
2023-01-10T02:11:31.236Z,98522.34
2023-01-10T02:16:34.139Z,98529.50
2023-01-10T02:22:25.564Z,98517.72
2023-01-10T02:27:42.299Z,98523.53
2023-01-10T02:33:04.066Z,98539.53
2023-01-10T02:38:18.251Z,98557.50
2023-01-10T02:43:25.225Z,98548.66
2023-01-10T02:48:29.746Z,98570.03
2023-01-10T02:53:37.983Z,98579.59
2023-01-10T02:58:59.860Z,98596.22
2023-01-10T03:04:10.148Z,98604.63
2023-01-10T03:09:21.926Z,98605.03
2023-01-10T03:14:28.230Z,98610.84
2023-01-10T03:19:36.165Z,98622.56
2023-01-10T03:24:42.453Z,98629.44
2023-01-10T03:29:50.477Z,98629.44
2023-01-10T03:34:55.330Z,98647.06
2023-01-10T03:40:06.263Z,98657.19
2023-01-10T03:45:13.526Z,98666.63
2023-01-10T03:50:21.106Z,98679.44
2023-01-10T03:55:27.773Z,98682.66
2023-01-10T04:00:30.972Z,98694.09
2023-01-10T04:05:35.226Z,98702.47
2023-01-10T04:10:38.165Z,98708.91
2023-01-10T04:15:41.148Z,98721.41
2023-01-10T04:20:45.514Z,98726.00
2023-01-10T04:25:48.594Z,98737.22
2023-01-10T04:30:51.518Z,98745.25
2023-01-10T04:35:55.805Z,98760.19
2023-01-10T04:40:59.007Z,98766.50
2023-01-10T04:46:02.041Z,98778.28
2023-01-10T04:51:06.796Z,98796.09
2023-01-10T04:56:15.591Z,98805.81
2023-01-10T05:01:20.954Z,98804.41
2023-01-10T05:06:26.076Z,98807.50
2023-01-10T05:11:28.966Z,98821.94
2023-01-10T05:16:31.954Z,98836.47
2023-01-10T05:21:36.248Z,98845.44
2023-01-10T05:26:39.177Z,98855.41
2023-01-10T05:31:42.463Z,98844.72
2023-01-10T05:36:46.718Z,98863.47
2023-01-10T05:41:49.649Z,98875.94
2023-01-10T05:46:52.635Z,98883.53
2023-01-10T05:51:56.927Z,98884.78
2023-01-10T05:56:59.897Z,98904.34
2023-01-10T06:02:02.919Z,98916.88
2023-01-10T06:07:07.228Z,98918.03
2023-01-10T06:12:10.080Z,98930.88
2023-01-10T06:17:13.115Z,98943.09
2023-01-10T06:22:17.357Z,98952.75
2023-01-10T06:27:20.256Z,98963.72
2023-01-10T06:32:23.120Z,98974.31
2023-01-10T06:37:27.412Z,98987.84
2023-01-10T06:42:30.299Z,98982.91
2023-01-10T06:47:33.170Z,99009.44
2023-01-10T06:52:38.052Z,99007.31
2023-01-10T06:57:40.919Z,99033.31
2023-01-10T07:02:43.844Z,99046.19
2023-01-10T07:07:48.138Z,99046.03
2023-01-10T07:12:51.057Z,99054.56
2023-01-10T07:17:54.032Z,99061.38
2023-01-10T07:23:00.069Z,99077.88
2023-01-10T07:28:02.987Z,99082.72
2023-01-10T07:33:06.684Z,99093.72
2023-01-10T07:38:10.939Z,99105.03
2023-01-10T07:43:13.923Z,99115.44
2023-01-10T07:48:16.813Z,99122.81
2023-01-10T07:53:21.073Z,99132.13
2023-01-10T07:58:23.987Z,99141.84
2023-01-10T08:03:27.649Z,99156.66
2023-01-10T08:08:32.234Z,99154.47
2023-01-10T08:13:35.282Z,99158.66
2023-01-10T08:18:42.382Z,99167.53
2023-01-10T08:23:46.674Z,99174.63
2023-01-10T08:28:49.589Z,99184.44
2023-01-10T08:33:52.626Z,99188.91
2023-01-10T08:38:57.447Z,99187.44
2023-01-10T08:44:00.829Z,99198.44
2023-01-10T08:49:03.855Z,99203.38
2023-01-10T08:54:08.437Z,99212.63
2023-01-10T08:59:11.545Z,99230.91
2023-01-10T09:04:14.394Z,99222.63
2023-01-10T09:09:18.930Z,99237.19
2023-01-10T09:14:21.990Z,99258.38
2023-01-10T09:19:24.980Z,99264.41
2023-01-10T09:24:29.225Z,99276.25
2023-01-10T09:29:32.201Z,99278.69
2023-01-10T09:34:35.136Z,99292.28
2023-01-10T09:39:39.396Z,99299.56
2023-01-10T09:44:51.436Z,99298.19
2023-01-10T09:50:07.624Z,99301.28
2023-01-10T09:55:21.644Z,99307.91
2023-01-10T10:00:30.993Z,99310.53
2023-01-10T10:05:33.933Z,99307.22
2023-01-10T10:10:41.196Z,99300.25
2023-01-10T10:15:52.080Z,99304.38
2023-01-10T10:21:02.966Z,99305.22
2023-01-10T10:26:17.932Z,99300.09
2023-01-10T10:31:32.607Z,99318.56
2023-01-10T10:36:43.123Z,99318.34
2023-01-10T10:41:52.499Z,99324.69
2023-01-10T10:46:59.007Z,99318.97
2023-01-10T10:52:05.169Z,99316.91
2023-01-10T10:57:11.263Z,99318.44
2023-01-10T11:02:23.774Z,99327.25
2023-01-10T11:07:29.727Z,99345.50
2023-01-10T11:12:36.382Z,99338.66
2023-01-10T11:17:41.094Z,99343.25
2023-01-10T11:22:49.645Z,99340.81
2023-01-10T11:27:56.898Z,99347.38
2023-01-10T11:33:03.156Z,99337.59
2023-01-10T11:38:08.682Z,99344.03
2023-01-10T11:43:27.115Z,99341.09
2023-01-10T11:49:04.533Z,99329.13
2023-01-10T11:54:08.632Z,99345.22
2023-01-10T11:59:16.514Z,99350.88
2023-01-10T12:04:21.670Z,99349.72
2023-01-10T12:09:56.256Z,99353.31
2023-01-10T12:15:22.029Z,99359.72
2023-01-10T12:20:29.502Z,99368.25
2023-01-10T12:25:35.770Z,99380.03
2023-01-10T12:30:43.590Z,99377.84
2023-01-10T12:35:53.209Z,99388.59
2023-01-10T12:41:02.103Z,99387.84
2023-01-10T12:46:26.370Z,99389.97
2023-01-10T12:51:36.847Z,99389.63
2023-01-10T12:56:40.974Z,99399.63
2023-01-10T13:01:48.722Z,99410.16
2023-01-10T13:06:55.327Z,99413.56
2023-01-10T13:12:03.872Z,99417.28
2023-01-10T13:17:17.626Z,99415.69
2023-01-10T13:22:24.093Z,99415.38
2023-01-10T13:27:30.992Z,99420.50
2023-01-10T13:32:36.295Z,99415.91
2023-01-10T13:37:43.166Z,99424.00
2023-01-10T13:43:03.267Z,99425.34
2023-01-10T13:48:27.704Z,99438.22
2023-01-10T13:53:45.505Z,99458.34
2023-01-10T13:59:05.934Z,99456.47
2023-01-10T14:04:18.294Z,99456.09
2023-01-10T14:09:40.822Z,99445.03
2023-01-10T14:14:50.652Z,99448.31
2023-01-10T14:20:16.558Z,99451.56
2023-01-10T14:25:22.593Z,99467.13
2023-01-10T14:30:30.494Z,99472.47
2023-01-10T14:35:38.231Z,99471.94
2023-01-10T14:40:46.208Z,99467.72
2023-01-10T14:45:53.298Z,99463.66
2023-01-10T14:51:17.013Z,99462.84
2023-01-10T14:56:24.185Z,99459.38
2023-01-10T15:01:30.940Z,99454.59
2023-01-10T15:06:52.448Z,99464.09
2023-01-10T15:12:00.705Z,99464.78
2023-01-10T15:17:06.493Z,99478.22
2023-01-10T15:22:19.510Z,99482.78
2023-01-10T15:27:23.859Z,99492.03
2023-01-10T15:32:30.600Z,99497.19
2023-01-10T15:37:39.254Z,99504.06
2023-01-10T15:42:43.550Z,99501.41
2023-01-10T15:47:55.128Z,99502.63
2023-01-10T15:53:00.825Z,99499.06
2023-01-10T15:58:06.336Z,99509.72
2023-01-10T16:03:19.595Z,99511.66
2023-01-10T16:08:26.002Z,99508.91
2023-01-10T16:13:31.712Z,99506.06
2023-01-10T16:18:35.247Z,99502.47
2023-01-10T16:23:38.568Z,99501.72
2023-01-10T16:28:42.822Z,99502.38
2023-01-10T16:33:46.462Z,99504.69
2023-01-10T16:38:50.150Z,99493.63
2023-01-10T16:43:54.433Z,99495.25
2023-01-10T16:48:57.425Z,99488.19
2023-01-10T16:54:00.767Z,99491.78
2023-01-10T16:59:06.467Z,99478.63
2023-01-10T17:04:12.735Z,99485.84
2023-01-10T17:09:22.487Z,99479.63
2023-01-10T17:14:26.848Z,99483.06
2023-01-10T17:19:29.923Z,99490.75
2023-01-10T17:24:32.819Z,99482.44
2023-01-10T17:29:37.330Z,99490.75
2023-01-10T17:34:40.230Z,99494.13
2023-01-10T17:39:43.124Z,99489.09
2023-01-10T17:44:47.421Z,99489.53
2023-01-10T17:49:50.333Z,99479.13
2023-01-10T17:54:53.204Z,99485.16
2023-01-10T17:59:57.522Z,99485.34
2023-01-10T18:05:00.659Z,99484.00
2023-01-10T18:10:03.575Z,99487.84
2023-01-10T18:15:09.438Z,99497.13
2023-01-10T18:20:13.220Z,99498.28
2023-01-10T18:25:17.627Z,99510.31
2023-01-10T18:30:22.672Z,99496.31
2023-01-10T18:35:26.803Z,99498.44
2023-01-10T18:40:29.737Z,99509.03
2023-01-10T18:45:34.021Z,99509.53
2023-01-10T18:50:36.972Z,99496.56
2023-01-10T18:55:39.920Z,99485.97
2023-01-10T19:00:44.554Z,99480.00
2023-01-10T19:05:47.912Z,99484.53
2023-01-10T19:11:11.905Z,99489.25
2023-01-10T19:16:16.737Z,99485.19
2023-01-10T19:21:20.204Z,99476.41
2023-01-10T19:26:24.183Z,99473.81
2023-01-10T19:31:30.250Z,99473.16
2023-01-10T19:36:34.687Z,99468.97
2023-01-10T19:41:39.347Z,99462.41
2023-01-10T19:46:45.412Z,99457.50
2023-01-10T19:51:51.247Z,99453.03
2023-01-10T19:56:55.171Z,99450.91
2023-01-10T20:02:00.872Z,99449.63
2023-01-10T20:07:04.199Z,99448.75
2023-01-10T20:12:07.530Z,99451.34
2023-01-10T20:17:11.776Z,99437.09
2023-01-10T20:22:14.642Z,99448.72
2023-01-10T20:27:17.538Z,99433.19
2023-01-10T20:32:23.192Z,99436.25
2023-01-10T20:37:26.089Z,99428.25
2023-01-10T20:42:29.066Z,99426.75
2023-01-10T20:47:33.523Z,99421.91
2023-01-10T20:52:36.428Z,99417.41
2023-01-10T20:57:39.334Z,99418.19
2023-01-10T21:02:43.610Z,99418.25
2023-01-10T21:07:46.876Z,99410.81
2023-01-10T21:12:49.992Z,99406.03
2023-01-10T21:17:54.286Z,99404.31
2023-01-10T21:22:59.863Z,99394.66
2023-01-10T21:28:03.091Z,99391.34
2023-01-10T21:33:08.419Z,99394.94
2023-01-10T21:38:11.311Z,99400.56
2023-01-10T21:43:14.281Z,99399.78
2023-01-10T21:48:18.526Z,99403.34
2023-01-10T21:53:22.757Z,99404.63
2023-01-10T21:58:25.678Z,99397.81
2023-01-10T22:03:31.254Z,99399.06
2023-01-10T22:08:34.173Z,99390.84
2023-01-10T22:13:37.294Z,99391.38
2023-01-10T22:18:41.512Z,99380.44
2023-01-10T22:23:45.268Z,99364.09
2023-01-10T22:28:48.178Z,99363.38
2023-01-10T22:33:52.481Z,99344.81
2023-01-10T22:38:55.453Z,99356.59
2023-01-10T22:43:58.392Z,99342.94
2023-01-10T22:49:02.621Z,99334.13
2023-01-10T22:54:05.836Z,99318.41
2023-01-10T22:59:08.702Z,99319.06
2023-01-10T23:04:13.040Z,99313.66
2023-01-10T23:09:16.059Z,99302.66
2023-01-10T23:14:18.972Z,99295.50
2023-01-10T23:19:23.217Z,99297.38
2023-01-10T23:24:26.192Z,99294.53
2023-01-10T23:29:29.109Z,99295.41
2023-01-10T23:34:33.355Z,99287.88
2023-01-10T23:39:36.257Z,99279.16
2023-01-10T23:44:39.188Z,99278.47
2023-01-10T23:49:43.454Z,99272.88
2023-01-10T23:54:46.387Z,99273.38
2023-01-10T23:59:49.246Z,99258.19
