createdAt,value
2022-08-31T00:02:41.874Z,99.9
2022-08-31T00:07:48.975Z,99.9
2022-08-31T00:12:58.247Z,99.9
2022-08-31T00:18:00.613Z,99.9
2022-08-31T00:23:03.003Z,99.9
2022-08-31T00:28:05.484Z,99.9
2022-08-31T00:33:08.191Z,99.9
2022-08-31T00:38:10.904Z,99.9
2022-08-31T00:43:14.368Z,99.9
2022-08-31T00:48:16.745Z,99.9
2022-08-31T00:53:20.053Z,99.9
2022-08-31T00:58:22.668Z,99.9
2022-08-31T01:03:25.412Z,99.9
2022-08-31T01:08:33.871Z,99.9
2022-08-31T01:13:36.420Z,99.9
2022-08-31T01:18:39.335Z,99.9
2022-08-31T01:23:42.035Z,99.9
2022-08-31T01:28:44.757Z,99.9
2022-08-31T01:33:47.115Z,99.9
2022-08-31T01:38:55.883Z,99.9
2022-08-31T01:43:58.226Z,99.9
2022-08-31T01:49:00.783Z,99.9
2022-08-31T01:54:03.360Z,99.9
2022-08-31T01:59:10.975Z,99.9
2022-08-31T02:04:13.597Z,99.9
2022-08-31T02:09:16.563Z,99.9
2022-08-31T02:14:18.894Z,99.9
2022-08-31T02:19:21.160Z,99.9
2022-08-31T02:24:24.056Z,99.9
2022-08-31T02:29:26.963Z,99.9
2022-08-31T02:34:29.382Z,99.9
2022-08-31T02:39:32.096Z,99.9
2022-08-31T02:44:34.502Z,99.9
2022-08-31T02:49:36.857Z,99.9
2022-08-31T02:54:39.915Z,99.9
2022-08-31T02:59:42.336Z,99.9
2022-08-31T03:04:44.696Z,99.9
2022-08-31T03:09:47.861Z,99.9
2022-08-31T03:14:51.581Z,99.9
2022-08-31T03:19:54.140Z,99.9
2022-08-31T03:24:56.917Z,99.9
2022-08-31T03:29:59.398Z,99.9
2022-08-31T03:35:02.293Z,99.9
2022-08-31T03:40:06.320Z,99.9
2022-08-31T03:45:08.952Z,99.9
2022-08-31T03:50:11.216Z,99.9
2022-08-31T03:55:14.017Z,99.9
2022-08-31T04:00:16.910Z,99.9
2022-08-31T04:05:19.682Z,99.9
2022-08-31T04:15:23.069Z,99.9
2022-08-31T04:20:33.161Z,99.9
2022-08-31T04:25:25.914Z,99.9
2022-08-31T04:30:28.438Z,99.9
2022-08-31T04:35:30.772Z,99.9
2022-08-31T04:40:34.714Z,99.9
2022-08-31T04:45:37.470Z,99.9
2022-08-31T04:50:45.446Z,99.9
2022-08-31T04:55:48.035Z,99.9
2022-08-31T05:00:53.933Z,99.9
2022-08-31T05:05:56.389Z,99.9
2022-08-31T05:10:58.809Z,99.9
2022-08-31T05:16:01.722Z,99.9
2022-08-31T05:21:04.079Z,99.9
2022-08-31T05:26:06.890Z,99.9
2022-08-31T05:31:11.868Z,99.9
2022-08-31T05:36:14.202Z,99.9
2022-08-31T05:41:16.908Z,99.9
2022-08-31T05:46:19.581Z,99.9
2022-08-31T05:51:22.457Z,99.9
2022-08-31T05:56:25.876Z,99.9
2022-08-31T06:01:29.303Z,99.9
2022-08-31T06:06:32.111Z,99.9
2022-08-31T06:11:35.176Z,99.9
2022-08-31T06:16:37.948Z,99.9
2022-08-31T06:21:52.530Z,99.9
2022-08-31T06:26:45.185Z,99.9
2022-08-31T06:31:48.256Z,99.9
2022-08-31T06:36:50.638Z,99.9
2022-08-31T06:41:53.688Z,99.9
2022-08-31T06:46:56.402Z,99.9
2022-08-31T06:51:59.339Z,99.9
2022-08-31T06:57:01.979Z,99.9
2022-08-31T07:02:05.122Z,99.9
2022-08-31T07:07:07.746Z,99.9
2022-08-31T07:12:10.472Z,99.9
2022-08-31T07:17:13.031Z,99.9
2022-08-31T07:22:18.361Z,99.9
2022-08-31T07:27:21.541Z,99.9
2022-08-31T07:32:24.268Z,99.9
2022-08-31T07:37:26.559Z,99.9
2022-08-31T07:42:29.010Z,99.9
2022-08-31T07:47:32.622Z,99.9
2022-08-31T07:52:34.950Z,99.9
2022-08-31T07:57:37.426Z,99.9
2022-08-31T08:02:40.519Z,99.9
2022-08-31T08:07:44.245Z,99.9
2022-08-31T08:12:47.119Z,99.9
2022-08-31T08:17:49.443Z,99.9
2022-08-31T08:22:59.032Z,99.9
2022-08-31T08:33:15.770Z,99.9
2022-08-31T08:38:18.146Z,99.9
2022-08-31T08:43:21.578Z,99.7
2022-08-31T08:48:25.201Z,99.4
2022-08-31T08:53:27.933Z,98.4
2022-08-31T08:58:30.394Z,98.4
2022-08-31T09:03:35.126Z,97.7
2022-08-31T09:08:37.481Z,97.6
2022-08-31T09:13:39.799Z,96.5
2022-08-31T09:18:42.108Z,95.5
2022-08-31T09:23:44.411Z,94.3
2022-08-31T09:28:46.913Z,95.6
2022-08-31T09:33:49.513Z,91.6
2022-08-31T09:38:52.071Z,91.5
2022-08-31T09:43:55.285Z,89.9
2022-08-31T09:48:58.278Z,86.6
2022-08-31T09:54:00.937Z,84
2022-08-31T10:00:13.754Z,83
2022-08-31T10:05:16.601Z,85.9
2022-08-31T10:10:34.396Z,81.8
2022-08-31T10:15:26.737Z,81.9
2022-08-31T10:20:33.445Z,79.6
2022-08-31T10:25:36.096Z,79.5
2022-08-31T10:30:39.070Z,77.8
2022-08-31T10:35:41.698Z,78.7
2022-08-31T10:40:45.068Z,77.5
2022-08-31T10:45:48.230Z,74.3
2022-08-31T10:50:50.554Z,74.2
2022-08-31T10:55:53.353Z,70.8
2022-08-31T11:00:56.309Z,69.1
2022-08-31T11:06:00.244Z,71.1
2022-08-31T11:11:03.056Z,71.1
2022-08-31T11:16:05.916Z,73
2022-08-31T11:21:08.460Z,73
2022-08-31T11:26:11.115Z,73.5
2022-08-31T11:31:13.923Z,71.2
2022-08-31T11:36:16.287Z,71.1
2022-08-31T11:41:19.223Z,73.7
2022-08-31T11:46:27.467Z,73.6
2022-08-31T11:51:29.787Z,73.7
2022-08-31T11:56:32.151Z,72.1
2022-08-31T12:01:36.378Z,75.6
2022-08-31T12:06:38.717Z,75.6
2022-08-31T12:11:41.112Z,80.1
2022-08-31T12:16:44.309Z,84.9
2022-08-31T12:21:47.140Z,85.8
2022-08-31T12:26:49.514Z,85.8
2022-08-31T12:31:52.285Z,83.4
2022-08-31T12:41:56.529Z,80.4
2022-08-31T12:46:59.339Z,81.2
2022-08-31T12:52:01.739Z,81.2
2022-08-31T12:57:04.645Z,81.6
2022-08-31T13:02:10.809Z,82.5
2022-08-31T13:07:13.581Z,82.4
2022-08-31T13:12:16.096Z,84.6
2022-08-31T13:17:18.434Z,85.3
2022-08-31T13:22:20.791Z,85.8
2022-08-31T13:27:23.475Z,84.5
2022-08-31T13:32:26.193Z,84.8
2022-08-31T13:37:28.804Z,84.6
2022-08-31T13:42:31.650Z,85.5
2022-08-31T13:47:55.309Z,86.1
2022-08-31T13:52:39.595Z,86.1
2022-08-31T13:57:42.243Z,85.9
2022-08-31T14:02:45.223Z,88.1
2022-08-31T14:07:47.540Z,88
2022-08-31T14:12:50.030Z,88.4
2022-08-31T14:18:28.049Z,87.4
2022-08-31T14:23:00.518Z,86.8
2022-08-31T14:28:03.057Z,90
2022-08-31T14:33:06.592Z,89.9
2022-08-31T14:38:08.907Z,89.7
2022-08-31T14:43:11.560Z,90
2022-08-31T14:48:14.345Z,90
2022-08-31T14:53:17.229Z,90
2022-08-31T14:58:21.047Z,90.2
2022-08-31T15:03:24.299Z,90.2
2022-08-31T15:08:41.111Z,91.4
2022-08-31T15:13:36.082Z,91.1
2022-08-31T15:18:38.489Z,91
2022-08-31T15:23:41.047Z,91.2
2022-08-31T15:28:43.819Z,91.9
2022-08-31T15:33:46.302Z,91.5
2022-08-31T15:38:48.643Z,91.1
2022-08-31T15:43:51.201Z,91
2022-08-31T15:48:53.531Z,91
2022-08-31T15:54:24.846Z,92.4
2022-08-31T15:58:57.548Z,92.7
2022-08-31T16:04:00.545Z,92.6
2022-08-31T16:09:02.836Z,92.6
2022-08-31T16:14:05.133Z,93.2
2022-08-31T16:19:07.828Z,93.6
2022-08-31T16:24:10.152Z,93.6
2022-08-31T16:29:12.838Z,94.2
2022-08-31T16:34:15.961Z,94.2
2022-08-31T16:39:18.519Z,94.2
2022-08-31T16:44:23.547Z,94.5
2022-08-31T16:49:22.579Z,94.4
2022-08-31T16:54:24.868Z,94.6
2022-08-31T16:59:27.687Z,94.9
2022-08-31T17:05:00.724Z,95.5
2022-08-31T17:09:33.311Z,95.6
2022-08-31T17:14:35.802Z,95.5
2022-08-31T17:19:39.902Z,96.4
2022-08-31T17:24:42.229Z,96.3
2022-08-31T17:29:48.515Z,96.5
2022-08-31T17:34:51.411Z,96.7
2022-08-31T17:39:54.349Z,97.1
2022-08-31T17:44:56.762Z,97
2022-08-31T17:49:59.056Z,97.2
2022-08-31T17:55:01.789Z,97.4
2022-08-31T18:00:04.176Z,97.4
2022-08-31T18:05:14.727Z,98
2022-08-31T18:10:07.552Z,98.4
2022-08-31T18:15:09.914Z,98
2022-08-31T18:20:12.346Z,98.1
2022-08-31T18:25:15.316Z,98.1
2022-08-31T18:30:18.248Z,98.2
2022-08-31T18:35:20.828Z,98.6
2022-08-31T18:40:23.644Z,98.6
2022-08-31T18:45:26.732Z,98.6
2022-08-31T18:50:30.663Z,98.3
2022-08-31T18:55:37.437Z,98.3
2022-08-31T19:00:40.829Z,98.5
2022-08-31T19:05:43.657Z,98.3
2022-08-31T19:10:50.120Z,98.4
2022-08-31T19:15:55.917Z,98.4
2022-08-31T19:21:01.595Z,98.4
2022-08-31T19:26:04.350Z,98.5
2022-08-31T19:31:09.796Z,98.6
2022-08-31T19:36:13.614Z,98.7
2022-08-31T19:46:18.833Z,98.9
2022-08-31T19:51:21.694Z,99.1
2022-08-31T19:56:24.522Z,99
2022-08-31T20:01:29.001Z,98.7
2022-08-31T20:06:32.632Z,98.6
2022-08-31T20:11:35.293Z,98.7
2022-08-31T20:16:38.310Z,98.7
2022-08-31T20:21:40.930Z,98.8
2022-08-31T20:26:54.724Z,99.1
2022-08-31T20:31:49.430Z,99.3
2022-08-31T20:36:52.245Z,99.6
2022-08-31T20:41:55.025Z,99.9
2022-08-31T20:46:57.921Z,99.9
2022-08-31T20:52:03.717Z,99.9
2022-08-31T20:57:06.477Z,99.9
2022-08-31T21:02:09.346Z,99.9
2022-08-31T21:07:11.758Z,99.9
2022-08-31T21:12:23.516Z,99.9
2022-08-31T21:17:16.240Z,99.9
2022-08-31T21:22:18.932Z,99.9
2022-08-31T21:27:21.262Z,99.9
2022-08-31T21:32:24.231Z,99.9
2022-08-31T21:37:26.798Z,99.9
2022-08-31T21:42:29.347Z,99.9
2022-08-31T21:47:32.069Z,99.9
2022-08-31T21:52:34.765Z,99.9
2022-08-31T21:57:37.379Z,99.9
2022-08-31T22:02:40.176Z,99.9
2022-08-31T22:07:46.776Z,99.9
2022-08-31T22:12:49.405Z,99.9
2022-08-31T22:19:03.323Z,99.9
2022-08-31T22:22:56.367Z,99.9
2022-08-31T22:27:59.972Z,99.9
2022-08-31T22:33:02.697Z,99.9
2022-08-31T22:38:05.731Z,99.9
2022-08-31T22:43:11.001Z,99.9
2022-08-31T22:48:13.662Z,99.9
2022-08-31T22:53:16.445Z,99.9
2022-08-31T22:58:19.294Z,99.9
2022-08-31T23:03:21.763Z,99.9
2022-08-31T23:13:25.869Z,99.9
2022-08-31T23:18:28.586Z,99.9
2022-08-31T23:23:31.221Z,99.9
2022-08-31T23:28:33.594Z,99.9
2022-08-31T23:33:36.085Z,99.9
2022-08-31T23:38:38.670Z,99.9
2022-08-31T23:43:41.033Z,99.9
2022-08-31T23:48:45.064Z,99.9
2022-08-31T23:53:48.458Z,99.9
2022-08-31T23:58:50.800Z,99.9
