createdAt,value
2022-08-26T00:01:56.736Z,630.55
2022-08-26T00:04:25.613Z,460.00
2022-08-26T00:06:54.857Z,768.90
2022-08-26T00:09:24.812Z,508.35
2022-08-26T00:11:53.784Z,564.58
2022-08-26T00:14:21.855Z,552.50
2022-08-26T00:16:49.315Z,457.60
2022-08-26T00:19:18.306Z,557.17
2022-08-26T00:21:48.681Z,641.95
2022-08-26T00:24:19.111Z,708.17
2022-08-26T00:26:47.460Z,703.80
2022-08-26T00:29:15.095Z,830.78
2022-08-26T00:31:42.840Z,810.88
2022-08-26T00:34:15.395Z,886.67
2022-08-26T00:36:43.759Z,862.55
2022-08-26T00:39:11.271Z,739.88
2022-08-26T00:41:39.751Z,636.72
2022-08-26T00:44:08.277Z,781.90
2022-08-26T00:46:46.418Z,919.17
2022-08-26T00:49:23.348Z,802.70
2022-08-26T00:51:55.379Z,881.08
2022-08-26T00:54:27.396Z,816.42
2022-08-26T00:57:08.746Z,957.83
2022-08-26T00:59:46.850Z,986.60
2022-08-26T01:02:20.181Z,891.00
2022-08-26T01:04:56.268Z,880.45
2022-08-26T01:07:26.197Z,861.00
2022-08-26T01:09:56.269Z,936.15
2022-08-26T01:12:25.398Z,741.25
2022-08-26T01:14:53.106Z,797.80
2022-08-26T01:17:20.359Z,849.03
2022-08-26T01:19:57.165Z,778.33
2022-08-26T01:22:30.117Z,860.72
2022-08-26T01:25:00.833Z,836.70
2022-08-26T01:27:33.531Z,748.67
2022-08-26T01:30:01.949Z,841.58
2022-08-26T01:32:31.651Z,829.33
2022-08-26T01:34:59.398Z,773.78
2022-08-26T01:37:32.518Z,737.53
2022-08-26T01:40:00.165Z,826.03
2022-08-26T01:42:28.570Z,798.88
2022-08-26T01:45:11.222Z,821.08
2022-08-26T01:47:38.900Z,750.42
2022-08-26T01:50:11.886Z,875.53
2022-08-26T01:52:42.696Z,821.60
2022-08-26T01:55:12.174Z,868.90
2022-08-26T01:57:40.255Z,862.00
2022-08-26T02:00:14.806Z,804.13
2022-08-26T02:02:47.238Z,817.78
2022-08-26T02:05:20.146Z,813.75
2022-08-26T02:07:48.642Z,770.95
2022-08-26T02:10:16.697Z,769.15
2022-08-26T02:12:46.914Z,870.08
2022-08-26T02:15:15.556Z,793.95
2022-08-26T02:17:46.551Z,790.33
2022-08-26T02:20:18.771Z,994.58
2022-08-26T02:22:47.508Z,930.40
2022-08-26T02:25:35.153Z,727.38
2022-08-26T02:28:02.464Z,855.28
2022-08-26T02:30:33.123Z,778.97
2022-08-26T02:33:05.188Z,914.85
2022-08-26T02:35:33.969Z,688.97
2022-08-26T02:38:03.533Z,924.10
2022-08-26T02:40:41.194Z,955.92
2022-08-26T02:43:09.604Z,890.78
2022-08-26T02:45:36.987Z,833.00
2022-08-26T02:48:11.822Z,793.70
2022-08-26T02:50:40.478Z,941.22
2022-08-26T02:53:10.855Z,929.88
2022-08-26T02:55:38.282Z,813.88
2022-08-26T02:58:05.643Z,888.65
2022-08-26T03:00:37.259Z,957.33
2022-08-26T03:03:06.130Z,779.97
2022-08-26T03:05:33.965Z,846.28
2022-08-26T03:08:01.819Z,859.63
2022-08-26T03:10:31.734Z,786.90
2022-08-26T03:13:00.525Z,838.83
2022-08-26T03:15:32.569Z,821.40
2022-08-26T03:17:59.934Z,911.72
2022-08-26T03:20:27.099Z,869.70
2022-08-26T03:22:56.160Z,880.05
2022-08-26T03:25:23.593Z,880.03
2022-08-26T03:27:52.023Z,869.15
2022-08-26T03:30:38.923Z,833.92
2022-08-26T03:33:13.657Z,883.97
2022-08-26T03:35:43.427Z,959.78
2022-08-26T03:38:11.235Z,597.33
2022-08-26T03:40:38.979Z,979.88
2022-08-26T03:43:12.285Z,956.42
2022-08-26T03:45:40.850Z,999.90
2022-08-26T03:48:08.331Z,965.10
2022-08-26T03:50:36.023Z,999.28
2022-08-26T03:53:04.049Z,993.63
2022-08-26T03:55:33.196Z,972.95
2022-08-26T03:58:00.740Z,962.85
2022-08-26T04:00:28.755Z,981.35
2022-08-26T04:02:56.741Z,996.35
2022-08-26T04:05:24.316Z,940.97
2022-08-26T04:07:52.044Z,948.25
2022-08-26T04:10:28.435Z,893.05
2022-08-26T04:12:58.872Z,922.53
2022-08-26T04:15:27.266Z,830.03
2022-08-26T04:17:56.110Z,865.55
2022-08-26T04:20:25.985Z,905.88
2022-08-26T04:22:53.718Z,951.03
2022-08-26T04:25:21.221Z,980.65
2022-08-26T04:27:48.567Z,981.13
2022-08-26T04:30:16.687Z,984.78
2022-08-26T04:32:44.139Z,999.90
2022-08-26T04:35:11.523Z,850.05
2022-08-26T04:37:39.986Z,999.08
2022-08-26T04:40:11.252Z,999.90
2022-08-26T04:42:38.559Z,999.90
2022-08-26T04:45:09.931Z,999.90
2022-08-26T04:47:38.037Z,999.90
2022-08-26T04:50:06.870Z,999.90
2022-08-26T04:52:36.491Z,999.90
2022-08-26T04:55:04.754Z,999.90
2022-08-26T04:57:33.924Z,999.90
2022-08-26T05:00:01.121Z,999.90
2022-08-26T05:02:28.716Z,999.90
2022-08-26T05:04:55.861Z,999.90
2022-08-26T05:07:23.048Z,999.90
2022-08-26T05:09:50.233Z,999.90
2022-08-26T05:12:17.394Z,999.90
2022-08-26T05:14:46.314Z,999.90
2022-08-26T05:17:14.948Z,999.90
2022-08-26T05:19:42.922Z,999.90
2022-08-26T05:22:10.532Z,999.90
2022-08-26T05:24:43.776Z,999.90
2022-08-26T05:27:11.640Z,999.90
2022-08-26T05:29:40.355Z,999.90
2022-08-26T05:32:07.662Z,999.90
2022-08-26T05:34:35.018Z,999.90
2022-08-26T05:37:02.181Z,999.90
2022-08-26T05:39:31.511Z,999.90
2022-08-26T05:41:58.905Z,999.90
2022-08-26T05:44:27.105Z,999.90
2022-08-26T05:46:54.372Z,993.22
2022-08-26T05:49:22.574Z,999.90
2022-08-26T05:51:53.694Z,999.90
2022-08-26T05:54:21.880Z,999.90
2022-08-26T05:56:50.682Z,999.90
2022-08-26T05:59:23.989Z,999.90
2022-08-26T06:01:52.805Z,999.90
2022-08-26T06:04:20.151Z,999.90
2022-08-26T06:06:47.585Z,999.90
2022-08-26T06:09:14.881Z,999.90
2022-08-26T06:11:45.464Z,999.90
2022-08-26T06:14:13.053Z,999.90
2022-08-26T06:16:43.670Z,999.90
2022-08-26T06:19:15.327Z,999.90
2022-08-26T06:21:46.511Z,999.90
2022-08-26T06:24:33.049Z,999.90
2022-08-26T06:27:04.841Z,999.90
2022-08-26T06:29:34.899Z,999.90
2022-08-26T06:32:04.491Z,999.90
2022-08-26T06:34:31.736Z,999.90
2022-08-26T06:37:02.464Z,999.90
2022-08-26T06:39:30.613Z,999.90
2022-08-26T06:42:00.059Z,999.90
2022-08-26T06:44:28.082Z,999.90
2022-08-26T06:46:57.896Z,999.90
2022-08-26T06:49:27.417Z,999.90
2022-08-26T06:51:58.419Z,999.90
2022-08-26T06:54:27.863Z,999.90
2022-08-26T06:56:56.738Z,999.90
2022-08-26T06:59:24.618Z,999.90
2022-08-26T07:01:52.186Z,999.90
2022-08-26T07:04:22.428Z,999.90
2022-08-26T07:06:52.985Z,999.90
2022-08-26T07:09:26.550Z,999.90
2022-08-26T07:11:56.229Z,999.90
2022-08-26T07:14:25.072Z,999.90
2022-08-26T07:16:54.251Z,999.90
2022-08-26T07:19:31.031Z,997.58
2022-08-26T07:22:05.676Z,999.90
2022-08-26T07:24:35.304Z,999.90
2022-08-26T07:27:05.466Z,995.90
2022-08-26T07:29:34.087Z,923.88
2022-08-26T07:32:01.890Z,999.90
2022-08-26T07:34:29.134Z,999.90
2022-08-26T07:36:56.839Z,996.05
2022-08-26T07:39:24.895Z,934.67
2022-08-26T07:41:53.905Z,999.90
2022-08-26T07:44:21.231Z,991.03
2022-08-26T07:46:52.340Z,922.60
2022-08-26T07:49:22.768Z,986.47
2022-08-26T07:51:50.960Z,999.90
2022-08-26T07:54:18.891Z,922.70
2022-08-26T07:56:47.418Z,973.72
2022-08-26T07:59:16.930Z,922.42
2022-08-26T08:01:46.076Z,921.20
2022-08-26T08:04:14.853Z,874.92
2022-08-26T08:06:43.843Z,907.22
2022-08-26T08:09:13.216Z,875.33
2022-08-26T08:11:41.421Z,878.75
2022-08-26T08:14:11.807Z,925.10
2022-08-26T08:16:46.024Z,817.42
2022-08-26T08:19:15.333Z,899.05
2022-08-26T08:21:43.500Z,802.80
2022-08-26T08:24:11.446Z,872.97
2022-08-26T08:26:39.397Z,843.00
2022-08-26T08:29:08.634Z,847.13
2022-08-26T08:31:56.602Z,705.45
2022-08-26T08:34:24.372Z,707.40
2022-08-26T08:36:54.203Z,800.33
2022-08-26T08:39:22.242Z,999.90
2022-08-26T08:42:15.987Z,662.63
2022-08-26T08:44:52.196Z,999.90
2022-08-26T08:47:42.869Z,999.90
2022-08-26T08:51:05.260Z,999.90
2022-08-26T08:53:43.173Z,999.90
2022-08-26T08:56:31.531Z,999.90
2022-08-26T08:59:20.592Z,680.40
2022-08-26T09:01:52.462Z,706.88
2022-08-26T09:04:59.236Z,698.35
2022-08-26T09:07:36.339Z,768.90
2022-08-26T09:10:32.844Z,659.13
2022-08-26T09:13:02.558Z,656.38
2022-08-26T09:15:59.972Z,767.55
2022-08-26T09:19:01.126Z,804.63
2022-08-26T09:21:29.783Z,833.05
2022-08-26T09:23:58.089Z,901.80
2022-08-26T09:26:40.887Z,895.97
2022-08-26T09:32:12.964Z,864.08
2022-08-26T09:34:57.180Z,863.40
2022-08-26T09:40:34.793Z,680.00
2022-08-26T09:43:06.809Z,737.38
2022-08-26T09:45:35.756Z,510.23
2022-08-26T09:48:03.462Z,865.35
2022-08-26T09:50:49.162Z,999.90
2022-08-26T09:53:21.074Z,999.90
2022-08-26T09:56:36.797Z,999.90
2022-08-26T09:59:08.270Z,999.90
2022-08-26T10:01:43.634Z,999.90
2022-08-26T10:04:21.650Z,999.90
2022-08-26T10:06:58.241Z,999.90
2022-08-26T10:09:26.654Z,999.90
2022-08-26T10:12:10.553Z,999.90
2022-08-26T10:14:47.898Z,999.90
2022-08-26T10:17:39.745Z,999.90
2022-08-26T10:20:28.482Z,999.90
2022-08-26T10:23:19.860Z,999.90
2022-08-26T10:26:09.641Z,999.90
2022-08-26T10:29:03.527Z,999.90
2022-08-26T10:31:55.116Z,999.90
2022-08-26T10:34:31.348Z,999.90
2022-08-26T10:37:13.662Z,999.90
2022-08-26T10:39:51.886Z,999.90
2022-08-26T10:42:35.392Z,999.90
2022-08-26T10:45:14.989Z,999.90
2022-08-26T10:47:59.703Z,999.90
2022-08-26T10:50:38.735Z,999.90
2022-08-26T10:53:24.891Z,999.90
2022-08-26T10:56:18.932Z,999.90
2022-08-26T10:59:18.829Z,999.90
2022-08-26T11:01:52.577Z,999.90
2022-08-26T11:04:23.026Z,999.90
2022-08-26T11:07:29.897Z,999.90
2022-08-26T11:10:01.587Z,999.90
2022-08-26T11:12:35.986Z,999.90
2022-08-26T11:15:36.272Z,999.90
2022-08-26T11:18:09.725Z,999.90
2022-08-26T11:20:44.761Z,999.90
2022-08-26T11:23:13.139Z,999.90
2022-08-26T11:26:35.985Z,999.90
2022-08-26T11:29:03.276Z,999.90
2022-08-26T11:31:30.655Z,999.90
2022-08-26T11:34:03.749Z,999.90
2022-08-26T11:36:46.414Z,999.90
2022-08-26T11:39:28.696Z,999.90
2022-08-26T11:42:14.079Z,999.90
2022-08-26T11:44:49.085Z,999.90
2022-08-26T11:47:26.979Z,999.90
2022-08-26T11:50:19.046Z,999.90
2022-08-26T11:53:01.731Z,999.90
2022-08-26T11:55:30.498Z,999.90
2022-08-26T11:58:00.956Z,999.90
2022-08-26T12:00:33.773Z,999.90
2022-08-26T12:03:07.701Z,999.90
2022-08-26T12:05:42.284Z,999.90
2022-08-26T12:08:13.646Z,999.90
2022-08-26T12:10:41.613Z,999.90
2022-08-26T12:13:22.651Z,999.90
2022-08-26T12:15:55.803Z,999.90
2022-08-26T12:18:31.112Z,999.90
2022-08-26T12:21:00.353Z,999.90
2022-08-26T12:23:40.063Z,999.90
2022-08-26T12:26:21.152Z,999.90
2022-08-26T12:28:52.946Z,999.90
2022-08-26T12:31:33.973Z,999.90
2022-08-26T12:34:05.418Z,999.90
2022-08-26T12:36:37.663Z,999.90
2022-08-26T12:39:13.995Z,999.90
2022-08-26T12:41:45.224Z,999.90
2022-08-26T12:44:53.244Z,999.90
2022-08-26T12:47:41.883Z,999.90
2022-08-26T12:50:25.340Z,999.90
2022-08-26T12:53:10.724Z,999.90
2022-08-26T12:55:44.859Z,999.90
2022-08-26T12:58:12.039Z,999.90
2022-08-26T13:00:41.052Z,999.90
2022-08-26T13:03:45.747Z,999.90
2022-08-26T13:06:31.250Z,999.90
2022-08-26T13:08:59.939Z,999.90
2022-08-26T13:11:31.818Z,999.90
2022-08-26T13:14:21.084Z,999.90
2022-08-26T13:16:52.997Z,999.90
2022-08-26T13:19:23.925Z,999.90
2022-08-26T13:21:54.414Z,999.90
2022-08-26T13:24:24.824Z,999.90
2022-08-26T13:26:52.350Z,999.90
2022-08-26T13:29:20.075Z,999.90
2022-08-26T13:31:48.280Z,999.90
2022-08-26T13:34:19.358Z,995.35
2022-08-26T13:36:52.395Z,885.88
2022-08-26T13:39:20.553Z,243.18
2022-08-26T13:41:49.159Z,234.18
2022-08-26T13:44:16.534Z,91.00
2022-08-26T13:49:18.086Z,24.13
2022-08-26T13:51:45.264Z,101.18
2022-08-26T13:54:12.567Z,15.38
2022-08-26T13:56:40.051Z,13.73
2022-08-26T13:59:07.380Z,13.90
2022-08-26T14:01:35.452Z,56.38
2022-08-26T14:04:03.024Z,15.27
2022-08-26T14:06:30.541Z,16.08
2022-08-26T14:08:58.898Z,14.35
2022-08-26T14:11:26.860Z,41.08
2022-08-26T14:13:54.091Z,16.13
2022-08-26T14:16:34.530Z,15.00
2022-08-26T14:19:04.580Z,22.05
2022-08-26T14:21:34.732Z,25.92
2022-08-26T14:24:02.188Z,14.13
2022-08-26T14:26:30.087Z,17.67
2022-08-26T14:28:58.688Z,13.27
2022-08-26T14:31:27.444Z,13.85
2022-08-26T14:34:02.325Z,38.00
2022-08-26T14:36:31.984Z,21.98
2022-08-26T14:39:03.772Z,65.70
2022-08-26T14:41:32.652Z,51.65
2022-08-26T14:44:07.756Z,75.63
2022-08-26T14:46:50.627Z,133.98
2022-08-26T14:49:19.278Z,203.70
2022-08-26T14:51:47.315Z,27.92
2022-08-26T14:54:16.724Z,33.33
2022-08-26T14:56:46.162Z,31.20
2022-08-26T14:59:17.345Z,61.15
2022-08-26T15:01:46.653Z,125.93
2022-08-26T15:04:14.414Z,29.90
2022-08-26T15:06:42.167Z,139.82
2022-08-26T15:09:10.169Z,41.53
2022-08-26T15:11:37.745Z,48.05
2022-08-26T15:14:05.618Z,47.03
2022-08-26T15:16:34.084Z,42.33
2022-08-26T15:19:04.596Z,174.13
2022-08-26T15:21:35.852Z,21.75
2022-08-26T15:24:04.023Z,24.80
2022-08-26T15:26:32.105Z,24.92
2022-08-26T15:29:03.072Z,24.65
2022-08-26T15:31:33.822Z,24.00
2022-08-26T15:34:05.526Z,75.93
2022-08-26T15:36:35.269Z,23.13
2022-08-26T15:39:03.686Z,77.93
2022-08-26T15:41:30.914Z,27.13
2022-08-26T15:44:03.478Z,27.40
2022-08-26T15:46:31.904Z,31.35
2022-08-26T15:48:59.358Z,41.67
2022-08-26T15:51:32.762Z,40.85
2022-08-26T15:54:03.320Z,40.00
2022-08-26T15:56:37.474Z,47.45
2022-08-26T15:59:07.922Z,55.05
2022-08-26T16:01:35.782Z,46.53
2022-08-26T16:04:03.902Z,67.30
2022-08-26T16:06:34.264Z,70.53
2022-08-26T16:09:01.593Z,69.18
2022-08-26T16:11:29.438Z,67.28
2022-08-26T16:13:57.096Z,104.20
2022-08-26T16:16:24.752Z,182.23
2022-08-26T16:18:52.282Z,245.73
2022-08-26T16:21:27.674Z,181.75
2022-08-26T16:23:56.170Z,195.35
2022-08-26T16:26:29.151Z,209.27
2022-08-26T16:28:56.409Z,214.57
2022-08-26T16:31:24.093Z,314.42
2022-08-26T16:33:51.522Z,440.35
2022-08-26T16:36:19.759Z,555.97
2022-08-26T16:38:53.230Z,539.58
2022-08-26T16:41:20.571Z,699.42
2022-08-26T16:43:47.978Z,741.30
2022-08-26T16:46:16.157Z,557.67
2022-08-26T16:48:44.579Z,681.63
2022-08-26T16:51:13.731Z,905.10
2022-08-26T16:53:40.969Z,906.15
2022-08-26T16:56:15.970Z,958.25
2022-08-26T16:58:43.695Z,999.90
2022-08-26T17:01:11.036Z,999.90
2022-08-26T17:03:38.283Z,965.75
2022-08-26T17:06:05.687Z,999.90
2022-08-26T17:08:33.145Z,999.90
2022-08-26T17:11:01.093Z,999.90
2022-08-26T17:13:35.245Z,999.90
2022-08-26T17:16:07.343Z,999.90
2022-08-26T17:18:36.434Z,999.90
2022-08-26T17:21:06.324Z,999.90
2022-08-26T17:23:33.595Z,894.60
2022-08-26T17:26:00.959Z,851.80
2022-08-26T17:28:28.127Z,999.45
2022-08-26T17:31:00.014Z,956.80
2022-08-26T17:33:28.318Z,979.08
2022-08-26T17:35:55.746Z,812.20
2022-08-26T17:38:23.462Z,882.13
2022-08-26T17:40:51.905Z,647.90
2022-08-26T17:43:19.145Z,551.58
2022-08-26T17:45:46.613Z,658.13
2022-08-26T17:48:14.204Z,910.50
2022-08-26T17:50:42.769Z,630.85
2022-08-26T17:53:17.789Z,790.42
2022-08-26T17:55:47.623Z,951.88
2022-08-26T17:58:17.181Z,923.08
2022-08-26T18:00:49.803Z,911.58
2022-08-26T18:03:18.342Z,999.90
2022-08-26T18:05:50.750Z,920.38
2022-08-26T18:08:18.378Z,926.35
2022-08-26T18:10:46.305Z,854.75
2022-08-26T18:13:16.700Z,873.38
2022-08-26T18:15:46.350Z,898.88
2022-08-26T18:18:14.700Z,902.47
2022-08-26T18:20:43.967Z,830.80
2022-08-26T18:23:12.651Z,869.28
2022-08-26T18:25:43.693Z,913.58
2022-08-26T18:28:11.061Z,738.58
2022-08-26T18:30:38.297Z,599.45
2022-08-26T18:33:05.724Z,825.08
2022-08-26T18:35:37.414Z,616.33
2022-08-26T18:38:11.601Z,570.15
2022-08-26T18:40:44.152Z,541.83
2022-08-26T18:43:12.077Z,392.40
2022-08-26T18:45:39.324Z,409.08
2022-08-26T18:48:06.737Z,464.67
2022-08-26T18:50:37.164Z,425.90
2022-08-26T18:53:04.345Z,492.88
2022-08-26T18:55:31.652Z,497.90
2022-08-26T18:57:58.827Z,262.83
2022-08-26T19:00:26.343Z,233.10
2022-08-26T19:02:56.012Z,199.63
2022-08-26T19:05:23.370Z,175.23
2022-08-26T19:07:51.587Z,292.15
2022-08-26T19:10:18.934Z,267.60
2022-08-26T19:12:46.468Z,244.05
2022-08-26T19:15:19.398Z,241.93
2022-08-26T19:17:46.607Z,248.02
2022-08-26T19:20:14.447Z,281.25
2022-08-26T19:22:41.633Z,193.10
2022-08-26T19:25:09.265Z,469.77
2022-08-26T19:27:36.449Z,291.25
2022-08-26T19:30:06.180Z,252.48
2022-08-26T19:32:33.367Z,219.80
2022-08-26T19:35:00.539Z,386.17
2022-08-26T19:37:27.747Z,490.13
2022-08-26T19:39:56.323Z,297.20
2022-08-26T19:42:23.512Z,358.40
2022-08-26T19:45:24.325Z,278.77
2022-08-26T19:47:53.403Z,267.90
2022-08-26T19:50:22.201Z,296.20
2022-08-26T19:52:49.537Z,240.48
2022-08-26T19:55:18.691Z,198.13
2022-08-26T19:57:45.983Z,140.95
2022-08-26T20:00:16.137Z,168.00
2022-08-26T20:02:44.042Z,138.50
2022-08-26T20:05:14.094Z,188.48
2022-08-26T20:07:41.564Z,267.40
2022-08-26T20:10:12.805Z,345.05
2022-08-26T20:12:41.583Z,260.60
2022-08-26T20:15:11.104Z,335.13
2022-08-26T20:17:38.694Z,322.70
2022-08-26T20:20:32.804Z,300.13
2022-08-26T20:23:03.481Z,365.13
2022-08-26T20:25:32.488Z,423.08
2022-08-26T20:28:00.246Z,385.80
2022-08-26T20:30:27.490Z,433.67
2022-08-26T20:32:54.725Z,368.67
2022-08-26T20:35:22.544Z,459.08
2022-08-26T20:37:49.730Z,624.38
2022-08-26T20:40:17.338Z,592.00
2022-08-26T20:42:44.561Z,470.17
2022-08-26T20:45:12.015Z,532.22
2022-08-26T20:47:39.320Z,350.35
2022-08-26T20:50:08.423Z,317.23
2022-08-26T20:52:35.656Z,262.67
2022-08-26T20:55:02.963Z,265.77
2022-08-26T20:57:30.299Z,296.42
2022-08-26T20:59:57.514Z,214.35
2022-08-26T21:02:24.759Z,201.15
2022-08-26T21:04:51.939Z,217.45
2022-08-26T21:07:20.685Z,193.25
2022-08-26T21:09:49.509Z,141.60
2022-08-26T21:12:18.835Z,85.05
2022-08-26T21:14:49.542Z,104.03
2022-08-26T21:17:17.023Z,78.07
2022-08-26T21:19:44.341Z,83.97
2022-08-26T21:22:12.263Z,69.70
2022-08-26T21:24:39.520Z,75.43
2022-08-26T21:27:06.739Z,114.70
2022-08-26T21:29:34.046Z,91.45
2022-08-26T21:32:01.253Z,104.32
2022-08-26T21:34:28.815Z,244.88
2022-08-26T21:36:56.051Z,255.68
2022-08-26T21:39:23.254Z,378.65
2022-08-26T21:41:50.421Z,397.50
2022-08-26T21:44:18.156Z,473.90
2022-08-26T21:46:46.393Z,599.58
2022-08-26T21:49:15.828Z,679.75
2022-08-26T21:51:45.846Z,970.10
2022-08-26T21:54:13.819Z,998.38
2022-08-26T21:56:46.000Z,999.90
2022-08-26T21:59:17.944Z,999.90
2022-08-26T22:01:45.206Z,999.90
2022-08-26T22:04:12.730Z,999.90
2022-08-26T22:06:44.463Z,999.90
2022-08-26T22:09:13.050Z,999.90
2022-08-26T22:11:40.944Z,999.90
2022-08-26T22:14:08.649Z,999.90
2022-08-26T22:16:36.248Z,999.90
2022-08-26T22:19:03.695Z,999.90
2022-08-26T22:21:30.969Z,999.90
2022-08-26T22:23:58.934Z,999.90
2022-08-26T22:26:29.062Z,999.90
2022-08-26T22:28:59.058Z,999.90
2022-08-26T22:31:37.795Z,999.90
2022-08-26T22:34:08.792Z,999.90
2022-08-26T22:36:37.407Z,999.90
2022-08-26T22:39:15.894Z,999.90
2022-08-26T22:41:44.142Z,999.90
2022-08-26T22:44:12.150Z,999.90
2022-08-26T22:46:41.160Z,999.90
2022-08-26T22:49:10.478Z,999.90
2022-08-26T22:51:37.874Z,999.90
2022-08-26T22:54:05.675Z,999.90
2022-08-26T22:56:33.012Z,999.90
2022-08-26T22:59:00.402Z,999.90
2022-08-26T23:01:27.644Z,999.90
2022-08-26T23:03:54.923Z,999.90
2022-08-26T23:06:22.218Z,999.90
2022-08-26T23:08:49.408Z,999.90
2022-08-26T23:11:17.278Z,999.90
2022-08-26T23:13:44.485Z,999.90
2022-08-26T23:16:12.734Z,999.90
2022-08-26T23:18:41.553Z,999.90
2022-08-26T23:21:09.315Z,992.65
2022-08-26T23:23:37.850Z,999.90
2022-08-26T23:26:06.985Z,999.90
2022-08-26T23:28:36.051Z,786.80
2022-08-26T23:31:03.737Z,999.90
2022-08-26T23:33:50.935Z,796.13
2022-08-26T23:36:22.970Z,932.13
2022-08-26T23:38:52.732Z,771.17
2022-08-26T23:41:24.063Z,801.92
2022-08-26T23:43:51.917Z,700.60
2022-08-26T23:46:20.448Z,898.03
2022-08-26T23:48:48.187Z,991.72
2022-08-26T23:51:33.974Z,999.90
2022-08-26T23:54:01.322Z,879.35
2022-08-26T23:56:29.042Z,849.83
2022-08-26T23:58:56.491Z,943.13
