createdAt,value
2023-04-02T00:01:22.706Z,100906.06
2023-04-02T00:03:59.517Z,100900.41
2023-04-02T00:06:30.520Z,100916.63
2023-04-02T00:09:29.992Z,100915.00
2023-04-02T00:12:00.290Z,100920.50
2023-04-02T00:14:32.282Z,100926.91
2023-04-02T00:17:05.154Z,100928.69
2023-04-02T00:19:46.882Z,100930.38
2023-04-02T00:22:21.040Z,100945.78
2023-04-02T00:24:54.446Z,100946.03
2023-04-02T00:27:22.455Z,100953.97
2023-04-02T00:29:56.808Z,100951.16
2023-04-02T00:32:38.864Z,100950.13
2023-04-02T00:35:29.089Z,100961.84
2023-04-02T00:37:57.520Z,100961.25
2023-04-02T00:40:30.635Z,100966.16
2023-04-02T00:43:01.170Z,100967.13
2023-04-02T00:45:35.770Z,100973.47
2023-04-02T00:48:54.693Z,100985.13
2023-04-02T00:51:25.319Z,100985.34
2023-04-02T00:53:58.156Z,100982.22
2023-04-02T00:56:36.251Z,100978.28
2023-04-02T00:59:04.234Z,100981.91
2023-04-02T01:01:42.542Z,100990.34
2023-04-02T01:04:31.510Z,100992.00
2023-04-02T01:07:05.088Z,100994.97
2023-04-02T01:10:00.269Z,100993.03
2023-04-02T01:13:00.117Z,100999.97
2023-04-02T01:15:37.539Z,101002.72
2023-04-02T01:18:36.775Z,101003.94
2023-04-02T01:21:30.586Z,101011.59
2023-04-02T01:24:13.283Z,101020.22
2023-04-02T01:26:48.245Z,101026.06
2023-04-02T01:30:03.576Z,101032.19
2023-04-02T01:32:31.904Z,101048.41
2023-04-02T01:35:01.314Z,101041.06
2023-04-02T01:37:44.845Z,101046.78
2023-04-02T01:40:41.838Z,101059.84
2023-04-02T01:43:30.101Z,101058.41
2023-04-02T01:45:59.925Z,101066.63
2023-04-02T01:48:31.024Z,101066.69
2023-04-02T01:51:00.901Z,101068.19
2023-04-02T01:53:31.208Z,101074.09
2023-04-02T01:56:04.859Z,101080.44
2023-04-02T01:58:35.787Z,101085.78
2023-04-02T02:01:13.187Z,101092.06
2023-04-02T02:03:44.731Z,101097.94
2023-04-02T02:06:16.506Z,101099.31
2023-04-02T02:08:46.897Z,101092.75
2023-04-02T02:11:22.201Z,101111.94
2023-04-02T02:14:22.818Z,101111.38
2023-04-02T02:16:53.551Z,101114.59
2023-04-02T02:19:36.837Z,101122.16
2023-04-02T02:22:39.457Z,101123.75
2023-04-02T02:25:16.504Z,101129.78
2023-04-02T02:28:21.029Z,101128.50
2023-04-02T02:31:14.369Z,101134.44
2023-04-02T02:33:52.501Z,101140.47
2023-04-02T02:36:33.743Z,101142.97
2023-04-02T02:39:33.320Z,101143.44
2023-04-02T02:42:14.650Z,101147.59
2023-04-02T02:44:47.712Z,101154.16
2023-04-02T02:47:36.365Z,101153.41
2023-04-02T02:50:22.181Z,101162.06
2023-04-02T02:52:57.683Z,101166.09
2023-04-02T02:55:39.384Z,101170.06
2023-04-02T02:58:23.903Z,101173.78
2023-04-02T03:01:14.376Z,101179.91
2023-04-02T03:03:47.432Z,101186.78
2023-04-02T03:06:21.494Z,101191.28
2023-04-02T03:09:20.498Z,101184.44
2023-04-02T03:12:05.799Z,101195.28
2023-04-02T03:14:46.898Z,101196.91
2023-04-02T03:17:42.616Z,101199.06
2023-04-02T03:20:26.900Z,101208.47
2023-04-02T03:23:20.727Z,101211.34
2023-04-02T03:26:15.434Z,101217.03
2023-04-02T03:28:56.718Z,101217.84
2023-04-02T03:31:36.950Z,101224.88
2023-04-02T03:34:15.448Z,101226.31
2023-04-02T03:36:57.928Z,101234.56
2023-04-02T03:39:43.302Z,101244.19
2023-04-02T03:42:27.541Z,101256.81
2023-04-02T03:45:13.400Z,101251.31
2023-04-02T03:47:55.516Z,101265.22
2023-04-02T03:50:34.575Z,101266.81
2023-04-02T03:53:05.681Z,101265.94
2023-04-02T03:55:38.506Z,101279.84
2023-04-02T03:58:21.367Z,101283.88
2023-04-02T04:01:05.841Z,101296.66
2023-04-02T04:03:36.839Z,101304.47
2023-04-02T04:06:28.799Z,101294.28
2023-04-02T04:09:31.224Z,101309.81
2023-04-02T04:12:19.581Z,101307.84
2023-04-02T04:15:14.324Z,101312.72
2023-04-02T04:18:03.210Z,101316.81
2023-04-02T04:20:56.653Z,101318.53
2023-04-02T04:23:38.376Z,101330.69
2023-04-02T04:26:12.233Z,101339.28
2023-04-02T04:28:58.218Z,101343.72
2023-04-02T04:31:55.283Z,101342.63
2023-04-02T04:34:53.381Z,101352.34
2023-04-02T04:37:36.689Z,101360.56
2023-04-02T04:40:30.545Z,101359.53
2023-04-02T04:43:07.321Z,101366.84
2023-04-02T04:45:51.719Z,101372.94
2023-04-02T04:48:54.570Z,101372.44
2023-04-02T04:51:41.252Z,101374.69
2023-04-02T04:54:14.302Z,101385.25
2023-04-02T04:56:56.728Z,101382.91
2023-04-02T04:59:40.518Z,101399.31
2023-04-02T05:02:24.685Z,101402.16
2023-04-02T05:04:53.412Z,101403.75
2023-04-02T05:07:31.487Z,101411.00
2023-04-02T05:10:37.167Z,101416.97
2023-04-02T05:13:37.795Z,101425.94
2023-04-02T05:16:26.330Z,101433.81
2023-04-02T05:19:21.686Z,101436.97
2023-04-02T05:21:59.346Z,101441.47
2023-04-02T05:24:36.155Z,101450.97
2023-04-02T05:27:39.308Z,101459.81
2023-04-02T05:30:24.459Z,101469.88
2023-04-02T05:33:13.911Z,101474.25
2023-04-02T05:35:46.582Z,101475.44
2023-04-02T05:38:25.055Z,101480.53
2023-04-02T05:41:20.634Z,101478.03
2023-04-02T05:43:56.083Z,101487.09
2023-04-02T05:46:37.843Z,101494.34
2023-04-02T05:49:17.242Z,101484.59
2023-04-02T05:51:50.659Z,101487.72
2023-04-02T05:54:43.835Z,101499.56
2023-04-02T05:57:42.395Z,101507.88
2023-04-02T06:00:23.621Z,101503.44
2023-04-02T06:03:07.229Z,101515.13
2023-04-02T06:05:42.667Z,101515.28
2023-04-02T06:09:00.838Z,101524.56
2023-04-02T06:11:42.186Z,101530.97
2023-04-02T06:14:14.135Z,101532.13
2023-04-02T06:16:46.123Z,101543.09
2023-04-02T06:19:30.987Z,101540.41
2023-04-02T06:22:22.552Z,101544.72
2023-04-02T06:25:02.604Z,101555.34
2023-04-02T06:27:35.989Z,101564.66
2023-04-02T06:30:14.074Z,101566.50
2023-04-02T06:32:42.258Z,101567.31
2023-04-02T06:35:14.463Z,101565.69
2023-04-02T06:37:49.386Z,101578.31
2023-04-02T06:40:59.117Z,101576.91
2023-04-02T06:44:12.045Z,101589.94
2023-04-02T06:47:24.322Z,101591.72
2023-04-02T06:50:14.234Z,101594.28
2023-04-02T06:52:53.978Z,101598.75
2023-04-02T06:55:49.363Z,101600.94
2023-04-02T06:58:22.564Z,101603.16
2023-04-02T07:00:52.757Z,101602.75
2023-04-02T07:03:32.340Z,101619.75
2023-04-02T07:06:07.495Z,101613.06
2023-04-02T07:08:35.846Z,101617.31
2023-04-02T07:11:03.736Z,101631.53
2023-04-02T07:13:33.120Z,101639.03
2023-04-02T07:16:01.422Z,101646.34
2023-04-02T07:18:34.042Z,101641.22
2023-04-02T07:21:06.516Z,101647.75
2023-04-02T07:23:34.652Z,101650.56
2023-04-02T07:26:02.400Z,101650.38
2023-04-02T07:28:30.419Z,101654.28
2023-04-02T07:30:58.203Z,101656.47
2023-04-02T07:33:30.137Z,101660.72
2023-04-02T07:35:58.797Z,101653.72
2023-04-02T07:38:26.529Z,101657.19
2023-04-02T07:40:54.784Z,101661.81
2023-04-02T07:43:23.202Z,101657.16
2023-04-02T07:45:51.734Z,101671.16
2023-04-02T07:48:19.360Z,101672.44
2023-04-02T07:50:47.224Z,101668.22
2023-04-02T07:53:41.767Z,101679.84
2023-04-02T07:56:16.138Z,101686.47
2023-04-02T07:58:43.870Z,101689.13
2023-04-02T08:01:25.626Z,101692.25
2023-04-02T08:03:55.042Z,101702.78
2023-04-02T08:06:24.699Z,101701.63
2023-04-02T08:08:52.475Z,101708.69
2023-04-02T08:11:20.423Z,101711.94
2023-04-02T08:13:48.202Z,101717.28
2023-04-02T08:16:16.888Z,101719.81
2023-04-02T08:18:47.521Z,101721.09
2023-04-02T08:21:16.555Z,101736.84
2023-04-02T08:23:44.901Z,101726.44
2023-04-02T08:26:18.907Z,101736.59
2023-04-02T08:28:46.717Z,101742.97
2023-04-02T08:31:14.447Z,101745.91
2023-04-02T08:33:42.180Z,101750.16
2023-04-02T08:36:19.074Z,101751.34
2023-04-02T08:38:47.096Z,101761.69
2023-04-02T08:41:27.649Z,101762.78
2023-04-02T08:44:16.657Z,101758.59
2023-04-02T08:47:03.685Z,101762.41
2023-04-02T08:49:49.759Z,101764.47
2023-04-02T08:52:28.588Z,101769.22
2023-04-02T08:54:58.181Z,101768.75
2023-04-02T08:57:49.748Z,101766.47
2023-04-02T09:00:40.222Z,101776.56
2023-04-02T09:03:21.343Z,101777.69
2023-04-02T09:05:51.907Z,101780.72
2023-04-02T09:08:24.584Z,101791.34
2023-04-02T09:11:21.614Z,101795.25
2023-04-02T09:13:58.047Z,101797.59
2023-04-02T09:17:00.153Z,101801.94
2023-04-02T09:19:44.561Z,101805.13
2023-04-02T09:22:35.245Z,101808.63
2023-04-02T09:25:06.475Z,101812.13
2023-04-02T09:27:36.789Z,101823.88
2023-04-02T09:30:49.028Z,101816.63
2023-04-02T09:33:17.205Z,101817.81
2023-04-02T09:35:57.598Z,101824.50
2023-04-02T09:38:32.694Z,101834.34
2023-04-02T09:41:18.694Z,101835.38
2023-04-02T09:43:46.367Z,101840.19
2023-04-02T09:46:15.387Z,101843.69
2023-04-02T09:48:58.490Z,101857.97
2023-04-02T09:51:31.580Z,101860.84
2023-04-02T09:54:02.845Z,101863.72
2023-04-02T09:56:34.204Z,101858.66
2023-04-02T09:59:13.976Z,101864.84
2023-04-02T10:01:56.778Z,101866.06
2023-04-02T10:04:44.935Z,101859.41
2023-04-02T10:07:43.819Z,101865.94
2023-04-02T10:10:43.392Z,101846.38
2023-04-02T10:13:49.169Z,101861.75
2023-04-02T10:16:33.302Z,101871.13
2023-04-02T10:19:24.148Z,101862.94
2023-04-02T10:21:55.057Z,101847.47
2023-04-02T10:24:27.496Z,101856.72
2023-04-02T10:27:10.221Z,101858.75
2023-04-02T10:30:03.986Z,101865.28
2023-04-02T10:32:55.743Z,101858.56
2023-04-02T10:36:02.452Z,101867.25
2023-04-02T10:38:47.916Z,101876.16
2023-04-02T10:41:52.873Z,101884.53
2023-04-02T10:44:25.477Z,101888.34
2023-04-02T10:47:32.222Z,101890.75
2023-04-02T10:50:08.548Z,101906.19
2023-04-02T10:52:45.996Z,101906.44
2023-04-02T10:55:29.447Z,101906.56
2023-04-02T10:58:06.048Z,101905.91
2023-04-02T11:00:41.393Z,101906.28
2023-04-02T11:03:23.991Z,101907.44
2023-04-02T11:05:57.125Z,101916.28
2023-04-02T11:08:44.064Z,101916.22
2023-04-02T11:11:24.599Z,101922.84
2023-04-02T11:14:22.518Z,101924.75
2023-04-02T11:16:51.966Z,101924.00
2023-04-02T11:19:24.778Z,101912.78
2023-04-02T11:22:01.358Z,101918.13
2023-04-02T11:24:31.636Z,101917.41
2023-04-02T11:27:27.165Z,101923.16
2023-04-02T11:30:03.708Z,101922.38
2023-04-02T11:32:47.333Z,101922.13
2023-04-02T11:35:33.261Z,101926.22
2023-04-02T11:38:11.271Z,101929.44
2023-04-02T11:41:04.483Z,101941.66
2023-04-02T11:43:37.929Z,101938.53
2023-04-02T11:46:34.822Z,101952.06
2023-04-02T11:49:39.685Z,101953.06
2023-04-02T11:52:28.425Z,101941.34
2023-04-02T11:55:17.457Z,101947.06
2023-04-02T11:58:12.477Z,101944.75
2023-04-02T12:01:21.248Z,101948.00
2023-04-02T12:04:12.887Z,101964.34
2023-04-02T12:06:46.743Z,101954.00
2023-04-02T12:09:53.721Z,101958.63
2023-04-02T12:12:24.357Z,101970.53
2023-04-02T12:14:55.547Z,101966.53
2023-04-02T12:17:40.080Z,101980.47
2023-04-02T12:20:09.554Z,101989.56
2023-04-02T12:22:51.898Z,101988.50
2023-04-02T12:25:32.117Z,102002.28
2023-04-02T12:28:20.049Z,102002.69
2023-04-02T12:30:50.613Z,101998.03
2023-04-02T12:33:33.815Z,101996.59
2023-04-02T12:36:04.555Z,101997.84
2023-04-02T12:38:45.284Z,101996.28
2023-04-02T12:41:27.393Z,101995.91
2023-04-02T12:43:58.329Z,101997.13
2023-04-02T12:46:27.152Z,102009.91
2023-04-02T12:49:24.559Z,102015.88
2023-04-02T12:51:53.047Z,102016.88
2023-04-02T12:54:21.520Z,102012.59
2023-04-02T12:56:50.899Z,102011.00
2023-04-02T12:59:36.603Z,102020.94
2023-04-02T13:02:18.624Z,102010.63
2023-04-02T13:04:55.197Z,102019.25
2023-04-02T13:07:25.973Z,102023.31
2023-04-02T13:10:03.923Z,102021.44
2023-04-02T13:12:39.292Z,102026.03
2023-04-02T13:15:20.531Z,102041.84
2023-04-02T13:18:21.203Z,102032.63
2023-04-02T13:21:05.426Z,102038.97
2023-04-02T13:23:37.468Z,102036.88
2023-04-02T13:26:18.332Z,102037.03
2023-04-02T13:29:15.482Z,102037.84
2023-04-02T13:31:43.717Z,102047.16
2023-04-02T13:34:11.728Z,102050.53
2023-04-02T13:36:40.348Z,102038.75
2023-04-02T13:39:08.031Z,102048.28
2023-04-02T13:41:45.349Z,102050.28
2023-04-02T13:44:24.697Z,102048.31
2023-04-02T13:46:54.078Z,102042.19
2023-04-02T13:49:23.098Z,102051.09
2023-04-02T13:51:54.571Z,102056.63
2023-04-02T13:54:37.753Z,102049.59
2023-04-02T13:57:05.957Z,102055.38
2023-04-02T13:59:33.601Z,102057.47
2023-04-02T14:02:23.194Z,102065.72
2023-04-02T14:05:13.930Z,102068.13
2023-04-02T14:08:09.044Z,102070.09
2023-04-02T14:10:47.980Z,102071.94
2023-04-02T14:13:53.821Z,102080.00
2023-04-02T14:16:44.093Z,102078.22
2023-04-02T14:19:43.265Z,102082.66
2023-04-02T14:22:49.697Z,102084.47
2023-04-02T14:25:27.445Z,102072.69
2023-04-02T14:28:29.787Z,102075.34
2023-04-02T14:31:34.126Z,102067.91
2023-04-02T14:34:24.659Z,102081.50
2023-04-02T14:37:07.860Z,102088.41
2023-04-02T14:40:16.059Z,102093.81
2023-04-02T14:43:05.792Z,102089.16
2023-04-02T14:45:52.444Z,102092.81
2023-04-02T14:48:32.491Z,102110.63
2023-04-02T14:51:41.077Z,102112.38
2023-04-02T14:54:38.864Z,102118.88
2023-04-02T14:57:29.331Z,102113.41
2023-04-02T15:00:34.291Z,102113.59
2023-04-02T15:03:20.144Z,102123.44
2023-04-02T15:06:04.943Z,102119.69
2023-04-02T15:08:52.380Z,102131.66
2023-04-02T15:11:37.305Z,102131.25
2023-04-02T15:14:28.767Z,102134.78
2023-04-02T15:16:56.575Z,102134.59
2023-04-02T15:19:24.368Z,102145.75
2023-04-02T15:25:04.809Z,102158.97
2023-04-02T15:27:49.157Z,102157.88
2023-04-02T15:30:30.615Z,102165.34
2023-04-02T15:33:37.539Z,102164.53
2023-04-02T15:36:44.545Z,102165.09
2023-04-02T15:39:49.046Z,102172.72
2023-04-02T15:42:20.420Z,102184.66
2023-04-02T15:45:35.543Z,102180.47
2023-04-02T15:48:41.872Z,102189.88
2023-04-02T15:51:40.067Z,102195.66
2023-04-02T15:54:37.240Z,102197.38
2023-04-02T15:57:20.400Z,102210.19
2023-04-02T16:00:00.719Z,102213.88
2023-04-02T16:02:50.859Z,102213.13
2023-04-02T16:05:47.087Z,102211.13
2023-04-02T16:08:32.797Z,102226.19
2023-04-02T16:11:00.585Z,102220.56
2023-04-02T16:13:40.163Z,102220.19
2023-04-02T16:16:32.656Z,102223.44
2023-04-02T16:19:42.290Z,102240.72
2023-04-02T16:22:31.870Z,102232.44
2023-04-02T16:25:16.434Z,102232.81
2023-04-02T16:27:51.386Z,102247.81
2023-04-02T16:31:02.714Z,102254.34
2023-04-02T16:34:06.111Z,102256.84
2023-04-02T16:36:59.293Z,102260.25
2023-04-02T16:40:00.598Z,102265.91
2023-04-02T16:43:09.512Z,102266.47
2023-04-02T16:46:05.063Z,102271.09
2023-04-02T16:48:55.034Z,102280.78
2023-04-02T16:51:35.374Z,102284.69
2023-04-02T16:54:18.926Z,102280.31
2023-04-02T16:57:20.460Z,102287.00
2023-04-02T17:00:03.523Z,102292.44
2023-04-02T17:02:31.109Z,102293.22
2023-04-02T17:05:09.773Z,102297.44
2023-04-02T17:08:03.021Z,102306.78
2023-04-02T17:10:32.143Z,102286.66
2023-04-02T17:13:35.965Z,102308.63
2023-04-02T17:16:20.253Z,102309.16
2023-04-02T17:18:53.488Z,102316.81
2023-04-02T17:21:27.348Z,102322.28
2023-04-02T17:24:17.225Z,102323.38
2023-04-02T17:27:15.644Z,102329.66
2023-04-02T17:29:48.149Z,102339.25
2023-04-02T17:32:32.463Z,102333.81
2023-04-02T17:35:16.084Z,102350.88
2023-04-02T17:38:12.011Z,102346.13
2023-04-02T17:41:13.406Z,102352.53
2023-04-02T17:44:15.584Z,102355.41
2023-04-02T17:47:14.025Z,102360.75
2023-04-02T17:49:53.285Z,102361.22
2023-04-02T17:52:26.314Z,102371.31
2023-04-02T17:55:28.258Z,102375.28
2023-04-02T17:58:13.901Z,102369.56
2023-04-02T18:00:56.158Z,102387.03
2023-04-02T18:03:47.498Z,102383.63
2023-04-02T18:06:25.377Z,102394.22
2023-04-02T18:09:35.585Z,102400.28
2023-04-02T18:13:00.824Z,102410.50
2023-04-02T18:15:56.835Z,102410.81
2023-04-02T18:18:41.099Z,102421.34
2023-04-02T18:21:43.470Z,102419.78
2023-04-02T18:24:46.308Z,102424.81
2023-04-02T18:27:34.636Z,102430.53
2023-04-02T18:30:41.195Z,102423.78
2023-04-02T18:33:59.095Z,102428.81
2023-04-02T18:36:39.405Z,102441.56
2023-04-02T18:39:26.747Z,102443.19
2023-04-02T18:42:53.430Z,102446.66
2023-04-02T18:46:04.972Z,102454.41
2023-04-02T18:48:45.706Z,102457.16
2023-04-02T18:54:39.561Z,102398.13
2023-04-02T18:57:42.059Z,102469.25
2023-04-02T19:00:28.914Z,102483.09
2023-04-02T19:03:03.962Z,102491.22
2023-04-02T19:05:58.729Z,102497.75
2023-04-02T19:08:41.183Z,102499.06
2023-04-02T19:11:28.636Z,102504.00
2023-04-02T19:14:19.326Z,102503.31
2023-04-02T19:17:06.894Z,102513.19
2023-04-02T19:19:47.498Z,102509.53
2023-04-02T19:23:03.962Z,102522.78
2023-04-02T19:25:41.865Z,102527.06
2023-04-02T19:29:06.259Z,102525.56
2023-04-02T19:31:58.481Z,102531.66
2023-04-02T19:34:48.541Z,102529.97
2023-04-02T19:37:42.077Z,102538.47
2023-04-02T19:40:32.128Z,102538.72
2023-04-02T19:42:59.814Z,102545.94
2023-04-02T19:45:40.559Z,102546.06
2023-04-02T19:48:38.752Z,102544.59
2023-04-02T19:51:07.276Z,102547.38
2023-04-02T19:53:36.278Z,102548.00
2023-04-02T19:56:04.206Z,102560.97
2023-04-02T19:58:36.473Z,102558.63
2023-04-02T20:01:04.605Z,102561.78
2023-04-02T20:03:32.548Z,102564.53
2023-04-02T20:06:00.533Z,102571.31
2023-04-02T20:08:28.984Z,102568.84
2023-04-02T20:10:58.654Z,102566.66
2023-04-02T20:13:26.626Z,102570.78
2023-04-02T20:15:58.252Z,102575.69
2023-04-02T20:18:26.620Z,102554.53
2023-04-02T20:20:54.879Z,102584.41
2023-04-02T20:23:23.266Z,102582.19
2023-04-02T20:25:56.143Z,102585.56
2023-04-02T20:28:26.607Z,102584.56
2023-04-02T20:31:04.522Z,102591.75
2023-04-02T20:33:32.608Z,102571.91
2023-04-02T20:36:10.728Z,102577.16
2023-04-02T20:38:38.525Z,102595.34
2023-04-02T20:41:07.558Z,102599.19
2023-04-02T20:43:37.460Z,102609.78
2023-04-02T20:46:08.341Z,102608.78
2023-04-02T20:48:38.698Z,102622.03
2023-04-02T20:51:09.505Z,102621.72
2023-04-02T20:53:38.394Z,102624.56
2023-04-02T20:56:11.582Z,102624.88
2023-04-02T20:58:41.033Z,102629.44
2023-04-02T21:01:23.695Z,102637.81
2023-04-02T21:04:02.970Z,102630.00
2023-04-02T21:06:37.582Z,102635.44
2023-04-02T21:09:12.783Z,102620.72
2023-04-02T21:11:41.055Z,102621.63
2023-04-02T21:14:09.310Z,102639.72
2023-04-02T21:16:38.731Z,102645.78
2023-04-02T21:19:09.067Z,102627.44
2023-04-02T21:21:39.688Z,102649.25
2023-04-02T21:24:09.187Z,102653.56
2023-04-02T21:26:41.864Z,102647.59
2023-04-02T21:29:12.194Z,102656.47
2023-04-02T21:31:41.288Z,102656.41
2023-04-02T21:34:13.525Z,102645.09
2023-04-02T21:36:47.644Z,102663.44
2023-04-02T21:39:23.700Z,102670.38
2023-04-02T21:41:53.334Z,102668.59
2023-04-02T21:44:23.630Z,102672.19
2023-04-02T21:46:53.912Z,102669.56
2023-04-02T21:49:22.772Z,102662.59
2023-04-02T21:51:54.186Z,102666.13
2023-04-02T21:54:21.931Z,102669.59
2023-04-02T21:56:49.937Z,102680.06
2023-04-02T21:59:18.552Z,102686.13
2023-04-02T22:01:49.672Z,102682.66
2023-04-02T22:04:28.396Z,102671.34
2023-04-02T22:06:57.088Z,102673.97
2023-04-02T22:09:26.662Z,102692.22
2023-04-02T22:11:59.193Z,102678.31
2023-04-02T22:14:28.030Z,102685.25
2023-04-02T22:16:56.128Z,102696.59
2023-04-02T22:19:24.099Z,102694.84
2023-04-02T22:21:53.072Z,102680.94
2023-04-02T22:24:25.398Z,102700.94
2023-04-02T22:26:53.520Z,102693.13
2023-04-02T22:29:21.284Z,102693.09
2023-04-02T22:31:49.043Z,102702.66
2023-04-02T22:34:16.669Z,102710.47
2023-04-02T22:36:44.382Z,102715.66
2023-04-02T22:39:12.781Z,102712.25
2023-04-02T22:41:40.441Z,102717.47
2023-04-02T22:44:12.660Z,102710.53
2023-04-02T22:46:40.521Z,102726.16
2023-04-02T22:49:08.265Z,102713.13
2023-04-02T22:51:36.214Z,102707.00
2023-04-02T22:54:04.009Z,102716.56
2023-04-02T22:56:32.837Z,102722.69
2023-04-02T22:59:00.763Z,102716.59
2023-04-02T23:01:33.243Z,102719.06
2023-04-02T23:04:01.429Z,102726.94
2023-04-02T23:06:29.564Z,102723.56
2023-04-02T23:08:57.342Z,102718.34
2023-04-02T23:11:27.911Z,102729.66
2023-04-02T23:13:57.782Z,102740.97
2023-04-02T23:16:29.028Z,102732.22
2023-04-02T23:18:57.452Z,102737.44
2023-04-02T23:21:26.280Z,102737.44
2023-04-02T23:23:57.037Z,102732.25
2023-04-02T23:26:30.508Z,102733.97
2023-04-02T23:28:59.888Z,102732.22
2023-04-02T23:31:27.856Z,102743.56
2023-04-02T23:33:55.786Z,102746.06
2023-04-02T23:36:33.139Z,102740.88
2023-04-02T23:39:11.584Z,102753.09
2023-04-02T23:41:42.239Z,102739.22
2023-04-02T23:44:10.248Z,102735.75
2023-04-02T23:46:38.013Z,102738.34
2023-04-02T23:49:05.829Z,102752.28
2023-04-02T23:51:33.656Z,102743.56
2023-04-02T23:54:01.322Z,102753.03
2023-04-02T23:56:29.003Z,102745.28
2023-04-02T23:58:56.665Z,102755.75
