createdAt,value
2022-11-03T00:01:15.936Z,101493.31
2022-11-03T00:03:44.837Z,101487.84
2022-11-03T00:06:12.379Z,101488.69
2022-11-03T00:08:41.815Z,101483.38
2022-11-03T00:11:12.124Z,101483.22
2022-11-03T00:13:42.545Z,101477.75
2022-11-03T00:16:11.308Z,101468.13
2022-11-03T00:18:39.572Z,101468.81
2022-11-03T00:21:10.600Z,101461.69
2022-11-03T00:23:40.236Z,101457.19
2022-11-03T00:26:10.004Z,101465.00
2022-11-03T00:28:38.774Z,101461.19
2022-11-03T00:31:10.591Z,101456.72
2022-11-03T00:33:39.320Z,101452.09
2022-11-03T00:36:11.196Z,101448.47
2022-11-03T00:38:39.157Z,101442.13
2022-11-03T00:41:07.672Z,101447.31
2022-11-03T00:43:36.811Z,101442.84
2022-11-03T00:46:05.109Z,101442.00
2022-11-03T00:48:34.003Z,101430.41
2022-11-03T00:51:10.952Z,101435.38
2022-11-03T00:53:40.000Z,101430.88
2022-11-03T00:56:10.427Z,101429.91
2022-11-03T00:58:38.032Z,101433.22
2022-11-03T01:01:08.995Z,101421.81
2022-11-03T01:03:39.783Z,101412.69
2022-11-03T01:06:25.980Z,101411.66
2022-11-03T01:08:55.872Z,101411.53
2022-11-03T01:11:42.989Z,101404.41
2022-11-03T01:14:12.127Z,101392.78
2022-11-03T01:16:39.764Z,101392.63
2022-11-03T01:19:07.887Z,101386.47
2022-11-03T01:21:35.883Z,101377.53
2022-11-03T01:24:06.132Z,101382.66
2022-11-03T01:26:33.663Z,101387.97
2022-11-03T01:29:01.997Z,101375.53
2022-11-03T01:31:30.022Z,101384.16
2022-11-03T01:33:58.226Z,101368.22
2022-11-03T01:36:26.464Z,101374.22
2022-11-03T01:38:55.805Z,101363.63
2022-11-03T01:41:26.869Z,101367.75
2022-11-03T01:44:26.423Z,101354.31
2022-11-03T01:46:56.127Z,101357.81
2022-11-03T01:49:28.216Z,101358.63
2022-11-03T01:52:01.426Z,101354.16
2022-11-03T01:54:30.838Z,101353.19
2022-11-03T01:57:00.809Z,101354.69
2022-11-03T01:59:29.161Z,101344.72
2022-11-03T02:01:56.930Z,101349.84
2022-11-03T02:04:29.776Z,101343.41
2022-11-03T02:07:07.127Z,101348.53
2022-11-03T02:09:34.664Z,101342.25
2022-11-03T02:12:09.587Z,101343.88
2022-11-03T02:14:43.209Z,101340.25
2022-11-03T02:17:14.401Z,101342.75
2022-11-03T02:19:47.454Z,101336.28
2022-11-03T02:22:42.927Z,101329.94
2022-11-03T02:25:18.299Z,101324.47
2022-11-03T02:27:47.603Z,101330.44
2022-11-03T02:30:15.332Z,101321.31
2022-11-03T02:32:51.979Z,101322.16
2022-11-03T02:35:25.424Z,101330.81
2022-11-03T02:37:57.421Z,101313.84
2022-11-03T02:40:28.901Z,101319.66
2022-11-03T02:43:00.101Z,101311.56
2022-11-03T02:45:29.552Z,101313.19
2022-11-03T02:48:00.319Z,101308.56
2022-11-03T02:50:29.542Z,101304.75
2022-11-03T02:52:57.768Z,101318.81
2022-11-03T02:55:34.883Z,101309.03
2022-11-03T02:58:09.321Z,101299.25
2022-11-03T03:00:44.453Z,101291.44
2022-11-03T03:03:18.863Z,101278.16
2022-11-03T03:05:48.856Z,101264.22
2022-11-03T03:08:17.477Z,101242.31
2022-11-03T03:10:47.817Z,101248.59
2022-11-03T03:13:20.107Z,101250.59
2022-11-03T03:15:53.456Z,101245.47
2022-11-03T03:18:27.579Z,101245.81
2022-11-03T03:20:59.400Z,101246.81
2022-11-03T03:23:32.284Z,101245.81
2022-11-03T03:26:03.251Z,101242.66
2022-11-03T03:28:37.274Z,101242.81
2022-11-03T03:31:09.260Z,101256.28
2022-11-03T03:33:40.759Z,101261.59
2022-11-03T03:36:20.592Z,101252.94
2022-11-03T03:38:55.475Z,101254.59
2022-11-03T03:41:24.743Z,101270.72
2022-11-03T03:43:56.624Z,101268.22
2022-11-03T03:46:27.716Z,101258.75
2022-11-03T03:48:55.309Z,101260.56
2022-11-03T03:51:26.854Z,101250.78
2022-11-03T03:53:55.484Z,101247.31
2022-11-03T03:56:28.349Z,101254.44
2022-11-03T03:58:57.232Z,101242.97
2022-11-03T04:01:24.869Z,101238.50
2022-11-03T04:03:52.497Z,101231.53
2022-11-03T04:06:20.036Z,101227.22
2022-11-03T04:08:47.655Z,101246.66
2022-11-03T04:11:41.160Z,101234.19
2022-11-03T04:14:28.788Z,101231.53
2022-11-03T04:17:13.895Z,101233.53
2022-11-03T04:19:59.056Z,101236.50
2022-11-03T04:22:28.940Z,101228.53
2022-11-03T04:24:56.540Z,101227.88
2022-11-03T04:27:30.081Z,101231.72
2022-11-03T04:30:03.118Z,101230.22
2022-11-03T04:32:31.265Z,101219.94
2022-11-03T04:35:00.495Z,101212.13
2022-11-03T04:37:29.407Z,101220.28
2022-11-03T04:40:01.065Z,101218.59
2022-11-03T04:42:32.078Z,101211.94
2022-11-03T04:45:03.218Z,101214.59
2022-11-03T04:47:31.581Z,101210.31
2022-11-03T04:50:00.338Z,101204.31
2022-11-03T04:52:28.096Z,101199.69
2022-11-03T04:54:55.653Z,101202.50
2022-11-03T04:57:23.176Z,101204.31
2022-11-03T04:59:51.544Z,101202.69
2022-11-03T05:02:22.209Z,101196.53
2022-11-03T05:04:49.839Z,101194.88
2022-11-03T05:07:29.496Z,101189.56
2022-11-03T05:09:57.215Z,101195.06
2022-11-03T05:12:25.001Z,101185.41
2022-11-03T05:14:58.059Z,101175.78
2022-11-03T05:17:29.150Z,101174.81
2022-11-03T05:20:01.049Z,101173.13
2022-11-03T05:22:34.749Z,101169.81
2022-11-03T05:25:23.523Z,101169.81
2022-11-03T05:27:51.129Z,101169.00
2022-11-03T05:30:18.757Z,101169.00
2022-11-03T05:32:47.682Z,101167.34
2022-11-03T05:35:22.232Z,101166.34
2022-11-03T05:37:52.008Z,101157.53
2022-11-03T05:40:23.529Z,101149.59
2022-11-03T05:42:54.616Z,101151.09
2022-11-03T05:45:25.421Z,101152.75
2022-11-03T05:47:56.251Z,101150.91
2022-11-03T05:50:25.972Z,101139.31
2022-11-03T05:52:57.260Z,101135.50
2022-11-03T05:55:28.802Z,101134.50
2022-11-03T05:57:58.451Z,101139.63
2022-11-03T06:00:29.687Z,101134.97
2022-11-03T06:02:59.594Z,101141.97
2022-11-03T06:05:28.108Z,101137.31
2022-11-03T06:07:58.609Z,101141.63
2022-11-03T06:10:28.323Z,101134.31
2022-11-03T06:13:00.884Z,101133.31
2022-11-03T06:15:31.816Z,101133.16
2022-11-03T06:18:03.669Z,101147.09
2022-11-03T06:20:31.228Z,101141.78
2022-11-03T06:22:58.777Z,101137.47
2022-11-03T06:25:31.224Z,101133.63
2022-11-03T06:28:03.152Z,101137.63
2022-11-03T06:30:33.424Z,101135.94
2022-11-03T06:33:10.840Z,101129.47
2022-11-03T06:35:38.487Z,101141.59
2022-11-03T06:38:13.593Z,101142.25
2022-11-03T06:40:41.155Z,101143.75
2022-11-03T06:43:28.666Z,101136.44
2022-11-03T06:45:58.689Z,101128.13
2022-11-03T06:48:29.989Z,101128.13
2022-11-03T06:50:59.878Z,101128.81
2022-11-03T06:53:30.609Z,101123.16
2022-11-03T06:55:58.361Z,101119.97
2022-11-03T06:58:29.658Z,101119.47
2022-11-03T07:01:03.397Z,101117.31
2022-11-03T07:03:35.181Z,101118.59
2022-11-03T07:06:06.888Z,101122.41
2022-11-03T07:08:38.239Z,101123.53
2022-11-03T07:11:15.315Z,101123.91
2022-11-03T07:13:43.281Z,101123.38
2022-11-03T07:16:17.841Z,101126.50
2022-11-03T07:18:48.628Z,101125.19
2022-11-03T07:21:32.131Z,101123.66
2022-11-03T07:24:02.436Z,101123.13
2022-11-03T07:26:30.153Z,101123.59
2022-11-03T07:28:57.717Z,101122.06
2022-11-03T07:31:27.232Z,101118.06
2022-11-03T07:33:59.395Z,101110.38
2022-11-03T07:36:31.668Z,101111.34
2022-11-03T07:39:02.375Z,101106.69
2022-11-03T07:41:34.625Z,101108.28
2022-11-03T07:44:03.393Z,101100.59
2022-11-03T07:46:30.976Z,101100.06
2022-11-03T07:49:02.643Z,101100.34
2022-11-03T07:51:32.446Z,101106.63
2022-11-03T07:54:04.600Z,101092.63
2022-11-03T07:56:36.484Z,101102.34
2022-11-03T07:59:12.590Z,101087.34
2022-11-03T08:01:43.953Z,101092.31
2022-11-03T08:04:17.769Z,101091.75
2022-11-03T08:06:45.293Z,101082.25
2022-11-03T08:09:12.853Z,101080.69
2022-11-03T08:11:40.424Z,101069.31
2022-11-03T08:14:07.951Z,101062.22
2022-11-03T08:16:35.536Z,101051.69
2022-11-03T08:19:03.061Z,101054.91
2022-11-03T08:21:32.003Z,101045.97
2022-11-03T08:23:59.662Z,101048.94
2022-11-03T08:26:27.340Z,101052.88
2022-11-03T08:28:54.888Z,101058.28
2022-11-03T08:31:22.439Z,101049.84
2022-11-03T08:33:49.980Z,101047.34
2022-11-03T08:36:17.720Z,101047.59
2022-11-03T08:38:46.658Z,101041.78
2022-11-03T08:41:14.213Z,101032.28
2022-11-03T08:43:41.769Z,101033.94
2022-11-03T08:46:17.243Z,101030.97
2022-11-03T08:48:45.893Z,101029.81
2022-11-03T08:51:14.653Z,101029.31
2022-11-03T08:53:43.448Z,101024.59
2022-11-03T08:56:14.202Z,101016.72
2022-11-03T08:58:42.834Z,101018.03
2022-11-03T09:01:12.028Z,101024.47
2022-11-03T09:03:39.742Z,101034.78
2022-11-03T09:06:08.349Z,101036.16
2022-11-03T09:11:24.803Z,101035.72
2022-11-03T09:13:52.391Z,101034.38
2022-11-03T09:16:19.918Z,101029.34
2022-11-03T09:18:47.547Z,101024.84
2022-11-03T09:21:15.516Z,101017.44
2022-11-03T09:23:43.177Z,101024.69
2022-11-03T09:26:10.711Z,100998.19
2022-11-03T09:28:39.579Z,100999.81
2022-11-03T09:31:07.562Z,101007.28
2022-11-03T09:33:35.198Z,100998.44
2022-11-03T09:36:02.780Z,100995.97
2022-11-03T09:38:30.360Z,100991.63
2022-11-03T09:40:57.966Z,100981.09
2022-11-03T09:43:25.518Z,100990.97
2022-11-03T09:45:54.620Z,100970.41
2022-11-03T09:48:22.228Z,100968.38
2022-11-03T09:50:54.087Z,100963.63
2022-11-03T09:53:22.423Z,100963.41
2022-11-03T09:55:49.984Z,100955.16
2022-11-03T09:58:19.076Z,100951.69
2022-11-03T10:00:47.112Z,100950.63
2022-11-03T10:03:17.974Z,100945.69
2022-11-03T10:05:46.663Z,100945.53
2022-11-03T10:08:23.019Z,100939.13
2022-11-03T10:10:50.876Z,100948.81
2022-11-03T10:13:24.719Z,100950.06
2022-11-03T10:15:52.353Z,100942.84
2022-11-03T10:18:21.282Z,100941.22
2022-11-03T10:20:48.915Z,100937.94
2022-11-03T10:23:16.447Z,100948.41
2022-11-03T10:25:45.270Z,100941.44
2022-11-03T10:28:21.248Z,100949.88
2022-11-03T10:33:41.624Z,100943.50
2022-11-03T10:36:24.503Z,100941.00
2022-11-03T10:38:52.643Z,100933.41
2022-11-03T10:41:21.776Z,100939.38
2022-11-03T10:44:01.747Z,100927.63
2022-11-03T10:46:49.285Z,100930.34
2022-11-03T10:49:20.749Z,100935.09
2022-11-03T10:51:50.837Z,100920.03
2022-11-03T10:54:20.697Z,100928.66
2022-11-03T10:56:50.436Z,100924.31
2022-11-03T10:59:20.401Z,100919.72
2022-11-03T11:01:48.238Z,100913.94
2022-11-03T11:04:17.356Z,100912.25
2022-11-03T11:06:47.178Z,100907.53
2022-11-03T11:09:21.721Z,100908.09
2022-11-03T11:12:03.537Z,100895.13
2022-11-03T11:14:39.118Z,100899.00
2022-11-03T11:17:06.948Z,100894.69
2022-11-03T11:20:07.908Z,100880.03
2022-11-03T11:22:37.182Z,100879.22
2022-11-03T11:25:05.182Z,100882.72
2022-11-03T11:27:58.840Z,100860.47
2022-11-03T11:31:02.756Z,100869.34
2022-11-03T11:33:35.194Z,100870.72
2022-11-03T11:36:27.950Z,100852.75
2022-11-03T11:39:01.562Z,100853.47
2022-11-03T11:42:10.750Z,100841.06
2022-11-03T11:44:57.631Z,100843.75
2022-11-03T11:47:32.072Z,100844.69
2022-11-03T11:50:21.335Z,100839.69
2022-11-03T11:52:53.918Z,100834.19
2022-11-03T11:55:29.771Z,100832.75
2022-11-03T11:57:59.448Z,100834.78
2022-11-03T12:00:30.126Z,100826.69
2022-11-03T12:02:58.925Z,100818.31
2022-11-03T12:05:29.164Z,100823.66
2022-11-03T12:07:57.164Z,100813.19
2022-11-03T12:10:27.918Z,100798.13
2022-11-03T12:12:56.315Z,100807.41
2022-11-03T12:15:49.959Z,100802.09
2022-11-03T12:18:33.992Z,100800.28
2022-11-03T12:21:06.980Z,100796.56
2022-11-03T12:23:41.128Z,100803.44
2022-11-03T12:26:17.681Z,100782.69
2022-11-03T12:28:45.651Z,100780.06
2022-11-03T12:31:13.658Z,100772.84
2022-11-03T12:33:41.392Z,100772.06
2022-11-03T12:36:09.977Z,100762.84
2022-11-03T12:38:37.631Z,100755.66
2022-11-03T12:41:19.184Z,100756.47
2022-11-03T12:43:48.714Z,100750.72
2022-11-03T12:46:16.565Z,100754.16
2022-11-03T12:48:44.741Z,100754.94
2022-11-03T12:51:13.261Z,100736.97
2022-11-03T12:53:40.903Z,100745.19
2022-11-03T12:56:09.862Z,100744.75
2022-11-03T12:58:37.735Z,100744.34
2022-11-03T13:01:07.635Z,100741.47
2022-11-03T13:03:36.620Z,100747.19
2022-11-03T13:06:09.873Z,100736.41
2022-11-03T13:08:37.782Z,100737.63
2022-11-03T13:11:25.720Z,100723.63
2022-11-03T13:13:53.529Z,100734.63
2022-11-03T13:16:22.750Z,100728.81
2022-11-03T13:18:50.358Z,100725.91
2022-11-03T13:21:18.201Z,100724.38
2022-11-03T13:23:46.202Z,100711.13
2022-11-03T13:26:13.819Z,100714.63
2022-11-03T13:28:41.536Z,100712.97
2022-11-03T13:31:09.344Z,100715.06
2022-11-03T13:33:38.335Z,100708.50
2022-11-03T13:36:06.657Z,100706.25
2022-11-03T13:38:34.473Z,100692.94
2022-11-03T13:41:08.099Z,100699.97
2022-11-03T13:43:36.658Z,100699.97
2022-11-03T13:46:05.019Z,100700.41
2022-11-03T13:51:21.904Z,100684.50
2022-11-03T14:04:45.079Z,100672.78
2022-11-03T14:07:14.387Z,100667.47
2022-11-03T14:09:42.084Z,100670.00
2022-11-03T14:12:27.032Z,100660.97
2022-11-03T14:14:54.674Z,100662.25
2022-11-03T14:17:22.362Z,100660.06
2022-11-03T14:19:52.718Z,100653.28
2022-11-03T14:22:23.348Z,100658.66
2022-11-03T14:24:51.447Z,100654.78
2022-11-03T14:27:20.322Z,100652.72
2022-11-03T14:29:49.674Z,100639.38
2022-11-03T14:32:18.472Z,100630.34
2022-11-03T14:34:46.940Z,100628.31
2022-11-03T14:37:15.080Z,100624.03
2022-11-03T14:39:44.136Z,100632.69
2022-11-03T14:42:15.204Z,100621.00
2022-11-03T14:44:44.539Z,100622.66
2022-11-03T14:47:13.438Z,100619.78
2022-11-03T14:49:41.079Z,100614.28
2022-11-03T14:52:08.965Z,100609.53
2022-11-03T14:54:37.326Z,100605.03
2022-11-03T14:57:06.582Z,100605.47
2022-11-03T14:59:34.884Z,100607.75
2022-11-03T15:02:03.803Z,100601.19
2022-11-03T15:04:31.606Z,100604.06
2022-11-03T15:06:59.187Z,100590.91
2022-11-03T15:09:26.760Z,100585.75
2022-11-03T15:11:54.352Z,100576.13
2022-11-03T15:14:23.542Z,100575.47
2022-11-03T15:16:51.108Z,100559.06
2022-11-03T15:19:18.685Z,100565.88
2022-11-03T15:21:46.220Z,100557.25
2022-11-03T15:27:01.296Z,100542.25
2022-11-03T15:29:30.544Z,100536.91
2022-11-03T15:31:58.312Z,100530.72
2022-11-03T15:34:26.515Z,100534.44
2022-11-03T15:36:54.421Z,100517.00
2022-11-03T15:39:26.818Z,100510.81
2022-11-03T15:42:02.130Z,100501.56
2022-11-03T15:44:35.576Z,100495.63
2022-11-03T15:47:05.449Z,100501.41
2022-11-03T15:49:34.509Z,100500.75
2022-11-03T15:52:03.023Z,100501.00
2022-11-03T15:54:36.240Z,100501.19
2022-11-03T15:57:07.979Z,100488.66
2022-11-03T15:59:38.618Z,100479.00
2022-11-03T16:02:27.816Z,100474.88
2022-11-03T16:04:59.276Z,100472.63
2022-11-03T16:07:28.294Z,100476.38
2022-11-03T16:09:57.002Z,100477.38
2022-11-03T16:12:27.962Z,100449.03
2022-11-03T16:14:57.417Z,100432.38
2022-11-03T16:17:25.007Z,100423.78
2022-11-03T16:19:52.536Z,100415.94
2022-11-03T16:22:20.099Z,100422.34
2022-11-03T16:24:48.570Z,100413.72
2022-11-03T16:27:16.165Z,100436.28
2022-11-03T16:29:44.189Z,100457.66
2022-11-03T16:32:13.142Z,100458.31
2022-11-03T16:34:40.753Z,100454.00
2022-11-03T16:37:08.402Z,100452.97
2022-11-03T16:39:36.009Z,100461.00
2022-11-03T16:42:05.061Z,100460.16
2022-11-03T16:44:32.694Z,100446.81
2022-11-03T16:47:00.397Z,100448.66
2022-11-03T16:49:29.277Z,100441.25
2022-11-03T16:51:57.379Z,100436.13
2022-11-03T16:54:24.946Z,100441.63
2022-11-03T16:56:54.897Z,100437.97
2022-11-03T16:59:24.285Z,100424.19
2022-11-03T17:01:51.936Z,100419.84
2022-11-03T17:04:19.614Z,100414.94
2022-11-03T17:06:48.512Z,100427.69
2022-11-03T17:09:16.045Z,100421.13
2022-11-03T17:11:43.629Z,100414.16
2022-11-03T17:14:13.661Z,100415.84
2022-11-03T17:16:45.250Z,100414.38
2022-11-03T17:19:12.947Z,100403.31
2022-11-03T17:21:40.510Z,100399.22
2022-11-03T17:24:11.148Z,100387.31
2022-11-03T17:26:51.136Z,100392.47
2022-11-03T17:29:22.308Z,100386.72
2022-11-03T17:31:51.336Z,100387.34
2022-11-03T17:34:23.628Z,100380.81
2022-11-03T17:36:51.769Z,100376.06
2022-11-03T17:42:14.465Z,100397.66
2022-11-03T17:44:42.056Z,100418.41
2022-11-03T17:47:09.616Z,100407.09
2022-11-03T17:49:37.256Z,100405.06
2022-11-03T17:52:05.226Z,100394.81
2022-11-03T17:54:34.187Z,100386.38
2022-11-03T17:57:02.802Z,100380.84
2022-11-03T17:59:30.432Z,100376.13
2022-11-03T18:01:58.214Z,100373.06
2022-11-03T18:04:26.718Z,100370.78
2022-11-03T18:06:54.272Z,100366.91
2022-11-03T18:09:22.076Z,100368.34
2022-11-03T18:12:08.559Z,100374.09
2022-11-03T18:14:36.148Z,100364.06
2022-11-03T18:17:03.813Z,100360.97
2022-11-03T18:19:31.711Z,100357.06
2022-11-03T18:21:59.776Z,100347.41
2022-11-03T18:24:28.204Z,100342.09
2022-11-03T18:26:57.157Z,100326.09
2022-11-03T18:29:24.696Z,100315.44
2022-11-03T18:31:52.301Z,100318.91
2022-11-03T18:34:23.505Z,100309.09
2022-11-03T18:36:52.516Z,100304.34
2022-11-03T18:39:23.235Z,100306.00
2022-11-03T18:41:50.839Z,100293.69
2022-11-03T18:44:22.323Z,100293.28
2022-11-03T18:46:51.220Z,100291.44
2022-11-03T18:49:19.701Z,100295.94
2022-11-03T18:51:49.932Z,100288.75
2022-11-03T18:56:54.250Z,100280.16
2022-11-03T18:59:25.521Z,100264.34
2022-11-03T19:01:53.756Z,100260.28
2022-11-03T19:04:21.761Z,100258.84
2022-11-03T19:06:51.773Z,100265.41
2022-11-03T19:09:21.853Z,100257.81
2022-11-03T19:11:50.821Z,100265.41
2022-11-03T19:14:24.677Z,100255.38
2022-11-03T19:17:21.226Z,100247.59
2022-11-03T19:19:41.052Z,100247.81
2022-11-03T19:22:13.107Z,100247.38
2022-11-03T19:24:41.232Z,100235.31
2022-11-03T19:27:15.068Z,100231.22
2022-11-03T19:29:46.862Z,100245.75
2022-11-03T19:32:19.415Z,100237.38
2022-11-03T19:34:48.115Z,100242.06
2022-11-03T19:37:15.680Z,100237.78
2022-11-03T19:39:43.267Z,100227.50
2022-11-03T19:42:28.260Z,100225.84
2022-11-03T19:44:58.120Z,100218.03
2022-11-03T19:47:31.553Z,100219.09
2022-11-03T19:50:01.347Z,100216.84
2022-11-03T19:52:30.931Z,100205.34
2022-11-03T19:54:59.401Z,100201.03
2022-11-03T19:57:27.201Z,100197.56
2022-11-03T19:59:58.708Z,100193.06
2022-11-03T20:02:28.853Z,100182.41
2022-11-03T20:04:56.509Z,100181.97
2022-11-03T20:07:30.957Z,100170.31
2022-11-03T20:09:59.937Z,100177.47
2022-11-03T20:12:27.518Z,100163.34
2022-11-03T20:14:55.057Z,100168.06
2022-11-03T20:17:23.840Z,100165.63
2022-11-03T20:19:53.212Z,100157.00
2022-11-03T20:22:27.387Z,100155.56
2022-11-03T20:25:01.329Z,100147.81
2022-11-03T20:27:28.969Z,100146.38
2022-11-03T20:29:57.151Z,100149.22
2022-11-03T20:32:24.699Z,100152.13
2022-11-03T20:34:53.567Z,100146.97
2022-11-03T20:37:21.976Z,100145.97
2022-11-03T20:39:49.888Z,100145.31
2022-11-03T20:42:21.501Z,100145.31
2022-11-03T20:44:49.131Z,100147.19
2022-11-03T20:47:17.796Z,100138.78
2022-11-03T20:49:45.428Z,100135.31
2022-11-03T20:52:15.388Z,100136.13
2022-11-03T20:54:44.132Z,100147.81
2022-11-03T20:57:12.924Z,100138.16
2022-11-03T20:59:41.264Z,100130.59
2022-11-03T21:02:11.707Z,100130.59
2022-11-03T21:04:39.567Z,100126.31
2022-11-03T21:07:07.359Z,100131.22
2022-11-03T21:09:36.256Z,100131.00
2022-11-03T21:12:03.932Z,100132.44
2022-11-03T21:14:32.752Z,100119.34
2022-11-03T21:17:17.771Z,100134.28
2022-11-03T21:20:03.549Z,100129.75
2022-11-03T21:25:25.015Z,100124.44
2022-11-03T21:27:54.133Z,100119.13
2022-11-03T21:30:22.400Z,100117.50
2022-11-03T21:32:49.931Z,100115.84
2022-11-03T21:35:20.015Z,100108.69
2022-11-03T21:37:48.017Z,100114.00
2022-11-03T21:40:15.836Z,100109.69
2022-11-03T21:43:02.494Z,100106.44
2022-11-03T21:45:30.069Z,100109.28
2022-11-03T21:48:15.279Z,100101.28
2022-11-03T21:50:43.529Z,100092.91
2022-11-03T21:53:11.826Z,100081.22
2022-11-03T21:55:39.837Z,100082.66
2022-11-03T21:58:09.209Z,100080.63
2022-11-03T22:00:36.796Z,100079.81
2022-11-03T22:03:04.454Z,100089.22
2022-11-03T22:05:32.009Z,100094.53
2022-11-03T22:07:59.585Z,100083.66
2022-11-03T22:10:27.152Z,100082.06
2022-11-03T22:12:54.666Z,100086.31
2022-11-03T22:15:40.895Z,100081.63
2022-11-03T22:18:08.888Z,100075.69
2022-11-03T22:20:54.628Z,100072.81
2022-11-03T22:23:39.899Z,100064.00
2022-11-03T22:26:28.659Z,100054.19
2022-11-03T22:29:12.312Z,100058.69
2022-11-03T22:31:43.956Z,100046.59
2022-11-03T22:34:28.956Z,100047.19
2022-11-03T22:36:56.524Z,100032.47
2022-11-03T22:39:41.511Z,100027.16
2022-11-03T22:42:29.850Z,100036.16
2022-11-03T22:45:14.781Z,100035.97
2022-11-03T22:47:43.686Z,100038.81
2022-11-03T22:50:11.244Z,100033.06
2022-11-03T22:52:38.835Z,100038.41
2022-11-03T22:55:05.689Z,100036.34
2022-11-03T22:57:33.223Z,100027.31
2022-11-03T23:00:00.742Z,100035.53
2022-11-03T23:02:28.332Z,100030.81
2022-11-03T23:04:57.240Z,100031.63
2022-11-03T23:07:30.841Z,100028.97
2022-11-03T23:10:04.535Z,100022.63
2022-11-03T23:12:32.437Z,100011.97
2022-11-03T23:15:17.404Z,100002.94
2022-11-03T23:18:02.472Z,100007.25
2022-11-03T23:20:48.887Z,100008.47
2022-11-03T23:23:30.347Z,100010.09
2022-11-03T23:25:57.890Z,100008.47
2022-11-03T23:28:25.473Z,100000.69
2022-11-03T23:30:53.019Z,100007.44
2022-11-03T23:33:20.622Z,100013.38
2022-11-03T23:35:49.491Z,100007.00
2022-11-03T23:38:17.033Z,99993.09
2022-11-03T23:40:44.575Z,100004.16
2022-11-03T23:43:12.120Z,99996.16
2022-11-03T23:45:57.123Z,99997.78
2022-11-03T23:48:42.037Z,99998.81
2022-11-03T23:51:10.915Z,99997.56
2022-11-03T23:53:38.451Z,99994.91
2022-11-03T23:56:24.172Z,99994.69
2022-11-03T23:58:52.510Z,99995.31
