createdAt,value
2022-10-12T00:02:33.820Z,12.82
2022-10-12T00:12:36.098Z,16.10
2022-10-12T00:22:38.460Z,12.73
2022-10-12T00:32:40.826Z,10.65
2022-10-12T00:42:43.427Z,9.73
2022-10-12T00:52:56.217Z,9.43
2022-10-12T01:02:59.110Z,11.02
2022-10-12T01:13:02.584Z,10.82
2022-10-12T01:23:32.108Z,11.00
2022-10-12T01:33:45.649Z,13.38
2022-10-12T01:43:50.396Z,13.02
2022-10-12T01:54:06.524Z,10.05
2022-10-12T02:04:35.830Z,13.18
2022-10-12T02:14:46.577Z,9.65
2022-10-12T02:24:52.179Z,14.07
2022-10-12T02:34:57.443Z,11.65
2022-10-12T02:45:03.459Z,10.30
2022-10-12T02:55:06.559Z,12.23
2022-10-12T03:05:08.937Z,7.28
2022-10-12T03:15:11.180Z,9.95
2022-10-12T03:25:13.432Z,9.13
2022-10-12T03:35:15.860Z,8.00
2022-10-12T03:45:18.235Z,9.15
2022-10-12T03:55:20.622Z,7.87
2022-10-12T04:05:23.553Z,16.55
2022-10-12T04:15:25.965Z,7.10
2022-10-12T04:25:30.177Z,5.32
2022-10-12T04:45:35.443Z,9.73
2022-10-12T04:55:38.319Z,10.95
2022-10-12T05:05:40.592Z,8.57
2022-10-12T05:15:44.065Z,8.35
2022-10-12T05:25:46.316Z,8.95
2022-10-12T05:35:53.332Z,10.40
2022-10-12T05:45:58.812Z,6.35
2022-10-12T05:56:01.956Z,10.02
2022-10-12T06:06:06.664Z,7.53
2022-10-12T06:16:09.395Z,8.40
2022-10-12T06:26:12.101Z,16.05
2022-10-12T06:36:14.568Z,19.73
2022-10-12T06:46:17.118Z,16.10
2022-10-12T06:56:19.585Z,11.45
2022-10-12T07:06:22.130Z,13.52
2022-10-12T07:16:24.911Z,17.17
2022-10-12T07:26:27.884Z,22.20
2022-10-12T07:36:47.303Z,26.98
2022-10-12T07:46:50.989Z,21.65
2022-10-12T07:56:53.867Z,26.85
2022-10-12T08:06:58.259Z,19.67
2022-10-12T08:17:00.642Z,18.53
2022-10-12T08:27:03.215Z,17.10
2022-10-12T08:37:05.872Z,19.25
2022-10-12T08:47:18.188Z,19.95
2022-10-12T08:57:21.309Z,19.50
2022-10-12T09:07:28.949Z,14.32
2022-10-12T09:17:46.418Z,19.02
2022-10-12T09:27:53.855Z,20.50
2022-10-12T09:37:58.188Z,17.37
2022-10-12T09:48:19.759Z,19.60
2022-10-12T09:58:24.774Z,20.17
2022-10-12T10:08:29.282Z,20.20
2022-10-12T10:18:45.291Z,24.00
2022-10-12T10:28:53.410Z,19.12
2022-10-12T10:39:05.264Z,18.80
2022-10-12T10:49:36.953Z,12.00
2022-10-12T10:59:53.890Z,12.95
2022-10-12T11:10:00.082Z,15.60
2022-10-12T11:20:30.163Z,17.87
2022-10-12T11:30:44.453Z,15.93
2022-10-12T11:51:20.265Z,14.27
2022-10-12T12:01:38.664Z,17.00
2022-10-12T12:11:41.360Z,11.27
2022-10-12T12:22:12.581Z,12.53
2022-10-12T12:32:17.161Z,9.95
2022-10-12T12:42:27.920Z,9.30
2022-10-12T12:52:41.327Z,11.45
2022-10-12T13:03:09.284Z,11.40
2022-10-12T13:13:19.355Z,9.75
2022-10-12T13:23:26.907Z,10.65
2022-10-12T13:33:39.763Z,10.52
2022-10-12T13:43:49.048Z,6.60
2022-10-12T13:53:51.591Z,8.45
2022-10-12T14:04:04.489Z,7.55
2022-10-12T14:14:18.568Z,7.45
2022-10-12T14:24:22.016Z,6.45
2022-10-12T14:34:27.231Z,9.13
2022-10-12T14:44:30.156Z,7.37
2022-10-12T14:54:32.798Z,9.53
2022-10-12T15:04:36.044Z,9.98
2022-10-12T15:14:38.955Z,7.78
2022-10-12T15:24:42.154Z,7.47
2022-10-12T15:34:45.157Z,10.23
2022-10-12T15:44:48.183Z,9.50
2022-10-12T15:54:51.107Z,5.57
2022-10-12T16:04:53.760Z,8.20
2022-10-12T16:14:56.863Z,9.07
2022-10-12T16:24:59.457Z,5.50
2022-10-12T16:35:02.085Z,6.18
2022-10-12T16:45:05.398Z,7.53
2022-10-12T16:55:08.247Z,5.87
2022-10-12T17:05:11.243Z,10.05
2022-10-12T17:15:13.870Z,9.07
2022-10-12T17:25:16.860Z,8.20
2022-10-12T17:35:19.228Z,11.88
2022-10-12T17:45:21.990Z,8.63
2022-10-12T17:55:43.883Z,9.35
2022-10-12T18:05:47.908Z,12.23
2022-10-12T18:15:50.470Z,6.68
2022-10-12T18:25:52.900Z,9.02
2022-10-12T18:35:56.158Z,8.13
2022-10-12T18:45:58.652Z,6.95
2022-10-12T18:56:05.361Z,6.85
2022-10-12T19:06:15.272Z,8.85
2022-10-12T19:16:18.367Z,9.00
2022-10-12T19:26:24.452Z,9.85
2022-10-12T19:36:28.959Z,16.27
2022-10-12T19:46:31.473Z,12.63
2022-10-12T19:56:34.551Z,10.55
2022-10-12T20:06:38.784Z,11.77
2022-10-12T20:16:41.304Z,9.80
2022-10-12T20:26:44.099Z,10.40
2022-10-12T20:36:46.347Z,11.32
2022-10-12T20:46:50.436Z,11.18
2022-10-12T20:56:52.929Z,12.13
2022-10-12T21:06:55.788Z,7.93
2022-10-12T21:16:58.194Z,14.18
2022-10-12T21:27:00.634Z,11.40
2022-10-12T21:37:02.936Z,10.55
2022-10-12T21:47:05.271Z,16.00
2022-10-12T21:57:07.607Z,7.95
2022-10-12T22:07:10.032Z,7.75
2022-10-12T22:17:12.387Z,12.18
2022-10-12T22:27:14.642Z,7.72
2022-10-12T22:37:16.839Z,11.20
2022-10-12T22:47:19.701Z,8.57
2022-10-12T22:57:22.153Z,8.97
2022-10-12T23:07:24.547Z,11.43
2022-10-12T23:17:26.904Z,17.27
2022-10-12T23:27:29.432Z,9.17
2022-10-12T23:37:31.774Z,8.93
2022-10-12T23:47:34.032Z,11.07
2022-10-12T23:57:46.596Z,9.93
