createdAt,value
2023-01-09T00:00:24.465Z,8.13
2023-01-09T00:01:24.407Z,8.13
2023-01-09T00:02:24.449Z,8.14
2023-01-09T00:03:24.382Z,8.17
2023-01-09T00:04:24.359Z,8.17
2023-01-09T00:05:24.365Z,8.18
2023-01-09T00:06:24.348Z,8.17
2023-01-09T00:07:24.330Z,8.13
2023-01-09T00:08:24.315Z,8.12
2023-01-09T00:09:24.318Z,8.10
2023-01-09T00:10:24.307Z,8.07
2023-01-09T00:11:24.304Z,8.06
2023-01-09T00:12:24.279Z,8.04
2023-01-09T00:13:24.277Z,8.06
2023-01-09T00:14:24.263Z,8.06
2023-01-09T00:15:24.242Z,8.06
2023-01-09T00:16:24.265Z,8.02
2023-01-09T00:17:24.219Z,8.02
2023-01-09T00:18:24.205Z,8.03
2023-01-09T00:19:24.197Z,8.03
2023-01-09T00:20:24.184Z,8.06
2023-01-09T00:21:24.189Z,8.06
2023-01-09T00:22:24.163Z,8.04
2023-01-09T00:23:24.154Z,8.06
2023-01-09T00:24:24.143Z,8.04
2023-01-09T00:25:24.131Z,8.04
2023-01-09T00:26:24.122Z,8.03
2023-01-09T00:27:24.111Z,8.00
2023-01-09T00:28:24.109Z,8.00
2023-01-09T00:29:24.086Z,7.99
2023-01-09T00:30:24.092Z,7.99
2023-01-09T00:31:24.075Z,7.99
2023-01-09T00:32:24.055Z,8.00
2023-01-09T00:33:24.046Z,8.00
2023-01-09T00:34:24.027Z,8.00
2023-01-09T00:35:24.025Z,7.99
2023-01-09T00:36:24.015Z,7.96
2023-01-09T00:37:24.008Z,7.95
2023-01-09T00:38:23.983Z,7.94
2023-01-09T00:39:23.981Z,7.94
2023-01-09T00:40:23.964Z,7.94
2023-01-09T00:41:23.966Z,7.94
2023-01-09T00:42:23.937Z,7.92
2023-01-09T00:43:23.933Z,7.92
2023-01-09T00:44:23.916Z,7.91
2023-01-09T00:45:23.913Z,7.92
2023-01-09T00:46:24.000Z,7.94
2023-01-09T00:47:23.887Z,7.94
2023-01-09T00:48:23.888Z,7.94
2023-01-09T00:49:23.867Z,7.92
2023-01-09T00:50:23.852Z,7.94
2023-01-09T00:51:23.858Z,7.91
2023-01-09T00:52:23.828Z,7.91
2023-01-09T00:53:23.823Z,7.89
2023-01-09T00:54:23.806Z,7.88
2023-01-09T00:55:23.805Z,7.88
2023-01-09T00:56:23.796Z,7.88
2023-01-09T00:57:23.778Z,7.86
2023-01-09T00:58:23.761Z,7.85
2023-01-09T00:59:23.758Z,7.86
2023-01-09T01:00:23.761Z,7.85
2023-01-09T01:01:23.807Z,7.85
2023-01-09T01:02:23.941Z,7.84
2023-01-09T01:03:23.713Z,7.84
2023-01-09T01:04:23.700Z,7.84
2023-01-09T01:05:23.689Z,7.82
2023-01-09T01:06:23.694Z,7.85
2023-01-09T01:07:23.693Z,7.84
2023-01-09T01:08:23.652Z,7.84
2023-01-09T01:09:23.642Z,7.85
2023-01-09T01:10:23.637Z,7.85
2023-01-09T01:11:23.664Z,7.86
2023-01-09T01:12:23.616Z,7.88
2023-01-09T01:13:23.604Z,7.88
2023-01-09T01:14:23.584Z,7.88
2023-01-09T01:15:23.578Z,7.88
2023-01-09T01:16:23.610Z,7.88
2023-01-09T01:17:23.559Z,7.88
2023-01-09T01:18:23.541Z,7.91
2023-01-09T01:19:23.535Z,7.91
2023-01-09T01:20:23.517Z,7.89
2023-01-09T01:21:23.548Z,7.91
2023-01-09T01:22:23.502Z,7.91
2023-01-09T01:23:23.492Z,7.91
2023-01-09T01:24:23.476Z,7.94
2023-01-09T01:25:23.470Z,7.94
2023-01-09T01:26:23.468Z,7.95
2023-01-09T01:27:23.445Z,7.95
2023-01-09T01:28:23.430Z,7.95
2023-01-09T01:29:23.427Z,7.94
2023-01-09T01:30:23.409Z,7.95
2023-01-09T01:31:23.415Z,7.96
2023-01-09T01:32:23.387Z,7.99
2023-01-09T01:33:23.401Z,7.99
2023-01-09T01:34:23.379Z,7.99
2023-01-09T01:35:23.355Z,7.99
2023-01-09T01:36:23.362Z,7.99
2023-01-09T01:37:23.335Z,7.99
2023-01-09T01:38:23.318Z,7.96
2023-01-09T01:39:23.315Z,7.99
2023-01-09T01:40:23.306Z,7.95
2023-01-09T01:41:23.292Z,7.99
2023-01-09T01:42:23.294Z,7.96
2023-01-09T01:43:23.270Z,7.96
2023-01-09T01:44:23.253Z,7.95
2023-01-09T01:45:23.245Z,7.92
2023-01-09T01:46:23.234Z,7.94
2023-01-09T01:47:23.239Z,7.92
2023-01-09T01:48:23.228Z,7.92
2023-01-09T01:49:23.210Z,7.91
2023-01-09T01:50:23.187Z,7.89
2023-01-09T01:51:23.182Z,7.88
2023-01-09T01:52:23.184Z,7.88
2023-01-09T01:53:23.168Z,7.88
2023-01-09T01:54:23.145Z,7.86
2023-01-09T01:55:23.139Z,7.86
2023-01-09T01:56:23.121Z,7.88
2023-01-09T01:57:23.127Z,7.88
2023-01-09T01:58:23.102Z,7.86
2023-01-09T01:59:23.105Z,7.88
2023-01-09T02:00:23.077Z,7.86
2023-01-09T02:01:23.196Z,7.85
2023-01-09T02:02:23.194Z,7.84
2023-01-09T02:03:23.050Z,7.82
2023-01-09T02:04:23.035Z,7.79
2023-01-09T02:05:23.027Z,7.77
2023-01-09T02:06:23.014Z,7.77
2023-01-09T02:07:23.016Z,7.76
2023-01-09T02:08:22.987Z,7.77
2023-01-09T02:09:23.033Z,7.76
2023-01-09T02:10:22.973Z,7.76
2023-01-09T02:11:22.962Z,7.76
2023-01-09T02:12:22.952Z,7.73
2023-01-09T02:13:22.942Z,7.71
2023-01-09T02:14:22.922Z,7.73
2023-01-09T02:15:22.921Z,7.71
2023-01-09T02:16:22.938Z,7.71
2023-01-09T02:17:22.909Z,7.70
2023-01-09T02:18:22.874Z,7.70
2023-01-09T02:19:22.874Z,7.69
2023-01-09T02:20:22.853Z,7.67
2023-01-09T02:21:22.850Z,7.63
2023-01-09T02:22:22.848Z,7.62
2023-01-09T02:23:22.825Z,7.60
2023-01-09T02:24:22.810Z,7.58
2023-01-09T02:25:22.804Z,7.58
2023-01-09T02:26:22.785Z,7.58
2023-01-09T02:27:22.795Z,7.58
2023-01-09T02:28:22.766Z,7.58
2023-01-09T02:29:22.756Z,7.58
2023-01-09T02:30:22.749Z,7.58
2023-01-09T02:31:22.868Z,7.58
2023-01-09T02:32:22.727Z,7.58
2023-01-09T02:33:22.716Z,7.58
2023-01-09T02:34:22.697Z,7.57
2023-01-09T02:35:22.690Z,7.55
2023-01-09T02:36:22.675Z,7.55
2023-01-09T02:37:22.689Z,7.55
2023-01-09T02:38:22.656Z,7.54
2023-01-09T02:39:22.647Z,7.54
2023-01-09T02:40:22.637Z,7.54
2023-01-09T02:41:22.627Z,7.51
2023-01-09T02:42:22.627Z,7.50
2023-01-09T02:43:22.611Z,7.48
2023-01-09T02:44:22.595Z,7.48
2023-01-09T02:45:22.588Z,7.48
2023-01-09T02:46:22.573Z,7.50
2023-01-09T02:47:22.565Z,7.48
2023-01-09T02:48:22.542Z,7.51
2023-01-09T02:49:22.535Z,7.50
2023-01-09T02:50:22.522Z,7.48
2023-01-09T02:51:22.513Z,7.47
2023-01-09T02:52:22.510Z,7.48
2023-01-09T02:53:22.492Z,7.48
2023-01-09T02:54:22.482Z,7.47
2023-01-09T02:55:22.470Z,7.48
2023-01-09T02:56:22.455Z,7.47
2023-01-09T02:57:22.457Z,7.47
2023-01-09T02:58:22.428Z,7.48
2023-01-09T02:59:22.434Z,7.47
2023-01-09T03:00:22.419Z,7.47
2023-01-09T03:01:22.480Z,7.48
2023-01-09T03:02:22.405Z,7.48
2023-01-09T03:03:22.381Z,7.48
2023-01-09T03:04:22.366Z,7.45
2023-01-09T03:05:22.356Z,7.47
2023-01-09T03:06:22.349Z,7.47
2023-01-09T03:07:22.333Z,7.44
2023-01-09T03:08:22.333Z,7.42
2023-01-09T03:09:22.347Z,7.42
2023-01-09T03:10:22.299Z,7.39
2023-01-09T03:11:22.295Z,7.39
2023-01-09T03:12:22.273Z,7.36
2023-01-09T03:13:22.285Z,7.32
2023-01-09T03:14:22.258Z,7.32
2023-01-09T03:15:22.255Z,7.29
2023-01-09T03:16:22.262Z,7.26
2023-01-09T03:17:22.223Z,7.27
2023-01-09T03:18:22.218Z,7.24
2023-01-09T03:19:22.205Z,7.21
2023-01-09T03:20:22.185Z,7.19
2023-01-09T03:21:22.183Z,7.19
2023-01-09T03:22:22.163Z,7.19
2023-01-09T03:23:22.169Z,7.21
2023-01-09T03:24:22.149Z,7.21
2023-01-09T03:25:22.135Z,7.21
2023-01-09T03:26:22.120Z,7.23
2023-01-09T03:27:22.113Z,7.24
2023-01-09T03:28:22.121Z,7.26
2023-01-09T03:29:22.095Z,7.26
2023-01-09T03:30:22.071Z,7.27
2023-01-09T03:31:22.121Z,7.29
2023-01-09T03:32:22.057Z,7.29
2023-01-09T03:33:22.063Z,7.30
2023-01-09T03:34:22.031Z,7.32
2023-01-09T03:35:22.023Z,7.32
2023-01-09T03:36:22.008Z,7.30
2023-01-09T03:37:22.011Z,7.30
2023-01-09T03:38:21.996Z,7.29
2023-01-09T03:39:21.982Z,7.27
2023-01-09T03:40:21.975Z,7.27
2023-01-09T03:41:21.961Z,7.26
2023-01-09T03:42:21.947Z,7.24
2023-01-09T03:43:21.943Z,7.23
2023-01-09T03:44:21.931Z,7.21
2023-01-09T03:45:21.909Z,7.19
2023-01-09T03:46:21.934Z,7.18
2023-01-09T03:47:21.889Z,7.18
2023-01-09T03:48:21.892Z,7.15
2023-01-09T03:49:21.864Z,7.16
2023-01-09T03:50:21.866Z,7.16
2023-01-09T03:51:21.849Z,7.16
2023-01-09T03:52:21.839Z,7.15
2023-01-09T03:53:21.832Z,7.16
2023-01-09T03:54:21.815Z,7.21
2023-01-09T03:55:21.799Z,7.21
2023-01-09T03:56:21.792Z,7.23
2023-01-09T03:57:21.776Z,7.23
2023-01-09T03:58:21.782Z,7.19
2023-01-09T03:59:21.768Z,7.19
2023-01-09T04:00:21.761Z,7.19
2023-01-09T04:01:21.856Z,7.19
2023-01-09T04:02:21.724Z,7.19
2023-01-09T04:03:21.720Z,7.19
2023-01-09T04:04:21.705Z,7.16
2023-01-09T04:05:21.687Z,7.15
2023-01-09T04:06:21.683Z,7.14
2023-01-09T04:07:21.667Z,7.12
2023-01-09T04:08:21.672Z,7.14
2023-01-09T04:09:21.643Z,7.12
2023-01-09T04:10:21.637Z,7.14
2023-01-09T04:11:21.624Z,7.15
2023-01-09T04:12:21.617Z,7.16
2023-01-09T04:13:21.615Z,7.18
2023-01-09T04:14:21.605Z,7.18
2023-01-09T04:15:21.573Z,7.18
2023-01-09T04:16:21.644Z,7.18
2023-01-09T04:17:21.556Z,7.21
2023-01-09T04:18:21.563Z,7.19
2023-01-09T04:19:21.538Z,7.18
2023-01-09T04:20:21.527Z,7.18
2023-01-09T04:21:21.534Z,7.16
2023-01-09T04:22:21.512Z,7.15
2023-01-09T04:23:21.501Z,7.15
2023-01-09T04:24:21.483Z,7.18
2023-01-09T04:25:21.466Z,7.18
2023-01-09T04:26:21.475Z,7.18
2023-01-09T04:27:21.453Z,7.18
2023-01-09T04:28:21.453Z,7.19
2023-01-09T04:29:21.429Z,7.19
2023-01-09T04:30:21.423Z,7.15
2023-01-09T04:31:21.420Z,7.14
2023-01-09T04:32:21.394Z,7.09
2023-01-09T04:33:21.393Z,7.07
2023-01-09T04:34:21.371Z,7.05
2023-01-09T04:35:21.406Z,7.04
2023-01-09T04:36:21.358Z,6.99
2023-01-09T04:37:21.334Z,6.99
2023-01-09T04:38:21.352Z,6.96
2023-01-09T04:39:21.313Z,6.93
2023-01-09T04:40:21.311Z,6.90
2023-01-09T04:41:21.289Z,6.87
2023-01-09T04:42:21.288Z,6.83
2023-01-09T04:43:21.269Z,6.82
2023-01-09T04:44:21.275Z,6.81
2023-01-09T04:45:21.267Z,6.79
2023-01-09T04:46:21.240Z,6.78
2023-01-09T04:47:21.222Z,6.73
2023-01-09T04:48:21.218Z,6.72
2023-01-09T04:49:21.225Z,6.75
2023-01-09T04:50:21.196Z,6.72
2023-01-09T04:51:21.179Z,6.68
2023-01-09T04:52:21.185Z,6.65
2023-01-09T04:53:21.165Z,6.68
2023-01-09T04:54:21.162Z,6.69
2023-01-09T04:55:21.138Z,6.69
2023-01-09T04:56:21.129Z,6.72
2023-01-09T04:57:21.119Z,6.72
2023-01-09T04:58:21.101Z,6.75
2023-01-09T04:59:21.107Z,6.76
2023-01-09T05:00:21.086Z,6.76
2023-01-09T05:01:21.110Z,6.78
2023-01-09T05:02:21.068Z,6.76
2023-01-09T05:03:21.071Z,6.73
2023-01-09T05:04:21.290Z,6.73
2023-01-09T05:05:21.030Z,6.73
2023-01-09T05:06:21.013Z,6.78
2023-01-09T05:07:21.008Z,6.76
2023-01-09T05:08:20.992Z,6.79
2023-01-09T05:09:21.002Z,6.82
2023-01-09T05:10:20.969Z,6.82
2023-01-09T05:11:20.982Z,6.83
2023-01-09T05:12:20.953Z,6.86
2023-01-09T05:13:21.011Z,6.87
2023-01-09T05:14:20.947Z,6.89
2023-01-09T05:15:20.934Z,6.89
2023-01-09T05:16:20.949Z,6.89
2023-01-09T05:17:20.901Z,6.89
2023-01-09T05:18:20.895Z,6.91
2023-01-09T05:19:20.898Z,6.91
2023-01-09T05:20:20.871Z,6.94
2023-01-09T05:21:20.869Z,6.96
2023-01-09T05:22:20.843Z,6.94
2023-01-09T05:23:20.847Z,6.93
2023-01-09T05:24:20.827Z,6.90
2023-01-09T05:25:20.815Z,6.89
2023-01-09T05:26:20.797Z,6.87
2023-01-09T05:27:20.787Z,6.87
2023-01-09T05:28:20.771Z,6.87
2023-01-09T05:29:20.783Z,6.87
2023-01-09T05:30:20.748Z,6.86
2023-01-09T05:31:20.846Z,6.83
2023-01-09T05:32:20.734Z,6.83
2023-01-09T05:33:20.722Z,6.82
2023-01-09T05:34:20.783Z,6.83
2023-01-09T05:35:20.719Z,6.83
2023-01-09T05:36:20.685Z,6.83
2023-01-09T05:37:20.683Z,6.81
2023-01-09T05:38:20.683Z,6.81
2023-01-09T05:39:20.670Z,6.81
2023-01-09T05:40:20.824Z,6.82
2023-01-09T05:41:21.760Z,6.83
2023-01-09T05:42:20.619Z,6.86
2023-01-09T05:43:20.628Z,6.89
2023-01-09T05:44:20.609Z,6.89
2023-01-09T05:45:20.592Z,6.91
2023-01-09T05:46:20.574Z,6.90
2023-01-09T05:47:20.567Z,6.87
2023-01-09T05:48:20.555Z,6.86
2023-01-09T05:49:20.558Z,6.81
2023-01-09T05:50:20.528Z,6.79
2023-01-09T05:51:20.526Z,6.79
2023-01-09T05:52:20.509Z,6.78
2023-01-09T05:53:20.500Z,6.78
2023-01-09T05:54:20.539Z,6.79
2023-01-09T05:55:20.485Z,6.79
2023-01-09T05:56:20.466Z,6.81
2023-01-09T05:57:20.464Z,6.81
2023-01-09T05:58:20.442Z,6.82
2023-01-09T05:59:20.439Z,6.83
2023-01-09T06:00:20.456Z,6.83
2023-01-09T06:01:22.249Z,6.86
2023-01-09T06:02:20.508Z,6.87
2023-01-09T06:03:20.393Z,6.89
2023-01-09T06:04:20.377Z,6.90
2023-01-09T06:05:20.383Z,6.91
2023-01-09T06:06:20.353Z,6.91
2023-01-09T06:07:23.299Z,6.91
2023-01-09T06:08:20.339Z,6.91
2023-01-09T06:09:20.326Z,6.91
2023-01-09T06:10:20.326Z,6.93
2023-01-09T06:11:20.302Z,6.93
2023-01-09T06:12:20.287Z,6.93
2023-01-09T06:13:20.289Z,6.93
2023-01-09T06:14:20.275Z,6.93
2023-01-09T06:15:20.274Z,6.91
2023-01-09T06:16:20.266Z,6.91
2023-01-09T06:17:20.236Z,6.90
2023-01-09T06:18:20.224Z,6.87
2023-01-09T06:19:20.220Z,6.86
2023-01-09T06:20:20.208Z,6.83
2023-01-09T06:21:20.189Z,6.82
2023-01-09T06:22:20.185Z,6.78
2023-01-09T06:23:20.174Z,6.75
2023-01-09T06:24:20.155Z,6.72
2023-01-09T06:25:20.165Z,6.71
2023-01-09T06:26:20.135Z,6.69
2023-01-09T06:27:20.141Z,6.64
2023-01-09T06:28:20.111Z,6.63
2023-01-09T06:29:20.109Z,6.63
2023-01-09T06:30:20.144Z,6.65
2023-01-09T06:31:20.097Z,6.68
2023-01-09T06:32:20.068Z,6.68
2023-01-09T06:33:20.076Z,6.69
2023-01-09T06:34:20.047Z,6.69
2023-01-09T06:35:20.065Z,6.72
2023-01-09T06:36:22.297Z,6.72
2023-01-09T06:37:20.020Z,6.71
2023-01-09T06:38:20.005Z,6.72
2023-01-09T06:39:20.033Z,6.72
2023-01-09T06:40:19.989Z,6.71
2023-01-09T06:41:19.979Z,6.68
2023-01-09T06:42:19.964Z,6.68
2023-01-09T06:43:19.957Z,6.65
2023-01-09T06:44:19.946Z,6.63
2023-01-09T06:45:19.929Z,6.63
2023-01-09T06:46:20.003Z,6.63
2023-01-09T06:47:19.906Z,6.64
2023-01-09T06:48:19.900Z,6.63
2023-01-09T06:49:19.876Z,6.65
2023-01-09T06:50:19.887Z,6.64
2023-01-09T06:51:19.864Z,6.69
2023-01-09T06:52:19.854Z,6.73
2023-01-09T06:53:19.836Z,6.73
2023-01-09T06:54:19.830Z,6.73
2023-01-09T06:55:19.831Z,6.73
2023-01-09T06:56:19.808Z,6.75
2023-01-09T06:57:19.795Z,6.78
2023-01-09T06:58:19.787Z,6.78
2023-01-09T06:59:19.768Z,6.76
2023-01-09T07:00:19.774Z,6.75
2023-01-09T07:01:19.798Z,6.75
2023-01-09T07:02:19.747Z,6.73
2023-01-09T07:03:19.817Z,6.76
2023-01-09T07:04:19.747Z,6.75
2023-01-09T07:05:19.714Z,6.78
2023-01-09T07:06:19.703Z,6.79
2023-01-09T07:07:19.687Z,6.78
2023-01-09T07:08:19.676Z,6.79
2023-01-09T07:09:19.664Z,6.79
2023-01-09T07:10:19.666Z,6.83
2023-01-09T07:11:19.638Z,6.82
2023-01-09T07:12:19.776Z,6.78
2023-01-09T07:13:19.611Z,6.75
2023-01-09T07:14:19.614Z,6.72
2023-01-09T07:15:19.632Z,6.72
2023-01-09T07:16:19.624Z,6.71
2023-01-09T07:17:19.574Z,6.72
2023-01-09T07:18:19.566Z,6.73
2023-01-09T07:19:19.549Z,6.75
2023-01-09T07:20:19.546Z,6.75
2023-01-09T07:21:19.543Z,6.75
2023-01-09T07:22:19.524Z,6.79
2023-01-09T07:23:19.515Z,6.81
2023-01-09T07:24:19.508Z,6.81
2023-01-09T07:25:19.496Z,6.81
2023-01-09T07:26:19.488Z,6.81
2023-01-09T07:27:19.463Z,6.79
2023-01-09T07:28:19.454Z,6.82
2023-01-09T07:29:19.460Z,6.82
2023-01-09T07:30:19.434Z,6.82
2023-01-09T07:31:19.480Z,6.82
2023-01-09T07:32:19.420Z,6.86
2023-01-09T07:33:19.405Z,6.86
2023-01-09T07:34:19.391Z,6.89
2023-01-09T07:35:19.374Z,6.89
2023-01-09T07:36:19.380Z,6.87
2023-01-09T07:37:19.353Z,6.87
2023-01-09T07:38:19.346Z,6.86
2023-01-09T07:39:19.329Z,6.87
2023-01-09T07:40:19.323Z,6.86
2023-01-09T07:41:19.326Z,6.86
2023-01-09T07:42:19.304Z,6.83
2023-01-09T07:43:19.301Z,6.82
2023-01-09T07:44:19.283Z,6.86
2023-01-09T07:45:19.263Z,6.86
2023-01-09T07:46:19.367Z,6.82
2023-01-09T07:47:19.246Z,6.79
2023-01-09T07:48:19.241Z,6.78
2023-01-09T07:49:19.222Z,6.76
2023-01-09T07:50:19.219Z,6.75
2023-01-09T07:51:19.208Z,6.76
2023-01-09T07:52:19.190Z,6.78
2023-01-09T07:53:19.181Z,6.78
2023-01-09T07:54:19.183Z,6.79
2023-01-09T07:55:19.157Z,6.81
2023-01-09T07:56:19.162Z,6.81
2023-01-09T07:57:19.132Z,6.83
2023-01-09T07:58:19.125Z,6.82
2023-01-09T07:59:19.112Z,6.81
2023-01-09T08:00:19.104Z,6.83
2023-01-09T08:01:19.196Z,6.86
2023-01-09T08:02:19.250Z,6.86
2023-01-09T08:03:19.068Z,6.87
2023-01-09T08:04:19.062Z,6.89
2023-01-09T08:05:19.045Z,6.90
2023-01-09T08:06:19.049Z,6.91
2023-01-09T08:07:19.029Z,6.93
2023-01-09T08:08:19.015Z,6.94
2023-01-09T08:09:19.007Z,6.99
2023-01-09T08:10:18.998Z,6.99
2023-01-09T08:11:18.990Z,6.99
2023-01-09T08:12:18.972Z,7.00
2023-01-09T08:13:18.957Z,6.99
2023-01-09T08:14:18.968Z,6.99
2023-01-09T08:15:18.942Z,6.99
2023-01-09T08:16:18.994Z,6.97
2023-01-09T08:17:18.913Z,6.96
2023-01-09T08:18:18.910Z,6.97
2023-01-09T08:19:18.906Z,6.96
2023-01-09T08:20:18.888Z,6.94
2023-01-09T08:21:18.888Z,6.96
2023-01-09T08:22:18.860Z,6.94
2023-01-09T08:23:18.861Z,6.96
2023-01-09T08:24:18.839Z,6.94
2023-01-09T08:25:18.844Z,6.93
2023-01-09T08:26:18.826Z,6.94
2023-01-09T08:27:18.816Z,6.94
2023-01-09T08:28:18.801Z,6.94
2023-01-09T08:29:18.788Z,6.96
2023-01-09T08:30:18.775Z,6.99
2023-01-09T08:31:18.818Z,7.04
2023-01-09T08:32:18.753Z,7.07
2023-01-09T08:33:18.733Z,7.09
2023-01-09T08:34:18.741Z,7.12
2023-01-09T08:35:18.729Z,7.11
2023-01-09T08:36:18.786Z,7.12
2023-01-09T08:37:18.696Z,7.14
2023-01-09T08:38:18.683Z,7.16
2023-01-09T08:39:18.676Z,7.21
2023-01-09T08:40:18.670Z,7.21
2023-01-09T08:41:18.655Z,7.23
2023-01-09T08:42:18.655Z,7.24
2023-01-09T08:43:18.631Z,7.26
2023-01-09T08:44:18.623Z,7.27
2023-01-09T08:45:18.607Z,7.29
2023-01-09T08:46:18.610Z,7.32
2023-01-09T08:47:18.592Z,7.34
2023-01-09T08:48:18.584Z,7.34
2023-01-09T08:49:18.560Z,7.34
2023-01-09T08:50:18.553Z,7.36
2023-01-09T08:51:18.537Z,7.37
2023-01-09T08:52:18.548Z,7.37
2023-01-09T08:53:18.516Z,7.36
2023-01-09T08:54:18.514Z,7.37
2023-01-09T08:55:18.504Z,7.41
2023-01-09T08:56:18.489Z,7.48
2023-01-09T08:57:18.478Z,7.52
2023-01-09T08:58:18.468Z,7.57
2023-01-09T08:59:18.464Z,7.60
2023-01-09T09:00:18.442Z,7.62
2023-01-09T09:01:18.462Z,7.69
2023-01-09T09:02:18.437Z,7.73
2023-01-09T09:03:18.404Z,7.74
2023-01-09T09:04:18.402Z,7.74
2023-01-09T09:05:18.379Z,7.74
2023-01-09T09:06:18.381Z,7.73
2023-01-09T09:07:18.372Z,7.70
2023-01-09T09:08:18.352Z,7.70
2023-01-09T09:09:18.336Z,7.67
2023-01-09T09:10:18.349Z,7.69
2023-01-09T09:11:18.328Z,7.67
2023-01-09T09:12:18.321Z,7.69
2023-01-09T09:13:18.302Z,7.66
2023-01-09T09:14:18.283Z,7.62
2023-01-09T09:15:18.274Z,7.62
2023-01-09T09:16:18.308Z,7.62
2023-01-09T09:17:18.275Z,7.62
2023-01-09T09:18:18.242Z,7.63
2023-01-09T09:19:18.252Z,7.62
2023-01-09T09:20:18.216Z,7.62
2023-01-09T09:21:18.210Z,7.62
2023-01-09T09:22:18.217Z,7.63
2023-01-09T09:23:18.187Z,7.63
2023-01-09T09:24:18.192Z,7.66
2023-01-09T09:25:18.164Z,7.66
2023-01-09T09:26:18.160Z,7.66
2023-01-09T09:27:18.145Z,7.67
2023-01-09T09:28:18.140Z,7.67
2023-01-09T09:29:18.125Z,7.67
2023-01-09T09:30:18.105Z,7.66
2023-01-09T09:31:18.318Z,7.66
2023-01-09T09:32:18.091Z,7.63
2023-01-09T09:33:18.096Z,7.66
2023-01-09T09:34:18.057Z,7.67
2023-01-09T09:35:18.078Z,7.66
2023-01-09T09:36:18.036Z,7.66
2023-01-09T09:37:18.028Z,7.66
2023-01-09T09:38:18.031Z,7.66
2023-01-09T09:39:18.026Z,7.69
2023-01-09T09:40:19.277Z,7.70
2023-01-09T09:41:18.016Z,7.71
2023-01-09T09:42:17.997Z,7.73
2023-01-09T09:43:17.970Z,7.74
2023-01-09T09:44:17.956Z,7.76
2023-01-09T09:45:17.948Z,7.79
2023-01-09T09:46:17.954Z,7.81
2023-01-09T09:47:17.911Z,7.82
2023-01-09T09:48:17.915Z,7.82
2023-01-09T09:49:17.895Z,7.79
2023-01-09T09:50:17.884Z,7.76
2023-01-09T09:51:17.866Z,7.76
2023-01-09T09:52:17.866Z,7.74
2023-01-09T09:53:17.854Z,7.74
2023-01-09T09:54:17.845Z,7.71
2023-01-09T09:55:17.829Z,7.73
2023-01-09T09:56:17.821Z,7.69
2023-01-09T09:57:17.801Z,7.67
2023-01-09T09:58:17.801Z,7.66
2023-01-09T09:59:17.784Z,7.60
2023-01-09T10:00:17.775Z,7.57
2023-01-09T10:01:17.760Z,7.55
2023-01-09T10:02:17.781Z,7.54
2023-01-09T10:03:23.270Z,7.54
2023-01-09T10:04:17.779Z,7.52
2023-01-09T10:05:17.716Z,7.52
2023-01-09T10:06:17.706Z,7.52
2023-01-09T10:07:17.690Z,7.52
2023-01-09T10:08:17.697Z,7.52
2023-01-09T10:09:17.677Z,7.51
2023-01-09T10:10:17.664Z,7.51
2023-01-09T10:11:17.648Z,7.54
2023-01-09T10:12:17.645Z,7.52
2023-01-09T10:13:17.636Z,7.54
2023-01-09T10:14:24.304Z,7.54
2023-01-09T10:15:17.631Z,7.54
2023-01-09T10:16:17.696Z,7.55
2023-01-09T10:17:17.575Z,7.57
2023-01-09T10:18:17.588Z,7.57
2023-01-09T10:19:17.557Z,7.60
2023-01-09T10:20:17.552Z,7.62
2023-01-09T10:21:17.534Z,7.62
2023-01-09T10:22:17.539Z,7.62
2023-01-09T10:23:17.521Z,7.66
2023-01-09T10:24:17.507Z,7.71
2023-01-09T10:25:17.492Z,7.71
2023-01-09T10:26:17.505Z,7.70
2023-01-09T10:27:17.467Z,7.71
2023-01-09T10:28:17.477Z,7.70
2023-01-09T10:29:17.445Z,7.73
2023-01-09T10:30:17.441Z,7.71
2023-01-09T10:31:17.500Z,7.73
2023-01-09T10:32:17.418Z,7.71
2023-01-09T10:33:17.400Z,7.74
2023-01-09T10:34:17.406Z,7.76
2023-01-09T10:35:17.386Z,7.73
2023-01-09T10:36:17.368Z,7.69
2023-01-09T10:37:17.357Z,7.69
2023-01-09T10:38:17.355Z,7.66
2023-01-09T10:39:17.341Z,7.63
2023-01-09T10:40:17.352Z,7.62
2023-01-09T10:41:17.313Z,7.58
2023-01-09T10:42:17.344Z,7.57
2023-01-09T10:43:17.309Z,7.54
2023-01-09T10:44:17.328Z,7.52
2023-01-09T10:45:17.265Z,7.52
2023-01-09T10:46:17.357Z,7.50
2023-01-09T10:47:17.240Z,7.50
2023-01-09T10:48:17.274Z,7.47
2023-01-09T10:49:17.232Z,7.44
2023-01-09T10:50:17.214Z,7.42
2023-01-09T10:51:17.200Z,7.37
2023-01-09T10:52:17.194Z,7.36
2023-01-09T10:53:17.190Z,7.37
2023-01-09T10:54:17.190Z,7.36
2023-01-09T10:55:17.171Z,7.34
2023-01-09T10:56:17.150Z,7.33
2023-01-09T10:57:17.146Z,7.34
2023-01-09T10:58:17.128Z,7.34
2023-01-09T10:59:17.125Z,7.34
2023-01-09T11:00:17.099Z,7.33
2023-01-09T11:01:17.114Z,7.33
2023-01-09T11:02:17.117Z,7.33
2023-01-09T11:03:17.086Z,7.36
2023-01-09T11:04:17.073Z,7.34
2023-01-09T11:05:17.044Z,7.33
2023-01-09T11:06:17.036Z,7.34
2023-01-09T11:07:17.024Z,7.36
2023-01-09T11:08:17.013Z,7.36
2023-01-09T11:09:17.072Z,7.36
2023-01-09T11:10:17.481Z,7.34
2023-01-09T11:11:16.974Z,7.36
2023-01-09T11:12:16.976Z,7.39
2023-01-09T11:13:16.957Z,7.41
2023-01-09T11:14:16.961Z,7.44
2023-01-09T11:15:16.957Z,7.44
2023-01-09T11:16:17.031Z,7.44
2023-01-09T11:17:16.910Z,7.47
2023-01-09T11:18:16.906Z,7.47
2023-01-09T11:19:16.900Z,7.45
2023-01-09T11:20:16.915Z,7.47
2023-01-09T11:21:16.877Z,7.47
2023-01-09T11:22:16.865Z,7.44
2023-01-09T11:23:16.856Z,7.44
2023-01-09T11:24:16.848Z,7.44
2023-01-09T11:25:16.851Z,7.44
2023-01-09T11:26:16.853Z,7.44
2023-01-09T11:27:16.797Z,7.42
2023-01-09T11:28:16.791Z,7.42
2023-01-09T11:29:16.788Z,7.41
2023-01-09T11:30:16.785Z,7.41
2023-01-09T11:31:16.775Z,7.39
2023-01-09T11:32:16.776Z,7.39
2023-01-09T11:33:16.734Z,7.41
2023-01-09T11:34:16.735Z,7.44
2023-01-09T11:35:16.768Z,7.42
2023-01-09T11:36:16.728Z,7.44
2023-01-09T11:37:16.688Z,7.42
2023-01-09T11:38:16.692Z,7.42
2023-01-09T11:39:16.679Z,7.44
2023-01-09T11:40:16.659Z,7.45
2023-01-09T11:41:16.643Z,7.44
2023-01-09T11:42:16.637Z,7.48
2023-01-09T11:43:16.625Z,7.51
2023-01-09T11:44:16.655Z,7.51
2023-01-09T11:45:16.613Z,7.51
2023-01-09T11:46:16.630Z,7.55
2023-01-09T11:47:16.576Z,7.54
2023-01-09T11:48:16.580Z,7.58
2023-01-09T11:49:16.553Z,7.55
2023-01-09T11:50:16.558Z,7.52
2023-01-09T11:51:16.532Z,7.55
2023-01-09T11:52:16.554Z,7.62
2023-01-09T11:53:16.508Z,7.69
2023-01-09T11:54:16.522Z,7.77
2023-01-09T11:55:16.501Z,7.86
2023-01-09T11:56:16.481Z,7.82
2023-01-09T11:57:16.466Z,7.85
2023-01-09T11:58:16.529Z,7.89
2023-01-09T11:59:16.446Z,7.88
2023-01-09T12:00:16.505Z,7.92
2023-01-09T12:01:16.431Z,7.94
2023-01-09T12:02:16.464Z,8.00
2023-01-09T12:03:16.441Z,8.07
2023-01-09T12:04:16.391Z,8.12
2023-01-09T12:05:16.389Z,8.13
2023-01-09T12:06:16.374Z,8.12
2023-01-09T12:07:16.478Z,8.06
2023-01-09T12:08:16.405Z,8.07
2023-01-09T12:09:16.395Z,8.07
2023-01-09T12:10:16.366Z,8.07
2023-01-09T12:11:16.310Z,8.10
2023-01-09T12:12:18.302Z,8.17
2023-01-09T12:13:16.287Z,8.21
2023-01-09T12:14:16.285Z,8.25
2023-01-09T12:15:16.266Z,8.29
2023-01-09T12:16:16.321Z,8.31
2023-01-09T12:17:16.255Z,8.31
2023-01-09T12:18:16.254Z,8.27
2023-01-09T12:19:16.221Z,8.29
2023-01-09T12:20:16.296Z,8.27
2023-01-09T12:21:17.796Z,8.28
2023-01-09T12:22:16.221Z,8.28
2023-01-09T12:23:16.180Z,8.24
2023-01-09T12:24:16.171Z,8.22
2023-01-09T12:25:16.156Z,8.21
2023-01-09T12:26:16.281Z,8.18
2023-01-09T12:27:17.438Z,8.17
2023-01-09T12:28:16.135Z,8.17
2023-01-09T12:29:16.115Z,8.18
2023-01-09T12:30:16.105Z,8.14
2023-01-09T12:31:16.121Z,8.13
2023-01-09T12:32:16.088Z,8.13
2023-01-09T12:33:16.099Z,8.14
2023-01-09T12:34:16.058Z,8.17
2023-01-09T12:35:16.049Z,8.20
2023-01-09T12:36:16.112Z,8.20
2023-01-09T12:37:16.058Z,8.22
2023-01-09T12:38:16.059Z,8.25
2023-01-09T12:39:16.005Z,8.25
2023-01-09T12:40:15.996Z,8.28
2023-01-09T12:41:15.976Z,8.28
2023-01-09T12:42:15.977Z,8.31
2023-01-09T12:43:15.957Z,8.28
2023-01-09T12:44:24.273Z,8.31
2023-01-09T12:45:15.942Z,8.36
2023-01-09T12:46:15.950Z,8.36
2023-01-09T12:47:15.934Z,8.36
2023-01-09T12:48:15.902Z,8.32
2023-01-09T12:49:15.895Z,8.29
2023-01-09T12:50:15.876Z,8.31
2023-01-09T12:51:15.870Z,8.31
2023-01-09T12:52:15.865Z,8.27
2023-01-09T12:53:15.847Z,8.28
2023-01-09T12:54:15.840Z,8.27
2023-01-09T12:55:15.856Z,8.28
2023-01-09T12:56:15.835Z,8.28
2023-01-09T12:57:15.823Z,8.25
2023-01-09T12:58:15.822Z,8.27
2023-01-09T12:59:15.785Z,8.28
2023-01-09T13:00:15.773Z,8.27
2023-01-09T13:01:15.800Z,8.29
2023-01-09T13:02:15.809Z,8.32
2023-01-09T13:03:15.752Z,8.32
2023-01-09T13:04:15.725Z,8.31
2023-01-09T13:05:15.751Z,8.32
2023-01-09T13:06:15.709Z,8.31
2023-01-09T13:07:15.714Z,8.29
2023-01-09T13:08:15.776Z,8.28
2023-01-09T13:09:15.678Z,8.27
2023-01-09T13:10:15.655Z,8.27
2023-01-09T13:11:20.221Z,8.32
2023-01-09T13:12:15.641Z,8.36
2023-01-09T13:13:15.641Z,8.40
2023-01-09T13:14:15.612Z,8.40
2023-01-09T13:15:15.606Z,8.36
2023-01-09T13:16:15.646Z,8.34
2023-01-09T13:17:15.582Z,8.34
2023-01-09T13:18:15.575Z,8.32