createdAt,value
2022-12-27T00:02:22.018Z,96168.88
2022-12-27T00:04:48.749Z,96161.34
2022-12-27T00:07:15.319Z,96176.91
2022-12-27T00:09:41.924Z,96170.16
2022-12-27T00:12:09.165Z,96175.22
2022-12-27T00:14:35.716Z,96172.38
2022-12-27T00:17:02.604Z,96169.91
2022-12-27T00:19:29.171Z,96175.47
2022-12-27T00:21:55.799Z,96177.88
2022-12-27T00:24:22.490Z,96176.09
2022-12-27T00:26:49.072Z,96174.25
2022-12-27T00:29:15.725Z,96190.34
2022-12-27T00:31:42.627Z,96187.38
2022-12-27T00:34:09.370Z,96181.38
2022-12-27T00:36:36.189Z,96182.06
2022-12-27T00:39:03.303Z,96181.53
2022-12-27T00:41:29.909Z,96172.22
2022-12-27T00:43:56.545Z,96180.44
2022-12-27T00:46:23.535Z,96182.06
2022-12-27T00:48:50.122Z,96188.84
2022-12-27T00:51:22.492Z,96186.56
2022-12-27T00:53:50.258Z,96190.94
2022-12-27T00:56:20.079Z,96180.53
2022-12-27T00:58:47.381Z,96195.97
2022-12-27T01:01:20.331Z,96185.53
2022-12-27T01:03:47.514Z,96188.97
2022-12-27T01:06:17.339Z,96191.00
2022-12-27T01:08:45.292Z,96183.56
2022-12-27T01:11:13.389Z,96187.97
2022-12-27T01:13:40.588Z,96187.88
2022-12-27T01:16:19.603Z,96180.59
2022-12-27T01:18:46.748Z,96187.25
2022-12-27T01:21:15.203Z,96209.06
2022-12-27T01:23:42.195Z,96199.16
2022-12-27T01:26:12.421Z,96209.84
2022-12-27T01:28:39.201Z,96212.91
2022-12-27T01:31:28.290Z,96225.09
2022-12-27T01:34:00.054Z,96224.66
2022-12-27T01:36:28.318Z,96224.81
2022-12-27T01:38:55.063Z,96231.31
2022-12-27T01:41:46.632Z,96228.50
2022-12-27T01:44:58.165Z,96237.66
2022-12-27T01:47:50.469Z,96248.47
2022-12-27T01:50:39.355Z,96239.75
2022-12-27T01:53:13.055Z,96243.53
2022-12-27T01:55:46.011Z,96239.53
2022-12-27T01:58:23.736Z,96245.97
2022-12-27T02:00:51.262Z,96241.38
2022-12-27T02:03:29.900Z,96242.47
2022-12-27T02:05:59.613Z,96248.56
2022-12-27T02:09:12.657Z,96246.50
2022-12-27T02:11:52.338Z,96244.84
2022-12-27T02:14:27.829Z,96240.06
2022-12-27T02:16:59.629Z,96246.81
2022-12-27T02:19:49.230Z,96242.25
2022-12-27T02:22:59.392Z,96252.91
2022-12-27T02:25:41.094Z,96254.44
2022-12-27T02:28:26.379Z,96251.63
2022-12-27T02:30:59.885Z,96262.00
2022-12-27T02:33:32.847Z,96258.28
2022-12-27T02:36:10.080Z,96251.00
2022-12-27T02:38:41.179Z,96257.41
2022-12-27T02:41:29.053Z,96244.88
2022-12-27T02:44:15.708Z,96257.41
2022-12-27T02:47:01.648Z,96246.50
2022-12-27T02:49:50.998Z,96253.59
2022-12-27T02:52:42.020Z,96253.34
2022-12-27T02:55:30.016Z,96253.16
2022-12-27T02:58:11.985Z,96255.31
2022-12-27T03:01:09.538Z,96253.25
2022-12-27T03:03:54.710Z,96257.50
2022-12-27T03:06:47.392Z,96245.72
2022-12-27T03:09:58.459Z,96254.88
2022-12-27T03:12:50.466Z,96256.84
2022-12-27T03:15:56.933Z,96261.47
2022-12-27T03:18:56.462Z,96258.81
2022-12-27T03:21:50.623Z,96265.81
2022-12-27T03:24:45.114Z,96265.56
2022-12-27T03:27:18.301Z,96269.28
2022-12-27T03:30:11.995Z,96268.75
2022-12-27T03:33:09.280Z,96276.41
2022-12-27T03:35:42.890Z,96277.19
2022-12-27T03:38:13.891Z,96287.66
2022-12-27T03:41:16.734Z,96275.97
2022-12-27T03:43:45.173Z,96284.16
2022-12-27T03:46:34.412Z,96271.72
2022-12-27T03:49:29.713Z,96280.34
2022-12-27T03:52:09.167Z,96282.75
2022-12-27T03:54:41.191Z,96289.16
2022-12-27T03:57:11.629Z,96279.34
2022-12-27T03:59:39.244Z,96296.38
2022-12-27T04:02:07.629Z,96290.50
2022-12-27T04:04:34.784Z,96291.16
2022-12-27T04:07:01.683Z,96289.16
2022-12-27T04:09:47.205Z,96289.75
2022-12-27T04:12:32.561Z,96290.59
2022-12-27T04:15:18.013Z,96292.91
2022-12-27T04:18:03.940Z,96299.66
2022-12-27T04:20:50.244Z,96288.75
2022-12-27T04:23:35.980Z,96286.16
2022-12-27T04:26:20.711Z,96290.06
2022-12-27T04:29:06.243Z,96289.16
2022-12-27T04:31:51.654Z,96288.09
2022-12-27T04:34:36.791Z,96285.81
2022-12-27T04:37:03.929Z,96289.06
2022-12-27T04:39:30.576Z,96285.91
2022-12-27T04:42:15.708Z,96289.16
2022-12-27T04:45:01.127Z,96292.00
2022-12-27T04:47:54.116Z,96285.69
2022-12-27T04:50:51.066Z,96286.31
2022-12-27T04:53:39.017Z,96294.75
2022-12-27T04:56:06.691Z,96281.28
2022-12-27T04:58:33.616Z,96291.56
2022-12-27T05:01:21.310Z,96283.25
2022-12-27T05:03:50.877Z,96286.09
2022-12-27T05:06:18.748Z,96275.16
2022-12-27T05:09:04.044Z,96270.44
2022-12-27T05:11:48.825Z,96279.50
2022-12-27T05:14:16.290Z,96299.16
2022-12-27T05:16:44.202Z,96298.22
2022-12-27T05:19:12.761Z,96298.75
2022-12-27T05:22:01.647Z,96300.03
2022-12-27T05:24:48.477Z,96297.22
2022-12-27T05:27:15.418Z,96304.19
2022-12-27T05:29:42.027Z,96299.03
2022-12-27T05:32:13.089Z,96291.34
2022-12-27T05:34:40.394Z,96295.78
2022-12-27T05:37:07.646Z,96299.84
2022-12-27T05:39:34.214Z,96305.25
2022-12-27T05:42:00.869Z,96309.63
2022-12-27T05:44:27.472Z,96306.88
2022-12-27T05:46:54.912Z,96320.59
2022-12-27T05:49:21.987Z,96323.44
2022-12-27T05:51:48.561Z,96315.91
2022-12-27T05:54:15.177Z,96325.50
2022-12-27T05:56:41.782Z,96316.81
2022-12-27T05:59:08.480Z,96318.19
2022-12-27T06:01:35.164Z,96326.66
2022-12-27T06:04:01.933Z,96318.91
2022-12-27T06:06:29.185Z,96326.41
2022-12-27T06:08:55.764Z,96329.72
2022-12-27T06:11:22.497Z,96309.81
2022-12-27T06:13:52.695Z,96323.75
2022-12-27T06:16:21.090Z,96324.66
2022-12-27T06:18:47.961Z,96325.53
2022-12-27T06:21:17.913Z,96315.06
2022-12-27T06:23:45.747Z,96325.59
2022-12-27T06:26:18.485Z,96326.38
2022-12-27T06:28:45.128Z,96314.88
2022-12-27T06:31:12.293Z,96324.94
2022-12-27T06:33:38.935Z,96324.34
2022-12-27T06:36:10.935Z,96325.25
2022-12-27T06:38:37.536Z,96324.44
2022-12-27T06:41:05.950Z,96330.47
2022-12-27T06:43:32.665Z,96332.00
2022-12-27T06:46:01.436Z,96323.97
2022-12-27T06:48:28.411Z,96325.28
2022-12-27T06:50:55.620Z,96321.41
2022-12-27T06:53:22.182Z,96316.72
2022-12-27T06:55:48.933Z,96326.22
2022-12-27T06:58:15.807Z,96317.09
2022-12-27T07:00:42.696Z,96317.84
2022-12-27T07:03:09.342Z,96317.91
2022-12-27T07:05:36.663Z,96333.94
2022-12-27T07:08:03.834Z,96331.22
2022-12-27T07:10:30.717Z,96336.34
2022-12-27T07:12:57.941Z,96341.47
2022-12-27T07:15:24.812Z,96335.34
2022-12-27T07:17:51.589Z,96343.19
2022-12-27T07:20:18.245Z,96343.34
2022-12-27T07:22:44.796Z,96344.28
2022-12-27T07:25:11.391Z,96334.13
2022-12-27T07:27:38.151Z,96346.41
2022-12-27T07:30:05.348Z,96352.13
2022-12-27T07:32:32.473Z,96351.19
2022-12-27T07:34:59.012Z,96362.22
2022-12-27T07:37:25.560Z,96360.56
2022-12-27T07:39:52.169Z,96366.09
2022-12-27T07:42:18.743Z,96350.63
2022-12-27T07:44:45.308Z,96362.22
2022-12-27T07:47:12.027Z,96367.69
2022-12-27T07:49:38.539Z,96373.00
2022-12-27T07:52:05.196Z,96367.44
2022-12-27T07:54:31.943Z,96369.97
2022-12-27T07:56:58.493Z,96370.47
2022-12-27T07:59:25.075Z,96362.28
2022-12-27T08:02:06.867Z,96367.50
2022-12-27T08:04:37.114Z,96350.75
2022-12-27T08:07:18.418Z,96360.47
2022-12-27T08:09:46.807Z,96351.56
2022-12-27T08:12:13.962Z,96365.13
2022-12-27T08:14:41.415Z,96365.59
2022-12-27T08:17:16.354Z,96363.94
2022-12-27T08:19:42.915Z,96370.56
2022-12-27T08:22:10.979Z,96360.59
2022-12-27T08:24:38.460Z,96377.06
2022-12-27T08:27:05.107Z,96376.66
2022-12-27T08:29:31.635Z,96368.94
2022-12-27T08:31:58.462Z,96380.44
2022-12-27T08:34:25.154Z,96370.72
2022-12-27T08:36:56.407Z,96369.75
2022-12-27T08:39:24.437Z,96381.03
2022-12-27T08:41:53.113Z,96376.75
2022-12-27T08:44:19.728Z,96377.25
2022-12-27T08:46:46.324Z,96378.88
2022-12-27T08:49:13.036Z,96376.75
2022-12-27T08:51:41.517Z,96378.28
2022-12-27T08:54:08.788Z,96378.41
2022-12-27T08:56:35.351Z,96370.81
2022-12-27T08:59:01.920Z,96386.09
2022-12-27T09:01:28.840Z,96390.09
2022-12-27T09:03:55.746Z,96391.09
2022-12-27T09:06:24.392Z,96393.47
2022-12-27T09:08:52.231Z,96401.34
2022-12-27T09:11:22.116Z,96396.88
2022-12-27T09:13:49.224Z,96403.44
2022-12-27T09:16:19.136Z,96402.34
2022-12-27T09:18:48.903Z,96403.88
2022-12-27T09:21:17.227Z,96414.34
2022-12-27T09:23:44.838Z,96400.50
2022-12-27T09:26:26.400Z,96416.44
2022-12-27T09:28:54.054Z,96411.53
2022-12-27T09:31:21.634Z,96415.69
2022-12-27T09:33:48.756Z,96413.03
2022-12-27T09:36:17.825Z,96405.13
2022-12-27T09:38:45.460Z,96403.88
2022-12-27T09:44:38.595Z,96406.88
2022-12-27T09:47:15.482Z,96411.75
2022-12-27T09:49:46.568Z,96408.38
2022-12-27T09:52:21.318Z,96410.19
2022-12-27T09:55:29.891Z,96405.59
2022-12-27T09:58:22.984Z,96381.44
2022-12-27T10:00:52.905Z,96390.31
2022-12-27T10:03:24.201Z,96391.56
2022-12-27T10:05:59.698Z,96397.53
2022-12-27T10:08:53.967Z,96393.25
2022-12-27T10:11:45.979Z,96379.66
2022-12-27T10:14:20.312Z,96386.00
2022-12-27T10:17:02.337Z,96393.69
2022-12-27T10:19:59.848Z,96379.53
2022-12-27T10:22:47.554Z,96383.63
2022-12-27T10:25:18.713Z,96379.31
2022-12-27T10:27:47.406Z,96369.44
2022-12-27T10:30:22.467Z,96374.78
2022-12-27T10:32:49.735Z,96371.13
2022-12-27T10:35:18.955Z,96370.03
2022-12-27T10:37:47.344Z,96363.13
2022-12-27T10:40:20.803Z,96359.09
2022-12-27T10:43:17.423Z,96364.25
2022-12-27T10:45:44.177Z,96350.41
2022-12-27T10:48:21.569Z,96357.38
2022-12-27T10:51:20.530Z,96353.56
2022-12-27T10:53:47.081Z,96353.56
2022-12-27T10:56:29.330Z,96332.84
2022-12-27T10:59:12.375Z,96344.38
2022-12-27T11:01:40.239Z,96347.81
2022-12-27T11:04:21.506Z,96339.06
2022-12-27T11:06:52.047Z,96334.97
2022-12-27T11:09:36.199Z,96340.50
2022-12-27T11:12:32.081Z,96333.88
2022-12-27T11:14:58.733Z,96335.13
2022-12-27T11:17:35.660Z,96340.06
2022-12-27T11:20:24.483Z,96332.94
2022-12-27T11:22:55.807Z,96341.75
2022-12-27T11:25:23.254Z,96333.78
2022-12-27T11:27:53.725Z,96321.03
2022-12-27T11:30:43.701Z,96333.28
2022-12-27T11:33:36.243Z,96333.09
2022-12-27T11:36:03.700Z,96334.22
2022-12-27T11:38:32.207Z,96328.69
2022-12-27T11:41:11.133Z,96319.19
2022-12-27T11:43:43.214Z,96305.81
2022-12-27T11:46:25.381Z,96299.25
2022-12-27T11:48:57.392Z,96307.66
2022-12-27T11:52:01.904Z,96318.00
2022-12-27T11:54:53.539Z,96307.38
2022-12-27T11:57:56.877Z,96307.00
2022-12-27T12:00:27.278Z,96307.63
2022-12-27T12:03:24.719Z,96309.09
2022-12-27T12:06:21.108Z,96300.72
2022-12-27T12:09:03.026Z,96296.19
2022-12-27T12:11:55.148Z,96313.03
2022-12-27T12:14:44.145Z,96290.22
2022-12-27T12:17:35.531Z,96296.81
2022-12-27T12:20:26.285Z,96301.91
2022-12-27T12:23:22.315Z,96300.00
2022-12-27T12:25:54.836Z,96298.03
2022-12-27T12:32:14.441Z,96295.50
2022-12-27T12:34:59.439Z,96297.22
2022-12-27T12:37:29.099Z,96301.13
2022-12-27T12:40:27.950Z,96303.59
2022-12-27T12:43:21.818Z,96284.59
2022-12-27T12:46:15.988Z,96296.47
2022-12-27T12:48:57.848Z,96285.28
2022-12-27T12:51:41.783Z,96276.59
2022-12-27T12:54:50.243Z,96288.38
2022-12-27T12:57:38.230Z,96285.16
2022-12-27T13:00:19.887Z,96277.09
2022-12-27T13:03:05.124Z,96289.88
2022-12-27T13:05:53.597Z,96289.69
2022-12-27T13:08:31.932Z,96280.44
2022-12-27T13:10:58.518Z,96301.00
2022-12-27T13:13:50.062Z,96304.84
2022-12-27T13:16:46.443Z,96296.66
2022-12-27T13:19:41.239Z,96298.88
2022-12-27T13:22:31.380Z,96303.28
2022-12-27T13:25:08.885Z,96298.53
2022-12-27T13:27:49.623Z,96299.94
2022-12-27T13:30:22.867Z,96304.25
2022-12-27T13:33:28.016Z,96297.28
2022-12-27T13:36:16.567Z,96299.47
2022-12-27T13:39:16.351Z,96301.56
2022-12-27T13:42:04.884Z,96310.78
2022-12-27T13:44:37.257Z,96307.56
2022-12-27T13:47:22.352Z,96312.88
2022-12-27T13:50:07.540Z,96301.81
2022-12-27T13:52:59.264Z,96293.72
2022-12-27T13:55:54.811Z,96309.97
2022-12-27T13:58:36.608Z,96300.19
2022-12-27T14:01:27.967Z,96297.66
2022-12-27T14:04:20.764Z,96299.59
2022-12-27T14:06:59.381Z,96303.81
2022-12-27T14:10:03.124Z,96305.44
2022-12-27T14:12:36.406Z,96302.91
2022-12-27T14:15:06.723Z,96304.69
2022-12-27T14:17:44.989Z,96300.66
2022-12-27T14:20:57.436Z,96298.88
2022-12-27T14:23:58.028Z,96302.91
2022-12-27T14:27:24.219Z,96294.91
2022-12-27T14:30:19.101Z,96286.88
2022-12-27T14:33:16.942Z,96286.34
2022-12-27T14:36:02.099Z,96284.25
2022-12-27T14:38:37.452Z,96288.91
2022-12-27T14:41:25.291Z,96285.78
2022-12-27T14:44:27.845Z,96285.13
2022-12-27T14:47:13.267Z,96287.31
2022-12-27T14:50:03.885Z,96291.38
2022-12-27T14:52:30.563Z,96292.34
2022-12-27T14:54:57.097Z,96301.91
2022-12-27T14:57:48.870Z,96282.44
2022-12-27T15:00:22.670Z,96273.47
2022-12-27T15:02:52.211Z,96281.41
2022-12-27T15:05:24.649Z,96289.41
2022-12-27T15:08:06.631Z,96281.66
2022-12-27T15:11:13.046Z,96286.16
2022-12-27T15:13:50.633Z,96283.00
2022-12-27T15:16:41.471Z,96280.38
2022-12-27T15:19:16.978Z,96280.16
2022-12-27T15:22:15.788Z,96275.63
2022-12-27T15:24:55.406Z,96256.22
2022-12-27T15:27:33.969Z,96274.31
2022-12-27T15:30:22.800Z,96279.81
2022-12-27T15:33:01.472Z,96285.06
2022-12-27T15:35:37.316Z,96276.50
2022-12-27T15:38:12.465Z,96281.31
2022-12-27T15:40:42.893Z,96278.69
2022-12-27T15:43:28.215Z,96272.50
2022-12-27T15:45:57.845Z,96268.66
2022-12-27T15:48:24.416Z,96274.94
2022-12-27T15:50:56.028Z,96268.69
2022-12-27T15:53:49.021Z,96263.81
2022-12-27T15:56:40.888Z,96272.75
2022-12-27T15:59:38.492Z,96271.03
2022-12-27T16:02:17.176Z,96269.44
2022-12-27T16:04:50.432Z,96266.09
2022-12-27T16:07:42.003Z,96260.22
2022-12-27T16:10:30.393Z,96266.41
2022-12-27T16:13:09.098Z,96259.00
2022-12-27T16:15:48.031Z,96259.63
2022-12-27T16:18:23.888Z,96256.72
2022-12-27T16:21:01.853Z,96247.88
2022-12-27T16:23:35.267Z,96259.09
2022-12-27T16:26:07.961Z,96255.19
2022-12-27T16:28:37.130Z,96243.47
2022-12-27T16:31:09.846Z,96237.50
2022-12-27T16:33:39.136Z,96251.63
2022-12-27T16:36:12.230Z,96250.47
2022-12-27T16:38:48.637Z,96246.94
2022-12-27T16:41:27.549Z,96252.34
2022-12-27T16:44:00.190Z,96252.34
2022-12-27T16:46:32.564Z,96250.47
2022-12-27T16:49:32.906Z,96256.44
2022-12-27T16:52:17.765Z,96253.25
2022-12-27T16:55:23.151Z,96269.53
2022-12-27T16:57:50.943Z,96250.53
2022-12-27T17:00:44.856Z,96239.59
2022-12-27T17:03:32.958Z,96259.63
2022-12-27T17:09:06.617Z,96259.25
2022-12-27T17:11:38.930Z,96254.75
2022-12-27T17:14:14.445Z,96257.56
2022-12-27T17:16:51.441Z,96236.47
2022-12-27T17:19:33.224Z,96251.81
2022-12-27T17:22:07.426Z,96250.00
2022-12-27T17:24:34.500Z,96265.16
2022-12-27T17:27:01.007Z,96265.16
2022-12-27T17:29:58.918Z,96254.91
2022-12-27T17:32:56.309Z,96248.66
2022-12-27T17:35:29.170Z,96257.88
2022-12-27T17:38:15.480Z,96260.97
2022-12-27T17:40:45.075Z,96261.56
2022-12-27T17:44:13.988Z,96254.53
2022-12-27T17:46:46.855Z,96250.06
2022-12-27T17:49:15.278Z,96239.50
2022-12-27T17:52:02.902Z,96246.22
2022-12-27T17:54:51.741Z,96245.94
2022-12-27T17:57:39.760Z,96254.41
2022-12-27T18:00:21.042Z,96238.75
2022-12-27T18:02:48.565Z,96237.81
2022-12-27T18:05:16.670Z,96249.72
2022-12-27T18:07:44.450Z,96256.16
2022-12-27T18:10:26.794Z,96264.13
2022-12-27T18:12:56.462Z,96251.66
2022-12-27T18:15:27.350Z,96251.75
2022-12-27T18:17:57.752Z,96246.97
2022-12-27T18:20:30.875Z,96233.53
2022-12-27T18:23:03.527Z,96238.13
2022-12-27T18:25:52.245Z,96230.72
2022-12-27T18:28:32.559Z,96240.81
2022-12-27T18:31:09.506Z,96236.66
2022-12-27T18:33:49.953Z,96248.97
2022-12-27T18:36:30.423Z,96246.00
2022-12-27T18:39:20.454Z,96243.91
2022-12-27T18:41:50.172Z,96244.53
2022-12-27T18:44:27.136Z,96234.00
2022-12-27T18:46:57.746Z,96226.22
2022-12-27T18:49:27.852Z,96217.31
2022-12-27T18:51:55.197Z,96224.34
2022-12-27T18:54:26.337Z,96233.16
2022-12-27T18:56:53.743Z,96229.97
2022-12-27T18:59:27.887Z,96236.66
2022-12-27T19:02:02.757Z,96231.72
2022-12-27T19:04:33.472Z,96232.63
2022-12-27T19:07:11.990Z,96223.69
2022-12-27T19:09:43.193Z,96229.00
2022-12-27T19:12:34.786Z,96210.72
2022-12-27T19:15:02.724Z,96228.50
2022-12-27T19:17:32.039Z,96226.88
2022-12-27T19:20:06.653Z,96219.59
2022-12-27T19:22:42.529Z,96214.66
2022-12-27T19:25:28.069Z,96212.84
2022-12-27T19:28:10.977Z,96208.28
2022-12-27T19:30:44.298Z,96220.91
2022-12-27T19:33:29.970Z,96210.63
2022-12-27T19:35:57.427Z,96208.53
2022-12-27T19:38:27.162Z,96203.56
2022-12-27T19:41:03.035Z,96202.56
2022-12-27T19:43:38.882Z,96194.66
2022-12-27T19:46:05.715Z,96187.19
2022-12-27T19:48:32.413Z,96198.59
2022-12-27T19:50:59.951Z,96199.84
2022-12-27T19:53:38.990Z,96183.44
2022-12-27T19:56:08.581Z,96184.09
2022-12-27T19:58:35.332Z,96193.97
2022-12-27T20:01:02.202Z,96193.00
2022-12-27T20:03:29.022Z,96184.53
2022-12-27T20:06:14.194Z,96176.19
2022-12-27T20:08:49.149Z,96170.06
2022-12-27T20:11:18.515Z,96186.13
2022-12-27T20:13:45.538Z,96183.94
2022-12-27T20:16:14.387Z,96180.13
2022-12-27T20:18:41.622Z,96171.84
2022-12-27T20:21:13.225Z,96186.81
2022-12-27T20:23:40.167Z,96171.66
2022-12-27T20:26:07.015Z,96177.13
2022-12-27T20:28:34.153Z,96168.13
2022-12-27T20:31:08.546Z,96185.75
2022-12-27T20:33:35.693Z,96173.63
2022-12-27T20:36:02.783Z,96173.50
2022-12-27T20:38:29.705Z,96171.84
2022-12-27T20:40:56.326Z,96172.25
2022-12-27T20:43:22.878Z,96170.13
2022-12-27T20:45:49.856Z,96168.47
2022-12-27T20:48:16.547Z,96175.69
2022-12-27T20:50:43.262Z,96174.28
2022-12-27T20:53:10.157Z,96172.50
2022-12-27T20:55:36.822Z,96166.88
2022-12-27T20:58:03.745Z,96174.22
2022-12-27T21:00:30.542Z,96165.47
2022-12-27T21:02:57.754Z,96172.28
2022-12-27T21:05:24.500Z,96152.75
2022-12-27T21:07:51.247Z,96171.31
2022-12-27T21:10:17.983Z,96154.31
2022-12-27T21:12:44.507Z,96158.97
2022-12-27T21:15:11.770Z,96159.81
2022-12-27T21:17:38.774Z,96162.88
2022-12-27T21:20:06.871Z,96158.28
2022-12-27T21:22:33.602Z,96162.41
2022-12-27T21:25:00.224Z,96170.56
2022-12-27T21:27:26.775Z,96166.28
2022-12-27T21:29:53.406Z,96176.38
2022-12-27T21:32:19.967Z,96169.63
2022-12-27T21:34:46.619Z,96156.91
2022-12-27T21:37:13.776Z,96167.25
2022-12-27T21:39:40.559Z,96158.38
2022-12-27T21:42:07.685Z,96169.25
2022-12-27T21:44:37.106Z,96161.47
2022-12-27T21:47:03.892Z,96164.41
2022-12-27T21:49:30.679Z,96166.28
2022-12-27T21:51:57.557Z,96154.63
2022-12-27T21:54:24.467Z,96161.09
2022-12-27T21:56:51.386Z,96163.53
2022-12-27T21:59:17.962Z,96156.63
2022-12-27T22:01:50.583Z,96164.44
2022-12-27T22:04:19.398Z,96159.50
2022-12-27T22:06:47.503Z,96161.03
2022-12-27T22:09:14.600Z,96174.97
2022-12-27T22:11:41.689Z,96185.38
2022-12-27T22:14:08.329Z,96175.09
2022-12-27T22:16:37.491Z,96176.66
2022-12-27T22:19:10.110Z,96183.38
2022-12-27T22:21:37.701Z,96182.44
2022-12-27T22:24:04.897Z,96170.94
2022-12-27T22:26:39.441Z,96180.91
2022-12-27T22:29:07.855Z,96169.84
2022-12-27T22:31:37.559Z,96174.91
2022-12-27T22:34:05.187Z,96175.06
2022-12-27T22:36:31.996Z,96172.59
2022-12-27T22:38:59.688Z,96182.84
2022-12-27T22:41:29.080Z,96183.31
2022-12-27T22:43:56.926Z,96177.34
2022-12-27T22:46:23.948Z,96177.03
2022-12-27T22:48:53.039Z,96182.53
2022-12-27T22:51:28.295Z,96172.72
2022-12-27T22:53:56.615Z,96178.25
2022-12-27T22:56:25.809Z,96174.28
2022-12-27T22:58:52.618Z,96179.78
2022-12-27T23:01:28.987Z,96174.91
2022-12-27T23:03:56.986Z,96165.53
2022-12-27T23:06:24.772Z,96170.59
2022-12-27T23:08:51.655Z,96166.00
2022-12-27T23:11:25.200Z,96170.13
2022-12-27T23:14:00.421Z,96172.16
2022-12-27T23:16:27.456Z,96167.06
2022-12-27T23:18:54.747Z,96136.16
2022-12-27T23:21:24.433Z,96149.63
2022-12-27T23:23:52.517Z,96145.09
2022-12-27T23:26:22.772Z,96156.56
2022-12-27T23:28:51.602Z,96154.84
2022-12-27T23:31:19.753Z,96148.84
2022-12-27T23:33:47.449Z,96146.47
2022-12-27T23:36:14.324Z,96149.06
2022-12-27T23:38:42.600Z,96150.09
2022-12-27T23:41:14.342Z,96139.34
2022-12-27T23:43:52.111Z,96149.94
2022-12-27T23:46:31.536Z,96149.50
2022-12-27T23:49:01.022Z,96140.09
2022-12-27T23:51:29.658Z,96138.16
2022-12-27T23:53:56.588Z,96143.81
2022-12-27T23:56:25.790Z,96151.03
2022-12-27T23:58:54.287Z,96142.63
