createdAt,value
2019-04-07T00:00:19.069Z,7.95
2019-04-07T00:06:14.463Z,8.93
2019-04-07T00:12:09.517Z,7.55
2019-04-07T00:18:04.343Z,6.91
2019-04-07T00:24:01.642Z,7.24
2019-04-07T00:29:54.284Z,6.56
2019-04-07T00:35:49.685Z,7.06
2019-04-07T00:41:44.104Z,7.74
2019-04-07T00:47:39.118Z,7.49
2019-04-07T00:53:34.302Z,7.32
2019-04-07T00:59:29.587Z,8.45
2019-04-07T01:05:34.069Z,7.42
2019-04-07T01:11:19.132Z,8.34
2019-04-07T01:17:14.868Z,7.3
2019-04-07T01:23:09.108Z,7.48
2019-04-07T01:29:04.597Z,7.03
2019-04-07T01:34:59.680Z,6.89
2019-04-07T01:40:54.398Z,8.81
2019-04-07T01:46:49.202Z,7.09
2019-04-07T01:52:44.233Z,7.21
2019-04-07T01:58:39.137Z,8.27
2019-04-07T02:04:34.701Z,6.79
2019-04-07T02:10:29.143Z,6.47
2019-04-07T02:16:24.612Z,6.12
2019-04-07T02:22:19.165Z,6.8
2019-04-07T02:28:14.199Z,6.28
2019-04-07T02:34:09.204Z,6.55
2019-04-07T02:40:04.936Z,6.53
2019-04-07T02:45:59.817Z,6.94
2019-04-07T02:51:54.247Z,6.83
2019-04-07T02:57:49.175Z,6.03
2019-04-07T03:03:44.189Z,6.36
2019-04-07T03:09:39.980Z,8.27
2019-04-07T03:15:34.350Z,8.15
2019-04-07T03:21:29.186Z,13.31
2019-04-07T03:27:24.210Z,17.12
2019-04-07T03:33:22.589Z,14.46
2019-04-07T03:39:15.063Z,11.79
2019-04-07T03:45:10.085Z,8.82
2019-04-07T03:51:04.257Z,7.73
2019-04-07T03:56:59.238Z,7.48
2019-04-07T04:02:54.806Z,8.04
2019-04-07T04:08:49.212Z,9.13
2019-04-07T04:14:45.243Z,7.06
2019-04-07T04:20:39.255Z,5.79
2019-04-07T04:26:34.386Z,6.95
2019-04-07T04:32:29.219Z,6.48
2019-04-07T04:38:24.345Z,6.53
2019-04-07T04:44:19.228Z,5.8
2019-04-07T04:50:14.789Z,6.79
2019-04-07T04:56:09.699Z,8.28
2019-04-07T05:02:04.517Z,8.5
2019-04-07T05:08:03.153Z,7.83
2019-04-07T05:13:54.535Z,6.81
2019-04-07T05:19:49.737Z,5.95
2019-04-07T05:25:44.798Z,4.31
2019-04-07T05:31:39.279Z,3.37
2019-04-07T05:37:34.274Z,2.98
2019-04-07T05:43:29.302Z,2.5
2019-04-07T05:49:24.393Z,4.66
2019-04-07T05:55:21.737Z,4.61
2019-04-07T06:01:16.304Z,8.26
2019-04-07T06:07:09.261Z,9.67
2019-04-07T06:13:04.264Z,18.24
2019-04-07T06:19:01.097Z,41.13
2019-04-07T06:24:54.810Z,37.45
2019-04-07T06:30:49.517Z,20.69
2019-04-07T06:36:44.327Z,24.35
2019-04-07T06:42:40.422Z,30.13
2019-04-07T06:48:34.286Z,33.71
2019-04-07T06:54:29.835Z,38.91
2019-04-07T07:00:24.861Z,44.77
2019-04-07T07:06:19.315Z,42.33
2019-04-07T07:12:21.617Z,54.39
2019-04-07T07:18:10.093Z,42.2
2019-04-07T07:24:04.933Z,33.04
2019-04-07T07:29:59.304Z,31.17
2019-04-07T07:35:54.294Z,33.82
2019-04-07T07:41:51.011Z,18.64
2019-04-07T07:47:44.867Z,30.79
2019-04-07T07:53:39.447Z,38.01
2019-04-07T07:59:37.965Z,20.13
2019-04-07T08:05:31.629Z,15.24
2019-04-07T08:11:24.430Z,17.76
2019-04-07T08:17:19.360Z,22.57
2019-04-07T08:23:14.391Z,17.86
2019-04-07T08:29:11.868Z,15.92
2019-04-07T08:35:05.517Z,18.16
2019-04-07T08:40:59.349Z,15.05
2019-04-07T08:46:54.935Z,11.74
2019-04-07T08:52:49.384Z,9.14
2019-04-07T08:58:44.374Z,9.31
2019-04-07T09:04:39.886Z,11.9
2019-04-07T09:10:34.823Z,10.04
2019-04-07T09:16:30.148Z,10.47
2019-04-07T09:22:25.214Z,9.41
2019-04-07T09:28:21.123Z,7.72
2019-04-07T09:34:18.149Z,7.7
2019-04-07T09:40:09.376Z,7.33
2019-04-07T09:46:04.947Z,10.84
2019-04-07T09:51:59.921Z,9.42
2019-04-07T09:57:54.853Z,9.07
2019-04-07T10:03:49.387Z,6.44
2019-04-07T10:09:44.610Z,6.53
2019-04-07T10:15:39.584Z,6.89
2019-04-07T10:21:34.990Z,6.74
2019-04-07T10:27:29.591Z,5.35
2019-04-07T10:33:24.432Z,4.64
2019-04-07T10:39:19.818Z,6.22
2019-04-07T10:45:15.254Z,3.55
2019-04-07T10:51:10.403Z,6.37
2019-04-07T10:57:05.023Z,4.1
2019-04-07T11:02:59.865Z,5.51
2019-04-07T11:08:54.426Z,4.66
2019-04-07T11:14:50.071Z,4.53
2019-04-07T11:20:44.493Z,3.51
2019-04-07T11:26:39.594Z,4.13
2019-04-07T11:32:34.800Z,3.11
2019-04-07T11:38:29.466Z,2.66
2019-04-07T11:44:24.757Z,3.49
2019-04-07T11:50:19.424Z,3.01
2019-04-07T11:56:15.151Z,3
2019-04-07T12:02:09.441Z,3.17
2019-04-07T12:08:05.018Z,3.27
2019-04-07T12:13:59.741Z,3.44
2019-04-07T12:19:55.782Z,3.67
2019-04-07T12:25:49.453Z,4.74
2019-04-07T12:31:44.994Z,5.62
2019-04-07T12:37:42.257Z,3.86
2019-04-07T12:43:34.461Z,3.77
2019-04-07T12:49:29.849Z,6.47
2019-04-07T12:55:25.102Z,5.68
2019-04-07T13:01:19.909Z,3.9
2019-04-07T13:07:16.988Z,2.76
2019-04-07T13:13:10.165Z,2.92
2019-04-07T13:19:05.320Z,0
2019-04-07T13:25:00.121Z,2.36
2019-04-07T13:30:54.815Z,3.07
2019-04-07T13:36:51.037Z,4.07
2019-04-07T13:42:44.552Z,2.28
2019-04-07T13:48:39.952Z,3.55
2019-04-07T13:54:34.518Z,2.65
2019-04-07T14:00:29.522Z,2.52
2019-04-07T14:06:24.782Z,3.26
2019-04-07T14:12:19.537Z,3.42
2019-04-07T14:18:14.512Z,4.54
2019-04-07T14:24:10.116Z,6.38
2019-04-07T14:30:04.682Z,4.71
2019-04-07T14:35:59.750Z,3.81
2019-04-07T14:42:02.504Z,3.73
2019-04-07T14:47:49.895Z,5.19
2019-04-07T14:53:45.391Z,9.02
2019-04-07T14:59:39.541Z,5.26
2019-04-07T15:05:35.301Z,4.1
2019-04-07T15:11:29.834Z,4.34
2019-04-07T15:17:24.588Z,9.63
2019-04-07T15:23:19.814Z,6.97
2019-04-07T15:29:14.690Z,3.97
2019-04-07T15:35:12.074Z,2.67
2019-04-07T15:41:07.814Z,3.31
2019-04-07T15:46:59.613Z,2.56
2019-04-07T15:52:55.252Z,2.14
2019-04-07T15:58:50.832Z,2.11
2019-04-07T16:04:44.624Z,2.23
2019-04-07T16:10:40.264Z,2.03
2019-04-07T16:16:34.714Z,2.33
2019-04-07T16:22:29.643Z,2.7
2019-04-07T16:28:24.636Z,2.9
2019-04-07T16:34:19.615Z,3.89
2019-04-07T16:40:14.697Z,7.78
2019-04-07T16:46:10.536Z,3.52
2019-04-07T16:52:05.637Z,3.55
2019-04-07T16:58:01.071Z,4.73
2019-04-07T17:03:55.354Z,4.94
2019-04-07T17:09:49.631Z,5.51
2019-04-07T17:15:44.821Z,6.45
2019-04-07T17:21:42.241Z,7.37
2019-04-07T17:27:35.292Z,7.54
2019-04-07T17:33:29.670Z,7.99
2019-04-07T17:39:24.754Z,7.02
2019-04-07T17:45:21.124Z,7.64
2019-04-07T17:51:15.428Z,7.43
2019-04-07T17:57:09.993Z,6.93
2019-04-07T18:03:06.227Z,12.91
2019-04-07T18:09:07.398Z,11.64
2019-04-07T18:14:57.245Z,8.34
2019-04-07T18:20:49.809Z,8.1
2019-04-07T18:26:45.201Z,11.39
2019-04-07T18:32:42.216Z,8.04
2019-04-07T18:38:34.741Z,7.18
2019-04-07T18:44:30.550Z,5.75
2019-04-07T18:50:25.184Z,7.87
2019-04-07T18:56:21.040Z,8.41
2019-04-07T19:02:16.312Z,7.52
2019-04-07T19:08:09.680Z,8.15
2019-04-07T19:14:23.250Z,15.5
2019-04-07T19:20:00.629Z,9.27
2019-04-07T19:25:54.725Z,10.44
2019-04-07T19:31:50.971Z,11.97
2019-04-07T19:37:47.224Z,9.01
2019-04-07T19:43:43.147Z,8.5
2019-04-07T19:49:34.784Z,7.77
2019-04-07T19:55:30.302Z,16.42
2019-04-07T20:01:27.196Z,12.8
2019-04-07T20:07:20.204Z,9.77
2019-04-07T20:13:15.536Z,7.62
2019-04-07T20:19:09.739Z,8.45
2019-04-07T20:25:08.594Z,5.75
2019-04-07T20:31:01.512Z,6.27
2019-04-07T20:36:55.050Z,17.72
2019-04-07T20:42:51.678Z,13.19
2019-04-07T20:48:45.334Z,15.34
2019-04-07T20:54:40.111Z,8.07
2019-04-07T21:00:36.857Z,7.7
2019-04-07T21:06:30.102Z,7.04
2019-04-07T21:12:25.224Z,7.21
2019-04-07T21:18:19.737Z,9.82
2019-04-07T21:24:18.354Z,9.5
2019-04-07T21:30:09.739Z,6.85
2019-04-07T21:36:07.722Z,5.4
2019-04-07T21:41:59.788Z,5.14
2019-04-07T21:47:57.231Z,5.23
2019-04-07T21:53:49.776Z,5.12
2019-04-07T21:59:45.762Z,4.16
2019-04-07T22:05:39.766Z,8.54
2019-04-07T22:11:34.780Z,4.42
2019-04-07T22:17:32.549Z,4.38
2019-04-07T22:23:25.101Z,4.38
2019-04-07T22:29:20.344Z,3.04
2019-04-07T22:35:14.843Z,3.14
2019-04-07T22:41:10.061Z,3.86
2019-04-07T22:47:05.027Z,3.28
2019-04-07T22:52:59.826Z,3.62
2019-04-07T22:58:54.810Z,5.27
2019-04-07T23:04:50.276Z,6.16
2019-04-07T23:10:44.815Z,4.16
2019-04-07T23:16:40.119Z,5.2
2019-04-07T23:22:34.824Z,5.17
2019-04-07T23:28:30.627Z,5.04
2019-04-07T23:34:25.409Z,4.43
2019-04-07T23:40:19.802Z,4.42
2019-04-07T23:46:22.757Z,3.75
2019-04-07T23:52:09.839Z,3.71
2019-04-07T23:58:04.907Z,3.98
